sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26531;BME280;14201;43.188;24.160;2023-04-22T00:00:41;99335.97;;;11.92;97.46
26531;BME280;14201;43.188;24.160;2023-04-22T00:03:06;99334.69;;;11.79;98.40
26531;BME280;14201;43.188;24.160;2023-04-22T00:05:32;99337.25;;;11.77;99.38
26531;BME280;14201;43.188;24.160;2023-04-22T00:07:58;99329.34;;;11.76;99.00
26531;BME280;14201;43.188;24.160;2023-04-22T00:10:23;99330.75;;;11.92;97.82
26531;BME280;14201;43.188;24.160;2023-04-22T00:12:48;99340.84;;;12.08;96.12
26531;BME280;14201;43.188;24.160;2023-04-22T00:15:14;99327.63;;;12.02;96.42
26531;BME280;14201;43.188;24.160;2023-04-22T00:17:39;99331.63;;;11.65;97.01
26531;BME280;14201;43.188;24.160;2023-04-22T00:20:06;99325.44;;;11.89;96.28
26531;BME280;14201;43.188;24.160;2023-04-22T00:22:32;99328.34;;;11.98;96.16
26531;BME280;14201;43.188;24.160;2023-04-22T00:24:57;99325.84;;;12.01;95.06
26531;BME280;14201;43.188;24.160;2023-04-22T00:27:23;99327.94;;;11.86;95.63
26531;BME280;14201;43.188;24.160;2023-04-22T00:29:48;99329.09;;;11.94;95.50
26531;BME280;14201;43.188;24.160;2023-04-22T00:32:14;99330.53;;;11.86;95.14
26531;BME280;14201;43.188;24.160;2023-04-22T00:34:39;99316.25;;;11.74;95.71
26531;BME280;14201;43.188;24.160;2023-04-22T00:37:04;99325.06;;;11.51;96.59
26531;BME280;14201;43.188;24.160;2023-04-22T00:39:30;99320.25;;;11.37;98.10
26531;BME280;14201;43.188;24.160;2023-04-22T00:41:55;99322.03;;;11.38;98.02
26531;BME280;14201;43.188;24.160;2023-04-22T00:44:22;99324.44;;;11.58;96.56
26531;BME280;14201;43.188;24.160;2023-04-22T00:46:48;99326.97;;;11.56;96.11
26531;BME280;14201;43.188;24.160;2023-04-22T00:49:15;99328.06;;;11.63;95.96
26531;BME280;14201;43.188;24.160;2023-04-22T00:51:41;99333.50;;;11.69;96.25
26531;BME280;14201;43.188;24.160;2023-04-22T00:54:06;99337.19;;;11.76;96.90
26531;BME280;14201;43.188;24.160;2023-04-22T00:56:32;99340.78;;;11.79;97.45
26531;BME280;14201;43.188;24.160;2023-04-22T00:58:59;99334.41;;;11.97;95.44
26531;BME280;14201;43.188;24.160;2023-04-22T01:01:25;99337.31;;;12.06;94.06
26531;BME280;14201;43.188;24.160;2023-04-22T01:03:51;99339.06;;;12.07;94.16
26531;BME280;14201;43.188;24.160;2023-04-22T01:06:19;99334.25;;;12.19;93.82
26531;BME280;14201;43.188;24.160;2023-04-22T01:08:46;99338.81;;;12.27;93.07
26531;BME280;14201;43.188;24.160;2023-04-22T01:11:12;99340.81;;;12.35;93.03
26531;BME280;14201;43.188;24.160;2023-04-22T01:13:38;99337.50;;;12.41;91.79
26531;BME280;14201;43.188;24.160;2023-04-22T01:16:03;99339.44;;;12.48;90.92
26531;BME280;14201;43.188;24.160;2023-04-22T01:18:30;99340.13;;;12.43;91.44
26531;BME280;14201;43.188;24.160;2023-04-22T01:20:56;99340.38;;;12.50;91.48
26531;BME280;14201;43.188;24.160;2023-04-22T01:23:21;99338.78;;;12.55;90.95
26531;BME280;14201;43.188;24.160;2023-04-22T01:25:47;99344.94;;;12.57;90.14
26531;BME280;14201;43.188;24.160;2023-04-22T01:28:13;99348.47;;;12.59;89.91
26531;BME280;14201;43.188;24.160;2023-04-22T01:30:39;99353.81;;;12.63;89.30
26531;BME280;14201;43.188;24.160;2023-04-22T01:33:05;99370.19;;;12.57;88.42
26531;BME280;14201;43.188;24.160;2023-04-22T01:35:30;99361.38;;;12.53;88.56
26531;BME280;14201;43.188;24.160;2023-04-22T01:38:04;99351.84;;;12.55;89.14
26531;BME280;14201;43.188;24.160;2023-04-22T01:40:30;99359.75;;;12.57;88.78
26531;BME280;14201;43.188;24.160;2023-04-22T01:42:56;99368.19;;;12.48;89.20
26531;BME280;14201;43.188;24.160;2023-04-22T01:45:22;99362.78;;;12.42;88.92
26531;BME280;14201;43.188;24.160;2023-04-22T01:47:47;99360.03;;;12.37;88.93
26531;BME280;14201;43.188;24.160;2023-04-22T01:50:12;99365.38;;;12.42;87.76
26531;BME280;14201;43.188;24.160;2023-04-22T01:52:38;99366.31;;;12.44;87.44
26531;BME280;14201;43.188;24.160;2023-04-22T01:55:03;99366.25;;;12.43;86.67
26531;BME280;14201;43.188;24.160;2023-04-22T01:57:29;99357.31;;;12.34;86.82
26531;BME280;14201;43.188;24.160;2023-04-22T01:59:55;99365.06;;;12.31;86.50
26531;BME280;14201;43.188;24.160;2023-04-22T02:02:22;99371.91;;;12.28;86.04
26531;BME280;14201;43.188;24.160;2023-04-22T02:04:47;99368.97;;;11.90;88.31
26531;BME280;14201;43.188;24.160;2023-04-22T02:07:13;99360.09;;;11.59;89.34
26531;BME280;14201;43.188;24.160;2023-04-22T02:09:38;99352.88;;;11.50;89.25
26531;BME280;14201;43.188;24.160;2023-04-22T02:12:04;99355.00;;;11.36;89.57
26531;BME280;14201;43.188;24.160;2023-04-22T02:14:29;99352.88;;;11.26;89.57
26531;BME280;14201;43.188;24.160;2023-04-22T02:16:55;99349.59;;;11.30;88.37
26531;BME280;14201;43.188;24.160;2023-04-22T02:19:20;99350.47;;;11.31;89.16
26531;BME280;14201;43.188;24.160;2023-04-22T02:21:45;99352.06;;;11.27;88.92
26531;BME280;14201;43.188;24.160;2023-04-22T02:24:11;99350.47;;;11.31;88.65
26531;BME280;14201;43.188;24.160;2023-04-22T02:26:36;99353.88;;;11.30;87.87
26531;BME280;14201;43.188;24.160;2023-04-22T02:29:02;99354.47;;;11.21;88.40
26531;BME280;14201;43.188;24.160;2023-04-22T02:31:27;99351.75;;;11.18;89.51
26531;BME280;14201;43.188;24.160;2023-04-22T02:33:52;99349.00;;;11.13;90.56
26531;BME280;14201;43.188;24.160;2023-04-22T02:36:18;99352.94;;;11.02;90.32
26531;BME280;14201;43.188;24.160;2023-04-22T02:38:43;99357.75;;;10.44;94.81
26531;BME280;14201;43.188;24.160;2023-04-22T02:41:09;99363.69;;;10.40;94.22
26531;BME280;14201;43.188;24.160;2023-04-22T02:43:34;99366.91;;;10.12;97.39
26531;BME280;14201;43.188;24.160;2023-04-22T02:46:00;99363.94;;;10.03;98.68
26531;BME280;14201;43.188;24.160;2023-04-22T02:48:25;99366.06;;;10.13;97.09
26531;BME280;14201;43.188;24.160;2023-04-22T02:50:50;99366.06;;;10.13;97.34
26531;BME280;14201;43.188;24.160;2023-04-22T02:53:16;99371.81;;;10.27;96.70
26531;BME280;14201;43.188;24.160;2023-04-22T02:55:41;99369.72;;;10.39;95.87
26531;BME280;14201;43.188;24.160;2023-04-22T02:58:07;99371.91;;;10.51;95.15
26531;BME280;14201;43.188;24.160;2023-04-22T03:00:36;99360.13;;;10.38;95.54
26531;BME280;14201;43.188;24.160;2023-04-22T03:03:01;99377.25;;;10.32;96.38
26531;BME280;14201;43.188;24.160;2023-04-22T03:05:26;99371.56;;;10.42;95.31
26531;BME280;14201;43.188;24.160;2023-04-22T03:07:52;99376.13;;;10.48;95.12
26531;BME280;14201;43.188;24.160;2023-04-22T03:10:17;99370.53;;;10.38;95.02
26531;BME280;14201;43.188;24.160;2023-04-22T03:12:43;99384.44;;;10.39;92.64
26531;BME280;14201;43.188;24.160;2023-04-22T03:15:08;99379.00;;;10.33;93.35
26531;BME280;14201;43.188;24.160;2023-04-22T03:17:34;99382.78;;;10.41;93.06
26531;BME280;14201;43.188;24.160;2023-04-22T03:19:59;99384.50;;;10.40;93.44
26531;BME280;14201;43.188;24.160;2023-04-22T03:22:25;99386.47;;;10.46;91.91
26531;BME280;14201;43.188;24.160;2023-04-22T03:24:50;99382.19;;;10.25;93.86
26531;BME280;14201;43.188;24.160;2023-04-22T03:27:16;99375.47;;;10.10;94.92
26531;BME280;14201;43.188;24.160;2023-04-22T03:29:41;99382.44;;;10.32;93.27
26531;BME280;14201;43.188;24.160;2023-04-22T03:32:06;99392.16;;;10.36;92.50
26531;BME280;14201;43.188;24.160;2023-04-22T03:34:32;99380.16;;;10.18;93.05
26531;BME280;14201;43.188;24.160;2023-04-22T03:36:57;99390.06;;;10.06;93.88
26531;BME280;14201;43.188;24.160;2023-04-22T03:39:23;99396.94;;;10.27;93.01
26531;BME280;14201;43.188;24.160;2023-04-22T03:41:48;99394.22;;;10.23;93.08
26531;BME280;14201;43.188;24.160;2023-04-22T03:44:13;99398.41;;;10.41;91.78
26531;BME280;14201;43.188;24.160;2023-04-22T03:46:39;99394.97;;;10.42;91.20
26531;BME280;14201;43.188;24.160;2023-04-22T03:49:04;99398.53;;;10.44;90.35
26531;BME280;14201;43.188;24.160;2023-04-22T03:51:30;99404.75;;;10.48;91.04
26531;BME280;14201;43.188;24.160;2023-04-22T03:53:55;99415.41;;;10.54;91.07
26531;BME280;14201;43.188;24.160;2023-04-22T03:56:21;99409.31;;;10.53;90.93
26531;BME280;14201;43.188;24.160;2023-04-22T03:58:48;99415.94;;;10.45;91.11
26531;BME280;14201;43.188;24.160;2023-04-22T04:01:13;99411.47;;;10.42;91.21
26531;BME280;14201;43.188;24.160;2023-04-22T04:03:39;99413.75;;;10.56;89.85
26531;BME280;14201;43.188;24.160;2023-04-22T04:06:04;99417.06;;;10.52;90.05
26531;BME280;14201;43.188;24.160;2023-04-22T04:08:30;99417.78;;;10.48;89.85
26531;BME280;14201;43.188;24.160;2023-04-22T04:10:55;99419.00;;;10.35;90.57
26531;BME280;14201;43.188;24.160;2023-04-22T04:13:21;99423.56;;;10.40;91.78
26531;BME280;14201;43.188;24.160;2023-04-22T04:15:46;99424.56;;;10.44;91.51
26531;BME280;14201;43.188;24.160;2023-04-22T04:18:12;99422.69;;;10.40;91.92
26531;BME280;14201;43.188;24.160;2023-04-22T04:20:37;99426.09;;;10.39;90.15
26531;BME280;14201;43.188;24.160;2023-04-22T04:23:03;99433.22;;;10.43;90.35
26531;BME280;14201;43.188;24.160;2023-04-22T04:25:28;99422.81;;;10.43;91.21
26531;BME280;14201;43.188;24.160;2023-04-22T04:28:02;99429.31;;;10.32;92.78
26531;BME280;14201;43.188;24.160;2023-04-22T04:30:27;99425.84;;;10.12;94.44
26531;BME280;14201;43.188;24.160;2023-04-22T04:32:53;99416.84;;;9.61;97.62
26531;BME280;14201;43.188;24.160;2023-04-22T04:35:18;99425.28;;;9.36;100.00
26531;BME280;14201;43.188;24.160;2023-04-22T04:37:44;99419.38;;;9.39;100.00
26531;BME280;14201;43.188;24.160;2023-04-22T04:40:10;99428.19;;;9.42;100.00
26531;BME280;14201;43.188;24.160;2023-04-22T04:42:38;99436.91;;;9.64;100.00
26531;BME280;14201;43.188;24.160;2023-04-22T04:45:04;99436.31;;;9.71;100.00
26531;BME280;14201;43.188;24.160;2023-04-22T04:47:30;99444.09;;;9.91;100.00
26531;BME280;14201;43.188;24.160;2023-04-22T04:49:58;99451.63;;;9.84;100.00
26531;BME280;14201;43.188;24.160;2023-04-22T04:52:24;99458.94;;;9.93;100.00
26531;BME280;14201;43.188;24.160;2023-04-22T04:54:49;99461.16;;;10.26;100.00
26531;BME280;14201;43.188;24.160;2023-04-22T04:57:15;99464.16;;;10.58;100.00
26531;BME280;14201;43.188;24.160;2023-04-22T04:59:40;99469.09;;;10.73;100.00
26531;BME280;14201;43.188;24.160;2023-04-22T05:02:06;99477.47;;;11.11;100.00
26531;BME280;14201;43.188;24.160;2023-04-22T05:04:34;99476.09;;;11.45;96.37
26531;BME280;14201;43.188;24.160;2023-04-22T05:06:59;99469.09;;;11.68;94.49
26531;BME280;14201;43.188;24.160;2023-04-22T05:09:25;99460.06;;;11.83;93.85
26531;BME280;14201;43.188;24.160;2023-04-22T05:11:50;99457.53;;;11.85;94.67
26531;BME280;14201;43.188;24.160;2023-04-22T05:14:15;99462.19;;;11.94;94.61
26531;BME280;14201;43.188;24.160;2023-04-22T05:16:41;99454.97;;;11.87;94.63
26531;BME280;14201;43.188;24.160;2023-04-22T05:19:06;99451.72;;;11.68;96.90
26531;BME280;14201;43.188;24.160;2023-04-22T05:21:32;99451.03;;;11.48;100.00
26531;BME280;14201;43.188;24.160;2023-04-22T05:23:57;99451.38;;;11.59;100.00
26531;BME280;14201;43.188;24.160;2023-04-22T05:26:23;99457.78;;;11.67;99.67
26531;BME280;14201;43.188;24.160;2023-04-22T05:28:48;99462.69;;;11.58;100.00
26531;BME280;14201;43.188;24.160;2023-04-22T05:31:14;99467.94;;;11.59;100.00
26531;BME280;14201;43.188;24.160;2023-04-22T05:33:39;99457.25;;;11.77;100.00
26531;BME280;14201;43.188;24.160;2023-04-22T05:36:05;99469.28;;;11.98;99.90
26531;BME280;14201;43.188;24.160;2023-04-22T05:38:30;99468.78;;;12.08;99.55
26531;BME280;14201;43.188;24.160;2023-04-22T05:40:56;99473.66;;;12.25;100.00
26531;BME280;14201;43.188;24.160;2023-04-22T05:43:21;99466.13;;;12.34;98.64
26531;BME280;14201;43.188;24.160;2023-04-22T05:45:47;99470.28;;;12.54;98.45
26531;BME280;14201;43.188;24.160;2023-04-22T05:48:12;99477.97;;;12.78;97.69
26531;BME280;14201;43.188;24.160;2023-04-22T05:50:38;99460.66;;;13.12;100.00
26531;BME280;14201;43.188;24.160;2023-04-22T05:53:03;99466.75;;;13.40;97.74
26531;BME280;14201;43.188;24.160;2023-04-22T05:55:29;99463.75;;;13.58;96.00
26531;BME280;14201;43.188;24.160;2023-04-22T05:57:55;99470.72;;;13.91;91.09
26531;BME280;14201;43.188;24.160;2023-04-22T06:00:20;99462.38;;;14.07;92.29
26531;BME280;14201;43.188;24.160;2023-04-22T06:02:46;99466.94;;;14.14;89.70
26531;BME280;14201;43.188;24.160;2023-04-22T06:05:11;99460.00;;;14.16;91.11
26531;BME280;14201;43.188;24.160;2023-04-22T06:07:36;99459.22;;;14.19;91.30
26531;BME280;14201;43.188;24.160;2023-04-22T06:10:02;99473.88;;;14.12;92.25
26531;BME280;14201;43.188;24.160;2023-04-22T06:12:27;99473.53;;;13.98;89.83
26531;BME280;14201;43.188;24.160;2023-04-22T06:14:53;99480.78;;;14.09;90.64
26531;BME280;14201;43.188;24.160;2023-04-22T06:17:18;99481.88;;;14.18;86.99
26531;BME280;14201;43.188;24.160;2023-04-22T06:19:43;99485.81;;;14.36;90.25
26531;BME280;14201;43.188;24.160;2023-04-22T06:22:09;99484.84;;;14.31;88.73
26531;BME280;14201;43.188;24.160;2023-04-22T06:24:35;99492.31;;;14.52;88.91
26531;BME280;14201;43.188;24.160;2023-04-22T06:27:00;99497.94;;;14.67;88.21
26531;BME280;14201;43.188;24.160;2023-04-22T06:29:27;99501.75;;;14.80;87.71
26531;BME280;14201;43.188;24.160;2023-04-22T06:31:52;99504.72;;;14.95;84.83
26531;BME280;14201;43.188;24.160;2023-04-22T06:34:19;99511.81;;;15.00;81.27
26531;BME280;14201;43.188;24.160;2023-04-22T06:36:44;99514.34;;;14.95;80.43
26531;BME280;14201;43.188;24.160;2023-04-22T06:39:09;99513.25;;;14.87;79.96
26531;BME280;14201;43.188;24.160;2023-04-22T06:41:36;99512.38;;;14.51;81.50
26531;BME280;14201;43.188;24.160;2023-04-22T06:44:01;99520.19;;;14.13;82.08
26531;BME280;14201;43.188;24.160;2023-04-22T06:46:27;99516.81;;;13.86;84.12
26531;BME280;14201;43.188;24.160;2023-04-22T06:48:52;99524.63;;;14.16;83.56
26531;BME280;14201;43.188;24.160;2023-04-22T06:51:18;99519.59;;;14.59;81.88
26531;BME280;14201;43.188;24.160;2023-04-22T06:53:43;99528.66;;;14.71;80.35
26531;BME280;14201;43.188;24.160;2023-04-22T06:56:08;99511.81;;;14.63;81.64
26531;BME280;14201;43.188;24.160;2023-04-22T06:58:34;99532.44;;;14.84;81.39
26531;BME280;14201;43.188;24.160;2023-04-22T07:00:59;99542.00;;;14.82;82.21
26531;BME280;14201;43.188;24.160;2023-04-22T07:03:25;99543.06;;;14.90;82.73
26531;BME280;14201;43.188;24.160;2023-04-22T07:05:51;99543.06;;;14.90;83.81
26531;BME280;14201;43.188;24.160;2023-04-22T07:08:17;99543.13;;;14.93;85.00
26531;BME280;14201;43.188;24.160;2023-04-22T07:10:42;99547.34;;;14.87;86.51
26531;BME280;14201;43.188;24.160;2023-04-22T07:13:08;99554.72;;;15.03;86.89
26531;BME280;14201;43.188;24.160;2023-04-22T07:15:33;99559.22;;;15.09;86.22
26531;BME280;14201;43.188;24.160;2023-04-22T07:17:58;99558.53;;;15.16;85.35
26531;BME280;14201;43.188;24.160;2023-04-22T07:20:24;99568.16;;;15.17;85.04
26531;BME280;14201;43.188;24.160;2023-04-22T07:22:50;99569.03;;;15.16;84.21
26531;BME280;14201;43.188;24.160;2023-04-22T07:25:15;99565.50;;;15.15;82.52
26531;BME280;14201;43.188;24.160;2023-04-22T07:27:40;99569.94;;;15.18;81.78
26531;BME280;14201;43.188;24.160;2023-04-22T07:30:06;99570.56;;;15.08;81.89
26531;BME280;14201;43.188;24.160;2023-04-22T07:32:32;99575.53;;;14.95;82.68
26531;BME280;14201;43.188;24.160;2023-04-22T07:34:57;99575.84;;;14.73;83.42
26531;BME280;14201;43.188;24.160;2023-04-22T07:37:26;99579.50;;;14.45;84.09
26531;BME280;14201;43.188;24.160;2023-04-22T07:39:51;99574.59;;;14.24;85.26
26531;BME280;14201;43.188;24.160;2023-04-22T07:42:16;99583.94;;;14.14;87.64
26531;BME280;14201;43.188;24.160;2023-04-22T07:44:42;99584.09;;;14.20;86.89
26531;BME280;14201;43.188;24.160;2023-04-22T07:47:07;99582.44;;;14.24;88.04
26531;BME280;14201;43.188;24.160;2023-04-22T07:49:33;99587.06;;;14.34;87.71
26531;BME280;14201;43.188;24.160;2023-04-22T07:51:58;99591.47;;;14.35;87.41
26531;BME280;14201;43.188;24.160;2023-04-22T07:54:24;99593.63;;;14.51;88.54
26531;BME280;14201;43.188;24.160;2023-04-22T07:56:49;99594.38;;;14.46;89.54
26531;BME280;14201;43.188;24.160;2023-04-22T07:59:15;99599.19;;;14.62;88.13
26531;BME280;14201;43.188;24.160;2023-04-22T08:01:40;99607.13;;;14.64;87.32
26531;BME280;14201;43.188;24.160;2023-04-22T08:04:05;99604.53;;;14.67;88.88
26531;BME280;14201;43.188;24.160;2023-04-22T08:06:31;99610.72;;;14.69;87.77
26531;BME280;14201;43.188;24.160;2023-04-22T08:08:57;99612.50;;;14.70;88.78
26531;BME280;14201;43.188;24.160;2023-04-22T08:11:22;99609.34;;;14.83;86.82
26531;BME280;14201;43.188;24.160;2023-04-22T08:13:48;99611.81;;;14.79;88.42
26531;BME280;14201;43.188;24.160;2023-04-22T08:16:13;99619.09;;;14.90;88.04
26531;BME280;14201;43.188;24.160;2023-04-22T08:18:39;99618.31;;;14.94;88.88
26531;BME280;14201;43.188;24.160;2023-04-22T08:21:04;99615.84;;;14.99;88.63
26531;BME280;14201;43.188;24.160;2023-04-22T08:23:30;99615.88;;;15.02;87.72
26531;BME280;14201;43.188;24.160;2023-04-22T08:25:55;99612.44;;;15.03;86.09
26531;BME280;14201;43.188;24.160;2023-04-22T08:28:21;99612.84;;;14.84;87.29
26531;BME280;14201;43.188;24.160;2023-04-22T08:30:46;99612.66;;;14.44;89.31
26531;BME280;14201;43.188;24.160;2023-04-22T08:33:12;99609.63;;;14.27;91.51
26531;BME280;14201;43.188;24.160;2023-04-22T08:35:37;99612.41;;;14.02;92.12
26531;BME280;14201;43.188;24.160;2023-04-22T08:38:03;99613.97;;;13.95;94.26
26531;BME280;14201;43.188;24.160;2023-04-22T08:40:28;99617.56;;;13.98;93.05
26531;BME280;14201;43.188;24.160;2023-04-22T08:42:54;99618.28;;;13.93;93.81
26531;BME280;14201;43.188;24.160;2023-04-22T08:45:22;99614.88;;;13.97;93.42
26531;BME280;14201;43.188;24.160;2023-04-22T08:47:48;99620.44;;;14.08;93.59
26531;BME280;14201;43.188;24.160;2023-04-22T08:50:14;99625.06;;;14.18;92.28
26531;BME280;14201;43.188;24.160;2023-04-22T08:52:42;99616.19;;;14.13;92.47
26531;BME280;14201;43.188;24.160;2023-04-22T08:55:08;99618.69;;;14.08;94.98
26531;BME280;14201;43.188;24.160;2023-04-22T08:57:35;99608.81;;;13.98;96.57
26531;BME280;14201;43.188;24.160;2023-04-22T09:00:03;99606.88;;;13.91;97.31
26531;BME280;14201;43.188;24.160;2023-04-22T09:02:28;99609.31;;;13.85;98.40
26531;BME280;14201;43.188;24.160;2023-04-22T09:04:56;99602.78;;;14.01;97.11
26531;BME280;14201;43.188;24.160;2023-04-22T09:07:23;99604.16;;;14.20;97.85
26531;BME280;14201;43.188;24.160;2023-04-22T09:09:49;99607.00;;;14.27;92.21
26531;BME280;14201;43.188;24.160;2023-04-22T09:12:15;99604.75;;;14.41;94.41
26531;BME280;14201;43.188;24.160;2023-04-22T09:14:43;99605.22;;;14.60;90.05
26531;BME280;14201;43.188;24.160;2023-04-22T09:17:08;99605.16;;;14.56;86.22
26531;BME280;14201;43.188;24.160;2023-04-22T09:19:34;99610.22;;;14.50;87.85
26531;BME280;14201;43.188;24.160;2023-04-22T09:22:00;99603.34;;;14.55;89.29
26531;BME280;14201;43.188;24.160;2023-04-22T09:24:25;99594.34;;;14.79;90.39
26531;BME280;14201;43.188;24.160;2023-04-22T09:26:51;99595.50;;;14.90;86.66
26531;BME280;14201;43.188;24.160;2023-04-22T09:29:19;99599.88;;;14.90;86.27
26531;BME280;14201;43.188;24.160;2023-04-22T09:31:47;99596.31;;;14.88;84.63
26531;BME280;14201;43.188;24.160;2023-04-22T09:34:14;99594.34;;;14.79;83.08
26531;BME280;14201;43.188;24.160;2023-04-22T09:36:39;99591.81;;;14.82;87.98
26531;BME280;14201;43.188;24.160;2023-04-22T09:39:06;99587.25;;;15.11;86.76
26531;BME280;14201;43.188;24.160;2023-04-22T09:41:36;99582.41;;;15.28;86.36
26531;BME280;14201;43.188;24.160;2023-04-22T09:44:03;99584.56;;;15.48;86.17
26531;BME280;14201;43.188;24.160;2023-04-22T09:46:29;99580.78;;;15.74;83.75
26531;BME280;14201;43.188;24.160;2023-04-22T09:48:55;99585.69;;;15.59;77.32
26531;BME280;14201;43.188;24.160;2023-04-22T09:51:21;99581.09;;;15.49;76.06
26531;BME280;14201;43.188;24.160;2023-04-22T09:54:09;99581.94;;;15.48;76.94
26531;BME280;14201;43.188;24.160;2023-04-22T09:59:12;99588.91;;;15.46;74.50
26531;BME280;14201;43.188;24.160;2023-04-22T10:01:38;99582.06;;;15.95;74.09
26531;BME280;14201;43.188;24.160;2023-04-22T10:04:05;99578.78;;;16.54;76.26
26531;BME280;14201;43.188;24.160;2023-04-22T10:06:31;99580.81;;;16.72;72.37
26531;BME280;14201;43.188;24.160;2023-04-22T10:08:58;99563.53;;;16.86;72.30
26531;BME280;14201;43.188;24.160;2023-04-22T10:11:23;99558.97;;;17.34;73.17
26531;BME280;14201;43.188;24.160;2023-04-22T10:13:49;99566.09;;;17.41;69.65
26531;BME280;14201;43.188;24.160;2023-04-22T10:16:14;99566.94;;;17.39;70.09
26531;BME280;14201;43.188;24.160;2023-04-22T10:18:40;99561.78;;;17.48;70.29
26531;BME280;14201;43.188;24.160;2023-04-22T10:21:05;99552.13;;;17.47;68.11
26531;BME280;14201;43.188;24.160;2023-04-22T10:23:31;99560.28;;;17.03;63.21
26531;BME280;14201;43.188;24.160;2023-04-22T10:25:57;99559.53;;;17.10;67.78
26531;BME280;14201;43.188;24.160;2023-04-22T10:28:23;99558.81;;;16.67;62.99
26531;BME280;14201;43.188;24.160;2023-04-22T10:30:48;99548.03;;;16.51;63.20
26531;BME280;14201;43.188;24.160;2023-04-22T10:36:05;99538.13;;;17.49;72.76
26531;BME280;14201;43.188;24.160;2023-04-22T10:38:36;99535.97;;;17.88;63.61
26531;BME280;14201;43.188;24.160;2023-04-22T10:41:01;99532.00;;;18.32;63.51
26531;BME280;14201;43.188;24.160;2023-04-22T10:43:39;99541.69;;;18.36;60.92
26531;BME280;14201;43.188;24.160;2023-04-22T10:46:05;99530.00;;;18.06;63.34
26531;BME280;14201;43.188;24.160;2023-04-22T10:48:46;99525.53;;;17.99;62.33
26531;BME280;14201;43.188;24.160;2023-04-22T10:53:56;99529.06;;;17.99;58.17
26531;BME280;14201;43.188;24.160;2023-04-22T10:56:21;99523.13;;;18.19;57.75
26531;BME280;14201;43.188;24.160;2023-04-22T10:58:47;99529.28;;;18.24;56.90
26531;BME280;14201;43.188;24.160;2023-04-22T11:01:13;99516.25;;;18.39;56.19
26531;BME280;14201;43.188;24.160;2023-04-22T11:03:39;99513.59;;;18.36;56.29
26531;BME280;14201;43.188;24.160;2023-04-22T11:06:14;99517.97;;;18.36;54.36
26531;BME280;14201;43.188;24.160;2023-04-22T11:08:44;99514.66;;;18.63;50.89
26531;BME280;14201;43.188;24.160;2023-04-22T11:11:10;99516.50;;;18.70;53.22
26531;BME280;14201;43.188;24.160;2023-04-22T11:13:35;99511.28;;;18.75;51.58
26531;BME280;14201;43.188;24.160;2023-04-22T11:16:01;99527.34;;;19.10;50.33
26531;BME280;14201;43.188;24.160;2023-04-22T11:18:27;99519.47;;;19.16;53.73
26531;BME280;14201;43.188;24.160;2023-04-22T11:20:52;99504.56;;;19.27;52.21
26531;BME280;14201;43.188;24.160;2023-04-22T11:23:24;99499.44;;;19.66;51.11
26531;BME280;14201;43.188;24.160;2023-04-22T11:26:00;99518.00;;;19.77;48.58
26531;BME280;14201;43.188;24.160;2023-04-22T11:28:25;99513.44;;;19.43;47.42
26531;BME280;14201;43.188;24.160;2023-04-22T11:30:51;99504.50;;;19.17;49.40
26531;BME280;14201;43.188;24.160;2023-04-22T11:33:17;99506.94;;;18.81;49.72
26531;BME280;14201;43.188;24.160;2023-04-22T11:35:43;99501.50;;;18.64;49.37
26531;BME280;14201;43.188;24.160;2023-04-22T11:38:08;99500.78;;;18.84;50.51
26531;BME280;14201;43.188;24.160;2023-04-22T11:40:38;99504.06;;;18.54;50.27
26531;BME280;14201;43.188;24.160;2023-04-22T11:43:04;99504.94;;;18.49;51.67
26531;BME280;14201;43.188;24.160;2023-04-22T11:45:31;99496.25;;;18.70;52.81
26531;BME280;14201;43.188;24.160;2023-04-22T11:47:57;99503.41;;;18.81;50.34
26531;BME280;14201;43.188;24.160;2023-04-22T11:50:23;99494.53;;;18.74;49.70
26531;BME280;14201;43.188;24.160;2023-04-22T11:57:53;99498.59;;;19.75;46.38
26531;BME280;14201;43.188;24.160;2023-04-22T12:00:19;99494.94;;;19.43;47.19
26531;BME280;14201;43.188;24.160;2023-04-22T12:02:55;99490.63;;;19.64;47.12
26531;BME280;14201;43.188;24.160;2023-04-22T12:05:21;99492.28;;;19.42;48.00
26531;BME280;14201;43.188;24.160;2023-04-22T12:07:55;99487.91;;;19.50;49.94
26531;BME280;14201;43.188;24.160;2023-04-22T12:10:21;99491.50;;;19.71;50.22
26531;BME280;14201;43.188;24.160;2023-04-22T12:12:47;99495.91;;;19.67;48.29
26531;BME280;14201;43.188;24.160;2023-04-22T12:15:13;99484.47;;;19.62;48.37
26531;BME280;14201;43.188;24.160;2023-04-22T12:17:39;99480.13;;;19.89;51.52
26531;BME280;14201;43.188;24.160;2023-04-22T12:20:05;99481.91;;;20.03;46.59
26531;BME280;14201;43.188;24.160;2023-04-22T12:22:31;99483.69;;;20.23;46.63
26531;BME280;14201;43.188;24.160;2023-04-22T12:24:58;99481.03;;;20.08;46.20
26531;BME280;14201;43.188;24.160;2023-04-22T12:27:23;99484.56;;;20.00;44.57
26531;BME280;14201;43.188;24.160;2023-04-22T12:29:55;99483.66;;;19.81;43.47
26531;BME280;14201;43.188;24.160;2023-04-22T12:32:21;99479.22;;;19.79;45.76
26531;BME280;14201;43.188;24.160;2023-04-22T12:34:47;99487.06;;;19.56;41.79
26531;BME280;14201;43.188;24.160;2023-04-22T12:37:13;99480.91;;;19.60;44.06
26531;BME280;14201;43.188;24.160;2023-04-22T12:39:38;99477.38;;;19.65;45.76
26531;BME280;14201;43.188;24.160;2023-04-22T12:42:04;99472.19;;;19.84;46.30
26531;BME280;14201;43.188;24.160;2023-04-22T12:44:30;99460.75;;;19.83;45.31
26531;BME280;14201;43.188;24.160;2023-04-22T12:46:56;99455.44;;;19.79;43.48
26531;BME280;14201;43.188;24.160;2023-04-22T12:49:21;99449.31;;;19.94;46.15
26531;BME280;14201;43.188;24.160;2023-04-22T12:51:47;99459.88;;;19.86;43.72
26531;BME280;14201;43.188;24.160;2023-04-22T12:54:12;99445.78;;;20.04;43.65
26531;BME280;14201;43.188;24.160;2023-04-22T12:56:38;99449.31;;;20.38;47.90