sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38859;SDS011;24609;48.316;16.174;2023-08-17T00:00:21;11.95;;;10.77;;
38859;SDS011;24609;48.316;16.174;2023-08-17T00:02:47;14.63;;;10.50;;
38859;SDS011;24609;48.316;16.174;2023-08-17T00:05:12;11.82;;;10.70;;
38859;SDS011;24609;48.316;16.174;2023-08-17T00:07:38;12.00;;;10.75;;
38859;SDS011;24609;48.316;16.174;2023-08-17T00:10:04;10.65;;;9.55;;
38859;SDS011;24609;48.316;16.174;2023-08-17T00:12:30;11.13;;;10.13;;
38859;SDS011;24609;48.316;16.174;2023-08-17T00:14:55;11.60;;;10.40;;
38859;SDS011;24609;48.316;16.174;2023-08-17T00:17:21;9.82;;;9.00;;
38859;SDS011;24609;48.316;16.174;2023-08-17T00:19:47;11.15;;;9.85;;
38859;SDS011;24609;48.316;16.174;2023-08-17T00:22:13;14.57;;;13.13;;
38859;SDS011;24609;48.316;16.174;2023-08-17T00:24:38;15.02;;;13.63;;
38859;SDS011;24609;48.316;16.174;2023-08-17T00:27:06;13.43;;;12.13;;
38859;SDS011;24609;48.316;16.174;2023-08-17T00:29:32;13.80;;;12.40;;
38859;SDS011;24609;48.316;16.174;2023-08-17T00:32:00;12.45;;;11.20;;
38859;SDS011;24609;48.316;16.174;2023-08-17T00:34:26;12.57;;;10.25;;
38859;SDS011;24609;48.316;16.174;2023-08-17T00:36:52;14.80;;;13.30;;
38859;SDS011;24609;48.316;16.174;2023-08-17T00:39:18;11.80;;;10.68;;
38859;SDS011;24609;48.316;16.174;2023-08-17T00:41:45;13.52;;;12.20;;
38859;SDS011;24609;48.316;16.174;2023-08-17T00:44:11;12.20;;;10.80;;
38859;SDS011;24609;48.316;16.174;2023-08-17T00:46:37;9.90;;;8.90;;
38859;SDS011;24609;48.316;16.174;2023-08-17T00:49:03;9.98;;;9.07;;
38859;SDS011;24609;48.316;16.174;2023-08-17T00:51:31;11.07;;;10.00;;
38859;SDS011;24609;48.316;16.174;2023-08-17T00:53:58;10.70;;;9.48;;
38859;SDS011;24609;48.316;16.174;2023-08-17T00:56:24;11.60;;;10.40;;
38859;SDS011;24609;48.316;16.174;2023-08-17T00:58:51;13.30;;;10.32;;
38859;SDS011;24609;48.316;16.174;2023-08-17T01:01:17;12.07;;;10.68;;
38859;SDS011;24609;48.316;16.174;2023-08-17T01:03:44;11.07;;;10.07;;
38859;SDS011;24609;48.316;16.174;2023-08-17T01:06:10;12.30;;;11.10;;
38859;SDS011;24609;48.316;16.174;2023-08-17T01:08:37;12.00;;;10.48;;
38859;SDS011;24609;48.316;16.174;2023-08-17T01:16:40;13.35;;;12.15;;
38859;SDS011;24609;48.316;16.174;2023-08-17T01:19:12;12.38;;;11.18;;
38859;SDS011;24609;48.316;16.174;2023-08-17T01:21:46;14.48;;;13.02;;
38859;SDS011;24609;48.316;16.174;2023-08-17T01:24:15;12.30;;;10.85;;
38859;SDS011;24609;48.316;16.174;2023-08-17T01:26:41;9.98;;;9.07;;
38859;SDS011;24609;48.316;16.174;2023-08-17T01:29:06;10.27;;;9.27;;
38859;SDS011;24609;48.316;16.174;2023-08-17T01:31:47;17.23;;;13.20;;
38859;SDS011;24609;48.316;16.174;2023-08-17T01:34:19;16.35;;;12.13;;
38859;SDS011;24609;48.316;16.174;2023-08-17T01:37:07;12.07;;;10.32;;
38859;SDS011;24609;48.316;16.174;2023-08-17T01:39:37;18.20;;;10.18;;
38859;SDS011;24609;48.316;16.174;2023-08-17T01:42:04;12.75;;;11.45;;
38859;SDS011;24609;48.316;16.174;2023-08-17T01:44:31;17.42;;;12.70;;
38859;SDS011;24609;48.316;16.174;2023-08-17T01:46:58;11.05;;;9.75;;
38859;SDS011;24609;48.316;16.174;2023-08-17T01:49:23;21.08;;;14.05;;
38859;SDS011;24609;48.316;16.174;2023-08-17T01:51:49;14.18;;;11.27;;
38859;SDS011;24609;48.316;16.174;2023-08-17T01:54:15;12.48;;;11.27;;
38859;SDS011;24609;48.316;16.174;2023-08-17T01:56:40;11.07;;;9.95;;
38859;SDS011;24609;48.316;16.174;2023-08-17T01:59:06;11.90;;;10.55;;
38859;SDS011;24609;48.316;16.174;2023-08-17T02:01:31;12.77;;;11.15;;
38859;SDS011;24609;48.316;16.174;2023-08-17T02:03:57;14.85;;;11.30;;
38859;SDS011;24609;48.316;16.174;2023-08-17T02:06:26;12.20;;;11.00;;
38859;SDS011;24609;48.316;16.174;2023-08-17T02:08:52;11.65;;;10.45;;
38859;SDS011;24609;48.316;16.174;2023-08-17T02:11:17;11.43;;;10.40;;
38859;SDS011;24609;48.316;16.174;2023-08-17T02:13:43;13.02;;;10.95;;
38859;SDS011;24609;48.316;16.174;2023-08-17T02:16:08;12.43;;;11.23;;
38859;SDS011;24609;48.316;16.174;2023-08-17T02:18:34;13.57;;;12.15;;
38859;SDS011;24609;48.316;16.174;2023-08-17T02:21:00;15.52;;;14.00;;
38859;SDS011;24609;48.316;16.174;2023-08-17T02:23:25;14.48;;;12.98;;
38859;SDS011;24609;48.316;16.174;2023-08-17T02:25:51;11.80;;;10.57;;
38859;SDS011;24609;48.316;16.174;2023-08-17T02:28:17;11.32;;;10.30;;
38859;SDS011;24609;48.316;16.174;2023-08-17T02:30:43;17.75;;;10.90;;
38859;SDS011;24609;48.316;16.174;2023-08-17T02:33:08;11.65;;;10.23;;
38859;SDS011;24609;48.316;16.174;2023-08-17T02:35:34;12.27;;;11.07;;
38859;SDS011;24609;48.316;16.174;2023-08-17T02:38:00;11.48;;;10.30;;
38859;SDS011;24609;48.316;16.174;2023-08-17T02:40:25;11.55;;;10.43;;
38859;SDS011;24609;48.316;16.174;2023-08-17T02:42:51;11.70;;;10.52;;
38859;SDS011;24609;48.316;16.174;2023-08-17T02:45:17;13.50;;;11.20;;
38859;SDS011;24609;48.316;16.174;2023-08-17T02:47:42;11.63;;;10.05;;
38859;SDS011;24609;48.316;16.174;2023-08-17T02:50:08;12.25;;;10.95;;
38859;SDS011;24609;48.316;16.174;2023-08-17T02:52:34;16.30;;;14.70;;
38859;SDS011;24609;48.316;16.174;2023-08-17T02:55:00;15.30;;;13.80;;
38859;SDS011;24609;48.316;16.174;2023-08-17T02:57:25;15.00;;;13.52;;
38859;SDS011;24609;48.316;16.174;2023-08-17T02:59:51;14.73;;;13.23;;
38859;SDS011;24609;48.316;16.174;2023-08-17T03:02:17;12.45;;;11.25;;
38859;SDS011;24609;48.316;16.174;2023-08-17T03:04:42;15.20;;;11.50;;
38859;SDS011;24609;48.316;16.174;2023-08-17T03:07:08;12.38;;;11.00;;
38859;SDS011;24609;48.316;16.174;2023-08-17T03:09:34;11.75;;;10.65;;
38859;SDS011;24609;48.316;16.174;2023-08-17T03:11:59;11.93;;;10.68;;
38859;SDS011;24609;48.316;16.174;2023-08-17T03:14:25;16.95;;;15.20;;
38859;SDS011;24609;48.316;16.174;2023-08-17T03:16:51;14.63;;;13.23;;
38859;SDS011;24609;48.316;16.174;2023-08-17T03:19:16;13.65;;;12.23;;
38859;SDS011;24609;48.316;16.174;2023-08-17T03:21:42;15.25;;;13.68;;
38859;SDS011;24609;48.316;16.174;2023-08-17T03:24:08;15.23;;;13.73;;
38859;SDS011;24609;48.316;16.174;2023-08-17T03:26:33;12.73;;;11.20;;
38859;SDS011;24609;48.316;16.174;2023-08-17T03:28:59;13.23;;;11.90;;
38859;SDS011;24609;48.316;16.174;2023-08-17T03:31:25;12.48;;;11.23;;
38859;SDS011;24609;48.316;16.174;2023-08-17T03:33:51;13.27;;;11.85;;
38859;SDS011;24609;48.316;16.174;2023-08-17T03:36:16;12.50;;;11.23;;
38859;SDS011;24609;48.316;16.174;2023-08-17T03:38:42;12.68;;;10.75;;
38859;SDS011;24609;48.316;16.174;2023-08-17T03:41:09;11.75;;;10.50;;
38859;SDS011;24609;48.316;16.174;2023-08-17T03:43:35;16.83;;;13.20;;
38859;SDS011;24609;48.316;16.174;2023-08-17T03:46:01;13.77;;;12.35;;
38859;SDS011;24609;48.316;16.174;2023-08-17T03:48:29;20.85;;;13.77;;
38859;SDS011;24609;48.316;16.174;2023-08-17T03:50:54;16.05;;;14.40;;
38859;SDS011;24609;48.316;16.174;2023-08-17T03:53:20;18.48;;;13.82;;
38859;SDS011;24609;48.316;16.174;2023-08-17T03:55:47;21.10;;;14.02;;
38859;SDS011;24609;48.316;16.174;2023-08-17T03:58:13;100.40;;;21.13;;
38859;SDS011;24609;48.316;16.174;2023-08-17T04:00:39;19.98;;;16.10;;
38859;SDS011;24609;48.316;16.174;2023-08-17T04:03:05;20.85;;;13.98;;
38859;SDS011;24609;48.316;16.174;2023-08-17T04:05:31;21.75;;;16.35;;
38859;SDS011;24609;48.316;16.174;2023-08-17T04:07:58;18.30;;;13.95;;
38859;SDS011;24609;48.316;16.174;2023-08-17T04:10:28;23.23;;;18.40;;
38859;SDS011;24609;48.316;16.174;2023-08-17T04:12:55;24.65;;;18.15;;
38859;SDS011;24609;48.316;16.174;2023-08-17T04:15:21;23.80;;;16.75;;
38859;SDS011;24609;48.316;16.174;2023-08-17T04:17:47;16.27;;;13.52;;
38859;SDS011;24609;48.316;16.174;2023-08-17T04:20:13;15.52;;;12.65;;
38859;SDS011;24609;48.316;16.174;2023-08-17T04:22:38;28.13;;;16.20;;
38859;SDS011;24609;48.316;16.174;2023-08-17T04:25:04;17.58;;;13.60;;
38859;SDS011;24609;48.316;16.174;2023-08-17T04:27:30;29.67;;;18.75;;
38859;SDS011;24609;48.316;16.174;2023-08-17T04:29:56;50.28;;;20.50;;
38859;SDS011;24609;48.316;16.174;2023-08-17T04:32:22;52.05;;;21.17;;
38859;SDS011;24609;48.316;16.174;2023-08-17T04:34:48;45.08;;;19.45;;
38859;SDS011;24609;48.316;16.174;2023-08-17T04:37:14;33.85;;;17.00;;
38859;SDS011;24609;48.316;16.174;2023-08-17T04:39:40;53.25;;;20.45;;
38859;SDS011;24609;48.316;16.174;2023-08-17T04:42:08;22.90;;;15.43;;
38859;SDS011;24609;48.316;16.174;2023-08-17T04:44:34;35.08;;;17.20;;
38859;SDS011;24609;48.316;16.174;2023-08-17T04:47:02;50.20;;;16.88;;
38859;SDS011;24609;48.316;16.174;2023-08-17T04:49:28;38.97;;;17.95;;
38859;SDS011;24609;48.316;16.174;2023-08-17T04:51:53;113.55;;;31.58;;
38859;SDS011;24609;48.316;16.174;2023-08-17T04:54:19;130.38;;;27.33;;
38859;SDS011;24609;48.316;16.174;2023-08-17T04:56:45;123.78;;;25.70;;
38859;SDS011;24609;48.316;16.174;2023-08-17T04:59:10;108.47;;;27.98;;
38859;SDS011;24609;48.316;16.174;2023-08-17T05:01:36;22.90;;;14.80;;
38859;SDS011;24609;48.316;16.174;2023-08-17T05:04:02;46.38;;;16.58;;
38859;SDS011;24609;48.316;16.174;2023-08-17T05:06:28;45.67;;;17.83;;
38859;SDS011;24609;48.316;16.174;2023-08-17T05:08:55;15.63;;;13.93;;
38859;SDS011;24609;48.316;16.174;2023-08-17T05:11:21;19.13;;;13.75;;
38859;SDS011;24609;48.316;16.174;2023-08-17T05:13:47;80.15;;;23.80;;
38859;SDS011;24609;48.316;16.174;2023-08-17T05:16:12;27.15;;;14.93;;
38859;SDS011;24609;48.316;16.174;2023-08-17T05:18:38;61.10;;;14.52;;
38859;SDS011;24609;48.316;16.174;2023-08-17T05:21:04;21.55;;;13.55;;
38859;SDS011;24609;48.316;16.174;2023-08-17T05:23:29;13.18;;;11.48;;
38859;SDS011;24609;48.316;16.174;2023-08-17T05:25:55;13.90;;;11.55;;
38859;SDS011;24609;48.316;16.174;2023-08-17T05:28:21;25.55;;;12.18;;
38859;SDS011;24609;48.316;16.174;2023-08-17T05:30:46;13.35;;;11.68;;
38859;SDS011;24609;48.316;16.174;2023-08-17T05:33:13;14.75;;;13.05;;
38859;SDS011;24609;48.316;16.174;2023-08-17T05:35:39;13.18;;;11.82;;
38859;SDS011;24609;48.316;16.174;2023-08-17T05:38:05;12.38;;;11.18;;
38859;SDS011;24609;48.316;16.174;2023-08-17T05:40:31;13.25;;;11.95;;
38859;SDS011;24609;48.316;16.174;2023-08-17T05:42:57;12.35;;;11.32;;
38859;SDS011;24609;48.316;16.174;2023-08-17T05:45:23;12.50;;;11.40;;
38859;SDS011;24609;48.316;16.174;2023-08-17T05:47:48;12.70;;;11.35;;
38859;SDS011;24609;48.316;16.174;2023-08-17T05:50:14;13.10;;;12.00;;
38859;SDS011;24609;48.316;16.174;2023-08-17T05:52:40;17.55;;;15.93;;
38859;SDS011;24609;48.316;16.174;2023-08-17T05:55:06;15.52;;;14.23;;
38859;SDS011;24609;48.316;16.174;2023-08-17T05:57:32;14.45;;;13.15;;
38859;SDS011;24609;48.316;16.174;2023-08-17T05:59:58;18.33;;;16.08;;
38859;SDS011;24609;48.316;16.174;2023-08-17T06:02:24;16.55;;;15.18;;
38859;SDS011;24609;48.316;16.174;2023-08-17T06:04:49;12.90;;;11.80;;
38859;SDS011;24609;48.316;16.174;2023-08-17T06:07:15;12.25;;;11.25;;
38859;SDS011;24609;48.316;16.174;2023-08-17T06:09:41;12.18;;;11.13;;
38859;SDS011;24609;48.316;16.174;2023-08-17T06:12:06;20.00;;;18.38;;
38859;SDS011;24609;48.316;16.174;2023-08-17T06:14:32;13.00;;;11.82;;
38859;SDS011;24609;48.316;16.174;2023-08-17T06:16:59;16.10;;;14.68;;
38859;SDS011;24609;48.316;16.174;2023-08-17T06:19:25;15.27;;;13.77;;
38859;SDS011;24609;48.316;16.174;2023-08-17T06:21:50;12.98;;;11.88;;
38859;SDS011;24609;48.316;16.174;2023-08-17T06:24:16;16.95;;;15.35;;
38859;SDS011;24609;48.316;16.174;2023-08-17T06:26:43;16.15;;;14.77;;
38859;SDS011;24609;48.316;16.174;2023-08-17T06:29:10;12.68;;;11.48;;
38859;SDS011;24609;48.316;16.174;2023-08-17T06:31:36;13.48;;;12.38;;
38859;SDS011;24609;48.316;16.174;2023-08-17T06:34:02;15.70;;;14.40;;
38859;SDS011;24609;48.316;16.174;2023-08-17T06:36:31;15.80;;;14.30;;
38859;SDS011;24609;48.316;16.174;2023-08-17T06:39:00;16.77;;;15.38;;
38859;SDS011;24609;48.316;16.174;2023-08-17T06:41:25;14.73;;;13.32;;
38859;SDS011;24609;48.316;16.174;2023-08-17T06:43:51;18.80;;;16.95;;
38859;SDS011;24609;48.316;16.174;2023-08-17T06:46:17;22.02;;;20.15;;
38859;SDS011;24609;48.316;16.174;2023-08-17T06:48:43;23.77;;;21.58;;
38859;SDS011;24609;48.316;16.174;2023-08-17T06:51:09;20.13;;;18.02;;
38859;SDS011;24609;48.316;16.174;2023-08-17T06:53:34;21.35;;;19.45;;
38859;SDS011;24609;48.316;16.174;2023-08-17T06:56:00;23.25;;;21.05;;
38859;SDS011;24609;48.316;16.174;2023-08-17T06:58:26;17.17;;;15.55;;
38859;SDS011;24609;48.316;16.174;2023-08-17T07:00:52;15.20;;;13.80;;
38859;SDS011;24609;48.316;16.174;2023-08-17T07:03:17;11.98;;;10.80;;
38859;SDS011;24609;48.316;16.174;2023-08-17T07:05:43;13.70;;;12.40;;
38859;SDS011;24609;48.316;16.174;2023-08-17T07:08:09;19.20;;;17.50;;
38859;SDS011;24609;48.316;16.174;2023-08-17T07:10:35;21.33;;;19.38;;
38859;SDS011;24609;48.316;16.174;2023-08-17T07:13:01;15.27;;;13.77;;
38859;SDS011;24609;48.316;16.174;2023-08-17T07:15:29;16.30;;;14.65;;
38859;SDS011;24609;48.316;16.174;2023-08-17T07:17:55;14.32;;;12.85;;
38859;SDS011;24609;48.316;16.174;2023-08-17T07:20:21;13.43;;;12.23;;
38859;SDS011;24609;48.316;16.174;2023-08-17T07:22:47;15.18;;;13.85;;
38859;SDS011;24609;48.316;16.174;2023-08-17T07:25:12;17.65;;;15.93;;
38859;SDS011;24609;48.316;16.174;2023-08-17T07:27:39;20.17;;;17.55;;
38859;SDS011;24609;48.316;16.174;2023-08-17T07:30:05;20.00;;;18.25;;
38859;SDS011;24609;48.316;16.174;2023-08-17T07:32:32;14.50;;;13.20;;
38859;SDS011;24609;48.316;16.174;2023-08-17T07:34:58;14.82;;;13.43;;
38859;SDS011;24609;48.316;16.174;2023-08-17T07:37:24;15.38;;;13.77;;
38859;SDS011;24609;48.316;16.174;2023-08-17T07:39:56;14.35;;;12.90;;
38859;SDS011;24609;48.316;16.174;2023-08-17T07:42:21;15.57;;;13.95;;
38859;SDS011;24609;48.316;16.174;2023-08-17T07:44:47;19.42;;;17.45;;
38859;SDS011;24609;48.316;16.174;2023-08-17T07:47:13;15.18;;;13.88;;
38859;SDS011;24609;48.316;16.174;2023-08-17T07:49:38;14.88;;;13.52;;
38859;SDS011;24609;48.316;16.174;2023-08-17T07:52:05;15.98;;;14.48;;
38859;SDS011;24609;48.316;16.174;2023-08-17T07:54:31;15.02;;;13.48;;
38859;SDS011;24609;48.316;16.174;2023-08-17T07:56:57;14.02;;;12.65;;
38859;SDS011;24609;48.316;16.174;2023-08-17T07:59:22;14.07;;;12.75;;
38859;SDS011;24609;48.316;16.174;2023-08-17T08:01:48;14.63;;;13.13;;
38859;SDS011;24609;48.316;16.174;2023-08-17T08:04:14;13.60;;;11.75;;
38859;SDS011;24609;48.316;16.174;2023-08-17T08:06:39;14.88;;;13.50;;
38859;SDS011;24609;48.316;16.174;2023-08-17T08:09:05;15.70;;;14.40;;
38859;SDS011;24609;48.316;16.174;2023-08-17T08:11:32;12.68;;;11.48;;
38859;SDS011;24609;48.316;16.174;2023-08-17T08:13:57;13.50;;;12.20;;
38859;SDS011;24609;48.316;16.174;2023-08-17T08:16:23;11.13;;;10.02;;
38859;SDS011;24609;48.316;16.174;2023-08-17T08:18:49;18.92;;;11.20;;
38859;SDS011;24609;48.316;16.174;2023-08-17T08:21:14;14.05;;;12.65;;
38859;SDS011;24609;48.316;16.174;2023-08-17T08:23:40;11.68;;;10.68;;
38859;SDS011;24609;48.316;16.174;2023-08-17T08:26:05;11.57;;;10.50;;
38859;SDS011;24609;48.316;16.174;2023-08-17T08:28:31;11.13;;;10.18;;
38859;SDS011;24609;48.316;16.174;2023-08-17T08:31:00;13.25;;;10.85;;
38859;SDS011;24609;48.316;16.174;2023-08-17T08:33:29;9.85;;;8.55;;
38859;SDS011;24609;48.316;16.174;2023-08-17T08:35:55;9.23;;;8.30;;
38859;SDS011;24609;48.316;16.174;2023-08-17T08:38:21;8.27;;;7.47;;
38859;SDS011;24609;48.316;16.174;2023-08-17T08:40:47;10.38;;;9.35;;
38859;SDS011;24609;48.316;16.174;2023-08-17T08:43:16;8.50;;;7.70;;
38859;SDS011;24609;48.316;16.174;2023-08-17T08:45:42;7.75;;;6.95;;
38859;SDS011;24609;48.316;16.174;2023-08-17T08:48:09;7.55;;;6.85;;
38859;SDS011;24609;48.316;16.174;2023-08-17T08:50:36;7.55;;;6.63;;
38859;SDS011;24609;48.316;16.174;2023-08-17T08:53:07;8.15;;;6.68;;
38859;SDS011;24609;48.316;16.174;2023-08-17T08:55:39;7.68;;;6.80;;
38859;SDS011;24609;48.316;16.174;2023-08-17T08:58:11;8.70;;;6.30;;
38859;SDS011;24609;48.316;16.174;2023-08-17T09:00:40;7.93;;;5.57;;
38859;SDS011;24609;48.316;16.174;2023-08-17T09:03:06;8.52;;;6.15;;
38859;SDS011;24609;48.316;16.174;2023-08-17T09:05:33;6.13;;;5.40;;
38859;SDS011;24609;48.316;16.174;2023-08-17T09:07:59;5.72;;;4.78;;
38859;SDS011;24609;48.316;16.174;2023-08-17T09:10:26;6.25;;;5.43;;
38859;SDS011;24609;48.316;16.174;2023-08-17T09:12:53;5.78;;;5.22;;
38859;SDS011;24609;48.316;16.174;2023-08-17T09:15:18;8.15;;;5.80;;
38859;SDS011;24609;48.316;16.174;2023-08-17T09:17:44;7.05;;;5.65;;
38859;SDS011;24609;48.316;16.174;2023-08-17T09:20:17;5.88;;;5.28;;
38859;SDS011;24609;48.316;16.174;2023-08-17T09:23:04;8.07;;;5.28;;
38859;SDS011;24609;48.316;16.174;2023-08-17T09:25:35;7.82;;;5.80;;
38859;SDS011;24609;48.316;16.174;2023-08-17T09:28:06;8.10;;;5.68;;
38859;SDS011;24609;48.316;16.174;2023-08-17T09:30:38;8.30;;;6.25;;
38859;SDS011;24609;48.316;16.174;2023-08-17T09:33:17;6.75;;;6.15;;
38859;SDS011;24609;48.316;16.174;2023-08-17T09:35:44;8.95;;;6.68;;
38859;SDS011;24609;48.316;16.174;2023-08-17T09:38:09;7.90;;;6.53;;
38859;SDS011;24609;48.316;16.174;2023-08-17T09:40:36;6.70;;;6.07;;
38859;SDS011;24609;48.316;16.174;2023-08-17T09:43:02;6.55;;;5.93;;
38859;SDS011;24609;48.316;16.174;2023-08-17T09:45:28;8.13;;;6.47;;
38859;SDS011;24609;48.316;16.174;2023-08-17T09:47:58;7.70;;;6.03;;
38859;SDS011;24609;48.316;16.174;2023-08-17T09:50:24;8.05;;;6.05;;
38859;SDS011;24609;48.316;16.174;2023-08-17T09:52:53;7.00;;;6.05;;
38859;SDS011;24609;48.316;16.174;2023-08-17T09:55:20;6.55;;;5.90;;
38859;SDS011;24609;48.316;16.174;2023-08-17T09:57:48;7.97;;;5.97;;
38859;SDS011;24609;48.316;16.174;2023-08-17T10:00:15;10.55;;;6.55;;
38859;SDS011;24609;48.316;16.174;2023-08-17T10:02:42;6.25;;;5.65;;
38859;SDS011;24609;48.316;16.174;2023-08-17T10:05:17;7.13;;;6.53;;
38859;SDS011;24609;48.316;16.174;2023-08-17T10:07:46;7.88;;;6.22;;
38859;SDS011;24609;48.316;16.174;2023-08-17T10:10:23;8.18;;;6.22;;
38859;SDS011;24609;48.316;16.174;2023-08-17T10:12:59;10.45;;;6.50;;
38859;SDS011;24609;48.316;16.174;2023-08-17T10:15:37;7.60;;;6.65;;
38859;SDS011;24609;48.316;16.174;2023-08-17T10:18:40;7.60;;;6.80;;
38859;SDS011;24609;48.316;16.174;2023-08-17T10:21:30;8.05;;;6.85;;
38859;SDS011;24609;48.316;16.174;2023-08-17T10:24:02;6.90;;;6.30;;
38859;SDS011;24609;48.316;16.174;2023-08-17T10:26:29;9.75;;;6.22;;
38859;SDS011;24609;48.316;16.174;2023-08-17T10:28:55;10.82;;;7.00;;
38859;SDS011;24609;48.316;16.174;2023-08-17T10:31:23;7.10;;;6.30;;
38859;SDS011;24609;48.316;16.174;2023-08-17T10:33:50;7.35;;;5.82;;
38859;SDS011;24609;48.316;16.174;2023-08-17T10:36:16;8.20;;;6.50;;
38859;SDS011;24609;48.316;16.174;2023-08-17T10:38:43;10.23;;;5.63;;
38859;SDS011;24609;48.316;16.174;2023-08-17T10:43:35;6.78;;;5.25;;
38859;SDS011;24609;48.316;16.174;2023-08-17T10:46:17;6.55;;;4.80;;
38859;SDS011;24609;48.316;16.174;2023-08-17T10:48:43;6.20;;;4.85;;
38859;SDS011;24609;48.316;16.174;2023-08-17T10:51:09;6.47;;;5.60;;
38859;SDS011;24609;48.316;16.174;2023-08-17T10:53:38;6.43;;;5.90;;
38859;SDS011;24609;48.316;16.174;2023-08-17T10:56:09;6.03;;;4.95;;
38859;SDS011;24609;48.316;16.174;2023-08-17T10:58:37;10.73;;;5.30;;
38859;SDS011;24609;48.316;16.174;2023-08-17T11:01:03;5.00;;;4.53;;
38859;SDS011;24609;48.316;16.174;2023-08-17T11:03:29;4.60;;;4.15;;
38859;SDS011;24609;48.316;16.174;2023-08-17T11:05:56;6.35;;;4.55;;
38859;SDS011;24609;48.316;16.174;2023-08-17T11:08:23;5.60;;;5.07;;
38859;SDS011;24609;48.316;16.174;2023-08-17T11:11:11;5.22;;;4.75;;
38859;SDS011;24609;48.316;16.174;2023-08-17T11:13:46;5.80;;;5.20;;
38859;SDS011;24609;48.316;16.174;2023-08-17T11:16:16;6.43;;;4.72;;
38859;SDS011;24609;48.316;16.174;2023-08-17T11:18:44;5.20;;;4.70;;
38859;SDS011;24609;48.316;16.174;2023-08-17T11:21:11;5.07;;;4.05;;
38859;SDS011;24609;48.316;16.174;2023-08-17T11:23:37;7.13;;;4.70;;
38859;SDS011;24609;48.316;16.174;2023-08-17T11:26:03;6.63;;;4.60;;
38859;SDS011;24609;48.316;16.174;2023-08-17T11:28:30;5.47;;;4.90;;
38859;SDS011;24609;48.316;16.174;2023-08-17T11:31:05;6.40;;;4.47;;
38859;SDS011;24609;48.316;16.174;2023-08-17T11:33:32;6.25;;;4.70;;
38859;SDS011;24609;48.316;16.174;2023-08-17T11:35:59;4.50;;;4.10;;
38859;SDS011;24609;48.316;16.174;2023-08-17T11:38:27;4.47;;;4.05;;
38859;SDS011;24609;48.316;16.174;2023-08-17T11:40:57;6.97;;;3.85;;
38859;SDS011;24609;48.316;16.174;2023-08-17T11:43:23;7.57;;;3.38;;
38859;SDS011;24609;48.316;16.174;2023-08-17T11:45:51;4.47;;;2.90;;
38859;SDS011;24609;48.316;16.174;2023-08-17T11:48:18;6.07;;;3.08;;
38859;SDS011;24609;48.316;16.174;2023-08-17T11:50:44;5.95;;;3.03;;
38859;SDS011;24609;48.316;16.174;2023-08-17T11:53:10;3.53;;;3.22;;
38859;SDS011;24609;48.316;16.174;2023-08-17T11:55:36;4.80;;;3.20;;
38859;SDS011;24609;48.316;16.174;2023-08-17T11:58:02;3.70;;;3.25;;
38859;SDS011;24609;48.316;16.174;2023-08-17T12:00:34;4.47;;;3.40;;
38859;SDS011;24609;48.316;16.174;2023-08-17T12:03:02;4.82;;;3.58;;
38859;SDS011;24609;48.316;16.174;2023-08-17T12:05:30;3.95;;;3.35;;
38859;SDS011;24609;48.316;16.174;2023-08-17T12:07:57;4.68;;;4.28;;
38859;SDS011;24609;48.316;16.174;2023-08-17T12:10:23;4.82;;;3.60;;
38859;SDS011;24609;48.316;16.174;2023-08-17T12:12:52;5.05;;;4.00;;
38859;SDS011;24609;48.316;16.174;2023-08-17T12:15:18;4.18;;;3.78;;
38859;SDS011;24609;48.316;16.174;2023-08-17T12:17:45;3.85;;;3.47;;
38859;SDS011;24609;48.316;16.174;2023-08-17T12:20:18;5.30;;;3.65;;
38859;SDS011;24609;48.316;16.174;2023-08-17T12:22:45;4.10;;;3.53;;
38859;SDS011;24609;48.316;16.174;2023-08-17T12:25:12;5.38;;;4.03;;
38859;SDS011;24609;48.316;16.174;2023-08-17T12:27:38;7.65;;;4.10;;
38859;SDS011;24609;48.316;16.174;2023-08-17T12:30:04;4.47;;;3.78;;
38859;SDS011;24609;48.316;16.174;2023-08-17T12:32:36;12.10;;;3.88;;
38859;SDS011;24609;48.316;16.174;2023-08-17T12:35:02;6.65;;;3.85;;
38859;SDS011;24609;48.316;16.174;2023-08-17T12:37:28;6.57;;;4.00;;
38859;SDS011;24609;48.316;16.174;2023-08-17T12:39:54;5.93;;;4.10;;
38859;SDS011;24609;48.316;16.174;2023-08-17T12:42:20;5.40;;;4.32;;
38859;SDS011;24609;48.316;16.174;2023-08-17T12:44:45;4.38;;;3.97;;
38859;SDS011;24609;48.316;16.174;2023-08-17T12:47:11;6.15;;;4.47;;
38859;SDS011;24609;48.316;16.174;2023-08-17T12:49:37;4.55;;;3.83;;
38859;SDS011;24609;48.316;16.174;2023-08-17T12:52:02;8.57;;;4.20;;
38859;SDS011;24609;48.316;16.174;2023-08-17T12:54:28;4.85;;;4.35;;
38859;SDS011;24609;48.316;16.174;2023-08-17T12:56:54;5.72;;;3.90;;
38859;SDS011;24609;48.316;16.174;2023-08-17T12:59:20;5.45;;;4.32;;
38859;SDS011;24609;48.316;16.174;2023-08-17T13:01:45;5.68;;;4.57;;
38859;SDS011;24609;48.316;16.174;2023-08-17T13:04:11;5.43;;;3.99;;
38859;SDS011;24609;48.316;16.174;2023-08-17T13:06:38;6.22;;;4.00;;
38859;SDS011;24609;48.316;16.174;2023-08-17T13:09:04;4.68;;;4.00;;
38859;SDS011;24609;48.316;16.174;2023-08-17T13:11:30;6.18;;;4.65;;
38859;SDS011;24609;48.316;16.174;2023-08-17T13:13:57;4.53;;;3.80;;
38859;SDS011;24609;48.316;16.174;2023-08-17T13:16:23;4.85;;;4.10;;
38859;SDS011;24609;48.316;16.174;2023-08-17T13:18:48;5.68;;;4.00;;
38859;SDS011;24609;48.316;16.174;2023-08-17T13:21:14;4.88;;;4.20;;
38859;SDS011;24609;48.316;16.174;2023-08-17T13:23:43;6.50;;;3.95;;
38859;SDS011;24609;48.316;16.174;2023-08-17T13:26:08;7.53;;;4.22;;
38859;SDS011;24609;48.316;16.174;2023-08-17T13:28:34;6.22;;;3.65;;
38859;SDS011;24609;48.316;16.174;2023-08-17T13:31:00;5.45;;;3.88;;
38859;SDS011;24609;48.316;16.174;2023-08-17T13:33:25;4.18;;;3.58;;
38859;SDS011;24609;48.316;16.174;2023-08-17T13:35:51;3.75;;;3.38;;
38859;SDS011;24609;48.316;16.174;2023-08-17T13:38:17;9.00;;;3.40;;
38859;SDS011;24609;48.316;16.174;2023-08-17T13:40:42;4.47;;;3.40;;
38859;SDS011;24609;48.316;16.174;2023-08-17T13:43:08;4.70;;;3.83;;
38859;SDS011;24609;48.316;16.174;2023-08-17T13:45:38;5.88;;;3.70;;
38859;SDS011;24609;48.316;16.174;2023-08-17T13:48:06;4.68;;;3.53;;
38859;SDS011;24609;48.316;16.174;2023-08-17T13:50:33;5.57;;;4.15;;
38859;SDS011;24609;48.316;16.174;2023-08-17T13:52:59;6.60;;;3.70;;
38859;SDS011;24609;48.316;16.174;2023-08-17T13:55:25;5.30;;;3.58;;
38859;SDS011;24609;48.316;16.174;2023-08-17T13:57:51;6.88;;;3.88;;
38859;SDS011;24609;48.316;16.174;2023-08-17T14:00:26;11.52;;;3.70;;
38859;SDS011;24609;48.316;16.174;2023-08-17T14:02:52;9.25;;;4.07;;
38859;SDS011;24609;48.316;16.174;2023-08-17T14:05:17;5.60;;;4.20;;
38859;SDS011;24609;48.316;16.174;2023-08-17T14:07:43;5.18;;;3.97;;
38859;SDS011;24609;48.316;16.174;2023-08-17T14:10:09;4.35;;;3.92;;
38859;SDS011;24609;48.316;16.174;2023-08-17T14:12:35;8.38;;;4.22;;
38859;SDS011;24609;48.316;16.174;2023-08-17T14:15:01;4.65;;;4.25;;
38859;SDS011;24609;48.316;16.174;2023-08-17T14:17:27;6.80;;;4.25;;
38859;SDS011;24609;48.316;16.174;2023-08-17T14:19:53;4.72;;;4.10;;
38859;SDS011;24609;48.316;16.174;2023-08-17T14:22:20;6.18;;;4.45;;
38859;SDS011;24609;48.316;16.174;2023-08-17T14:24:45;9.43;;;4.95;;