sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24411;SDS011;12544;46.760;15.942;2022-10-16T00:02:01;42.95;;;33.38;;
24411;SDS011;12544;46.760;15.942;2022-10-16T00:04:26;42.83;;;33.65;;
24411;SDS011;12544;46.760;15.942;2022-10-16T00:13:04;52.35;;;36.78;;
24411;SDS011;12544;46.760;15.942;2022-10-16T00:15:32;51.78;;;36.83;;
24411;SDS011;12544;46.760;15.942;2022-10-16T00:18:01;64.50;;;42.83;;
24411;SDS011;12544;46.760;15.942;2022-10-16T00:20:27;73.35;;;46.33;;
24411;SDS011;12544;46.760;15.942;2022-10-16T00:22:53;72.95;;;46.35;;
24411;SDS011;12544;46.760;15.942;2022-10-16T00:25:19;69.38;;;44.92;;
24411;SDS011;12544;46.760;15.942;2022-10-16T00:27:59;66.95;;;42.55;;
24411;SDS011;12544;46.760;15.942;2022-10-16T00:30:25;63.47;;;40.58;;
24411;SDS011;12544;46.760;15.942;2022-10-16T00:32:52;68.05;;;43.28;;
24411;SDS011;12544;46.760;15.942;2022-10-16T00:35:18;62.33;;;41.88;;
24411;SDS011;12544;46.760;15.942;2022-10-16T00:37:43;69.78;;;43.40;;
24411;SDS011;12544;46.760;15.942;2022-10-16T00:40:09;64.45;;;41.47;;
24411;SDS011;12544;46.760;15.942;2022-10-16T00:42:35;68.88;;;43.50;;
24411;SDS011;12544;46.760;15.942;2022-10-16T00:45:01;63.50;;;43.38;;
24411;SDS011;12544;46.760;15.942;2022-10-16T00:47:29;53.40;;;37.55;;
24411;SDS011;12544;46.760;15.942;2022-10-16T00:52:47;44.08;;;33.45;;
24411;SDS011;12544;46.760;15.942;2022-10-16T00:55:14;41.50;;;33.65;;
24411;SDS011;12544;46.760;15.942;2022-10-16T00:57:41;40.03;;;31.45;;
24411;SDS011;12544;46.760;15.942;2022-10-16T01:00:12;47.90;;;35.67;;
24411;SDS011;12544;46.760;15.942;2022-10-16T01:02:40;32.80;;;26.95;;
24411;SDS011;12544;46.760;15.942;2022-10-16T01:05:06;42.97;;;33.45;;
24411;SDS011;12544;46.760;15.942;2022-10-16T01:18:12;38.20;;;30.90;;
24411;SDS011;12544;46.760;15.942;2022-10-16T01:28:28;43.85;;;33.05;;
24411;SDS011;12544;46.760;15.942;2022-10-16T01:31:06;50.15;;;36.53;;
24411;SDS011;12544;46.760;15.942;2022-10-16T01:33:43;44.30;;;33.33;;
24411;SDS011;12544;46.760;15.942;2022-10-16T01:36:25;43.45;;;34.42;;
24411;SDS011;12544;46.760;15.942;2022-10-16T01:42:21;45.90;;;34.90;;
24411;SDS011;12544;46.760;15.942;2022-10-16T01:44:53;42.97;;;34.85;;
24411;SDS011;12544;46.760;15.942;2022-10-16T01:47:22;47.78;;;37.47;;
24411;SDS011;12544;46.760;15.942;2022-10-16T01:49:50;50.90;;;37.78;;
24411;SDS011;12544;46.760;15.942;2022-10-16T01:52:17;54.95;;;40.08;;
24411;SDS011;12544;46.760;15.942;2022-10-16T01:54:58;49.13;;;36.95;;
24411;SDS011;12544;46.760;15.942;2022-10-16T01:57:26;76.25;;;38.45;;
24411;SDS011;12544;46.760;15.942;2022-10-16T01:59:55;53.45;;;38.67;;
24411;SDS011;12544;46.760;15.942;2022-10-16T02:02:26;53.72;;;40.45;;
24411;SDS011;12544;46.760;15.942;2022-10-16T02:04:55;56.50;;;40.92;;
24411;SDS011;12544;46.760;15.942;2022-10-16T02:07:53;53.05;;;40.03;;
24411;SDS011;12544;46.760;15.942;2022-10-16T02:10:19;51.53;;;39.35;;
24411;SDS011;12544;46.760;15.942;2022-10-16T02:12:48;49.70;;;37.72;;
24411;SDS011;12544;46.760;15.942;2022-10-16T02:15:18;47.15;;;36.33;;
24411;SDS011;12544;46.760;15.942;2022-10-16T02:17:44;47.10;;;36.22;;
24411;SDS011;12544;46.760;15.942;2022-10-16T02:20:10;53.72;;;38.35;;
24411;SDS011;12544;46.760;15.942;2022-10-16T02:22:37;55.28;;;40.20;;
24411;SDS011;12544;46.760;15.942;2022-10-16T02:25:25;49.10;;;36.60;;
24411;SDS011;12544;46.760;15.942;2022-10-16T02:30:50;58.80;;;40.95;;
24411;SDS011;12544;46.760;15.942;2022-10-16T02:33:38;48.92;;;37.40;;
24411;SDS011;12544;46.760;15.942;2022-10-16T02:36:07;45.67;;;34.42;;
24411;SDS011;12544;46.760;15.942;2022-10-16T02:38:33;55.75;;;40.38;;
24411;SDS011;12544;46.760;15.942;2022-10-16T02:40:59;54.78;;;38.33;;
24411;SDS011;12544;46.760;15.942;2022-10-16T02:43:25;52.78;;;38.17;;
24411;SDS011;12544;46.760;15.942;2022-10-16T02:45:51;59.20;;;40.58;;
24411;SDS011;12544;46.760;15.942;2022-10-16T02:48:17;52.92;;;37.17;;
24411;SDS011;12544;46.760;15.942;2022-10-16T02:50:43;51.85;;;37.67;;
24411;SDS011;12544;46.760;15.942;2022-10-16T02:56:26;50.40;;;37.60;;
24411;SDS011;12544;46.760;15.942;2022-10-16T02:58:52;53.75;;;40.55;;
24411;SDS011;12544;46.760;15.942;2022-10-16T03:01:18;55.25;;;39.35;;
24411;SDS011;12544;46.760;15.942;2022-10-16T03:03:43;52.65;;;38.58;;
24411;SDS011;12544;46.760;15.942;2022-10-16T03:06:09;57.60;;;41.17;;
24411;SDS011;12544;46.760;15.942;2022-10-16T03:08:34;59.33;;;41.30;;
24411;SDS011;12544;46.760;15.942;2022-10-16T03:11:00;56.50;;;40.35;;
24411;SDS011;12544;46.760;15.942;2022-10-16T03:13:26;64.10;;;42.92;;
24411;SDS011;12544;46.760;15.942;2022-10-16T03:15:52;63.60;;;41.95;;
24411;SDS011;12544;46.760;15.942;2022-10-16T03:18:18;64.28;;;42.55;;
24411;SDS011;12544;46.760;15.942;2022-10-16T03:20:43;66.57;;;44.10;;
24411;SDS011;12544;46.760;15.942;2022-10-16T03:23:09;78.32;;;45.55;;
24411;SDS011;12544;46.760;15.942;2022-10-16T03:25:35;70.43;;;44.40;;
24411;SDS011;12544;46.760;15.942;2022-10-16T03:28:10;66.13;;;44.30;;
24411;SDS011;12544;46.760;15.942;2022-10-16T03:30:36;63.63;;;41.85;;
24411;SDS011;12544;46.760;15.942;2022-10-16T03:33:02;65.05;;;42.08;;
24411;SDS011;12544;46.760;15.942;2022-10-16T03:35:27;70.03;;;44.55;;
24411;SDS011;12544;46.760;15.942;2022-10-16T03:37:53;64.80;;;42.78;;
24411;SDS011;12544;46.760;15.942;2022-10-16T03:43:14;59.88;;;39.10;;
24411;SDS011;12544;46.760;15.942;2022-10-16T03:45:40;65.10;;;42.83;;
24411;SDS011;12544;46.760;15.942;2022-10-16T03:48:06;54.47;;;39.15;;
24411;SDS011;12544;46.760;15.942;2022-10-16T03:50:31;55.40;;;39.00;;
24411;SDS011;12544;46.760;15.942;2022-10-16T03:55:31;52.15;;;36.35;;
24411;SDS011;12544;46.760;15.942;2022-10-16T03:57:56;48.22;;;35.45;;
24411;SDS011;12544;46.760;15.942;2022-10-16T04:00:22;44.53;;;35.10;;
24411;SDS011;12544;46.760;15.942;2022-10-16T04:02:48;50.63;;;37.20;;
24411;SDS011;12544;46.760;15.942;2022-10-16T04:05:13;48.75;;;36.67;;
24411;SDS011;12544;46.760;15.942;2022-10-16T04:07:39;58.35;;;38.75;;
24411;SDS011;12544;46.760;15.942;2022-10-16T04:10:05;59.55;;;41.03;;
24411;SDS011;12544;46.760;15.942;2022-10-16T04:12:30;61.70;;;40.30;;
24411;SDS011;12544;46.760;15.942;2022-10-16T04:14:56;58.20;;;41.42;;
24411;SDS011;12544;46.760;15.942;2022-10-16T04:17:22;56.38;;;38.35;;
24411;SDS011;12544;46.760;15.942;2022-10-16T04:19:47;49.72;;;36.50;;
24411;SDS011;12544;46.760;15.942;2022-10-16T04:25:35;62.13;;;41.95;;
24411;SDS011;12544;46.760;15.942;2022-10-16T04:28:00;55.80;;;39.28;;
24411;SDS011;12544;46.760;15.942;2022-10-16T04:30:26;57.30;;;39.00;;
24411;SDS011;12544;46.760;15.942;2022-10-16T04:32:52;53.15;;;38.28;;
24411;SDS011;12544;46.760;15.942;2022-10-16T04:35:18;52.80;;;37.17;;
24411;SDS011;12544;46.760;15.942;2022-10-16T04:37:45;66.55;;;43.90;;
24411;SDS011;12544;46.760;15.942;2022-10-16T04:40:11;69.22;;;44.78;;
24411;SDS011;12544;46.760;15.942;2022-10-16T04:42:36;69.97;;;44.25;;
24411;SDS011;12544;46.760;15.942;2022-10-16T04:45:03;75.70;;;47.17;;
24411;SDS011;12544;46.760;15.942;2022-10-16T04:47:30;82.90;;;48.10;;
24411;SDS011;12544;46.760;15.942;2022-10-16T04:49:55;82.45;;;49.45;;
24411;SDS011;12544;46.760;15.942;2022-10-16T04:52:21;71.47;;;46.75;;
24411;SDS011;12544;46.760;15.942;2022-10-16T05:01:32;83.25;;;48.47;;
24411;SDS011;12544;46.760;15.942;2022-10-16T05:03:58;81.13;;;49.10;;
24411;SDS011;12544;46.760;15.942;2022-10-16T05:06:39;66.93;;;44.10;;
24411;SDS011;12544;46.760;15.942;2022-10-16T05:09:05;75.30;;;47.30;;
24411;SDS011;12544;46.760;15.942;2022-10-16T05:11:31;74.53;;;46.63;;
24411;SDS011;12544;46.760;15.942;2022-10-16T05:13:57;75.13;;;45.40;;
24411;SDS011;12544;46.760;15.942;2022-10-16T05:16:23;74.22;;;45.70;;
24411;SDS011;12544;46.760;15.942;2022-10-16T05:18:48;69.72;;;43.90;;
24411;SDS011;12544;46.760;15.942;2022-10-16T05:21:15;67.05;;;41.75;;
24411;SDS011;12544;46.760;15.942;2022-10-16T05:23:41;84.82;;;47.95;;
24411;SDS011;12544;46.760;15.942;2022-10-16T05:26:07;78.32;;;48.60;;
24411;SDS011;12544;46.760;15.942;2022-10-16T05:28:33;83.00;;;49.70;;
24411;SDS011;12544;46.760;15.942;2022-10-16T05:30:59;87.80;;;51.42;;
24411;SDS011;12544;46.760;15.942;2022-10-16T05:33:32;91.05;;;51.85;;
24411;SDS011;12544;46.760;15.942;2022-10-16T05:36:01;86.05;;;52.17;;
24411;SDS011;12544;46.760;15.942;2022-10-16T05:38:32;83.65;;;50.47;;
24411;SDS011;12544;46.760;15.942;2022-10-16T05:41:02;88.47;;;50.78;;
24411;SDS011;12544;46.760;15.942;2022-10-16T05:43:28;92.18;;;53.03;;
24411;SDS011;12544;46.760;15.942;2022-10-16T05:45:55;79.68;;;47.65;;
24411;SDS011;12544;46.760;15.942;2022-10-16T05:48:23;80.75;;;52.45;;
24411;SDS011;12544;46.760;15.942;2022-10-16T05:50:55;89.10;;;51.58;;
24411;SDS011;12544;46.760;15.942;2022-10-16T05:53:22;84.53;;;51.00;;
24411;SDS011;12544;46.760;15.942;2022-10-16T05:55:53;80.40;;;49.25;;
24411;SDS011;12544;46.760;15.942;2022-10-16T05:58:20;78.57;;;49.10;;
24411;SDS011;12544;46.760;15.942;2022-10-16T06:00:56;83.55;;;50.03;;
24411;SDS011;12544;46.760;15.942;2022-10-16T06:06:45;83.55;;;48.58;;
24411;SDS011;12544;46.760;15.942;2022-10-16T06:09:10;80.60;;;48.75;;
24411;SDS011;12544;46.760;15.942;2022-10-16T06:11:36;88.53;;;53.80;;
24411;SDS011;12544;46.760;15.942;2022-10-16T06:14:02;78.45;;;48.25;;
24411;SDS011;12544;46.760;15.942;2022-10-16T06:16:33;88.50;;;53.17;;
24411;SDS011;12544;46.760;15.942;2022-10-16T06:18:59;100.75;;;53.40;;
24411;SDS011;12544;46.760;15.942;2022-10-16T06:21:26;87.38;;;52.42;;
24411;SDS011;12544;46.760;15.942;2022-10-16T06:23:53;85.90;;;51.00;;
24411;SDS011;12544;46.760;15.942;2022-10-16T06:26:21;90.00;;;52.33;;
24411;SDS011;12544;46.760;15.942;2022-10-16T06:32:09;93.90;;;53.75;;
24411;SDS011;12544;46.760;15.942;2022-10-16T06:34:35;86.32;;;49.88;;
24411;SDS011;12544;46.760;15.942;2022-10-16T06:37:01;78.55;;;48.72;;
24411;SDS011;12544;46.760;15.942;2022-10-16T06:42:48;71.55;;;44.25;;
24411;SDS011;12544;46.760;15.942;2022-10-16T06:45:13;64.38;;;43.42;;
24411;SDS011;12544;46.760;15.942;2022-10-16T06:47:39;67.75;;;44.97;;
24411;SDS011;12544;46.760;15.942;2022-10-16T06:50:05;88.45;;;52.10;;
24411;SDS011;12544;46.760;15.942;2022-10-16T06:52:35;80.72;;;51.13;;
24411;SDS011;12544;46.760;15.942;2022-10-16T06:55:01;76.03;;;46.92;;
24411;SDS011;12544;46.760;15.942;2022-10-16T06:57:27;75.70;;;48.17;;
24411;SDS011;12544;46.760;15.942;2022-10-16T06:59:53;81.55;;;50.30;;
24411;SDS011;12544;46.760;15.942;2022-10-16T07:02:19;75.32;;;46.70;;
24411;SDS011;12544;46.760;15.942;2022-10-16T07:04:45;65.07;;;42.58;;
24411;SDS011;12544;46.760;15.942;2022-10-16T07:07:10;69.63;;;41.40;;
24411;SDS011;12544;46.760;15.942;2022-10-16T07:09:36;65.13;;;43.22;;
24411;SDS011;12544;46.760;15.942;2022-10-16T07:12:01;68.78;;;43.80;;
24411;SDS011;12544;46.760;15.942;2022-10-16T07:14:27;71.75;;;45.47;;
24411;SDS011;12544;46.760;15.942;2022-10-16T07:16:53;93.32;;;49.33;;
24411;SDS011;12544;46.760;15.942;2022-10-16T07:22:40;136.43;;;49.60;;
24411;SDS011;12544;46.760;15.942;2022-10-16T07:25:06;139.93;;;49.85;;
24411;SDS011;12544;46.760;15.942;2022-10-16T07:27:32;83.38;;;49.92;;
24411;SDS011;12544;46.760;15.942;2022-10-16T07:33:20;95.10;;;44.65;;
24411;SDS011;12544;46.760;15.942;2022-10-16T07:35:53;118.47;;;46.25;;
24411;SDS011;12544;46.760;15.942;2022-10-16T07:38:20;92.50;;;48.33;;
24411;SDS011;12544;46.760;15.942;2022-10-16T07:40:47;143.48;;;45.92;;
24411;SDS011;12544;46.760;15.942;2022-10-16T07:43:13;66.68;;;44.75;;
24411;SDS011;12544;46.760;15.942;2022-10-16T07:45:48;136.02;;;48.53;;
24411;SDS011;12544;46.760;15.942;2022-10-16T07:48:15;116.20;;;47.10;;
24411;SDS011;12544;46.760;15.942;2022-10-16T07:50:41;187.45;;;46.70;;
24411;SDS011;12544;46.760;15.942;2022-10-16T07:53:07;130.52;;;43.72;;
24411;SDS011;12544;46.760;15.942;2022-10-16T07:55:33;69.82;;;43.13;;
24411;SDS011;12544;46.760;15.942;2022-10-16T07:57:59;79.05;;;46.85;;
24411;SDS011;12544;46.760;15.942;2022-10-16T08:00:24;73.63;;;46.55;;
24411;SDS011;12544;46.760;15.942;2022-10-16T08:02:59;80.03;;;48.35;;
24411;SDS011;12544;46.760;15.942;2022-10-16T08:05:26;83.40;;;47.97;;
24411;SDS011;12544;46.760;15.942;2022-10-16T08:07:52;77.82;;;47.88;;
24411;SDS011;12544;46.760;15.942;2022-10-16T08:10:18;76.70;;;48.00;;
24411;SDS011;12544;46.760;15.942;2022-10-16T08:12:45;75.78;;;48.38;;
24411;SDS011;12544;46.760;15.942;2022-10-16T08:15:11;81.38;;;49.55;;
24411;SDS011;12544;46.760;15.942;2022-10-16T08:17:37;77.57;;;47.33;;
24411;SDS011;12544;46.760;15.942;2022-10-16T08:20:03;73.53;;;46.88;;
24411;SDS011;12544;46.760;15.942;2022-10-16T08:22:29;77.20;;;49.40;;
24411;SDS011;12544;46.760;15.942;2022-10-16T08:24:55;77.93;;;48.22;;
24411;SDS011;12544;46.760;15.942;2022-10-16T08:30:05;71.78;;;45.55;;
24411;SDS011;12544;46.760;15.942;2022-10-16T08:32:31;75.65;;;45.72;;
24411;SDS011;12544;46.760;15.942;2022-10-16T08:34:57;72.07;;;45.58;;
24411;SDS011;12544;46.760;15.942;2022-10-16T08:37:22;70.55;;;44.35;;
24411;SDS011;12544;46.760;15.942;2022-10-16T08:39:48;65.90;;;45.90;;
24411;SDS011;12544;46.760;15.942;2022-10-16T08:47:28;69.25;;;43.72;;
24411;SDS011;12544;46.760;15.942;2022-10-16T08:49:57;69.07;;;45.35;;
24411;SDS011;12544;46.760;15.942;2022-10-16T08:52:29;67.50;;;44.55;;
24411;SDS011;12544;46.760;15.942;2022-10-16T08:55:00;68.40;;;43.00;;
24411;SDS011;12544;46.760;15.942;2022-10-16T08:57:26;70.78;;;43.50;;
24411;SDS011;12544;46.760;15.942;2022-10-16T08:59:53;65.47;;;41.85;;
24411;SDS011;12544;46.760;15.942;2022-10-16T09:02:23;65.50;;;43.63;;
24411;SDS011;12544;46.760;15.942;2022-10-16T09:07:43;62.42;;;42.20;;
24411;SDS011;12544;46.760;15.942;2022-10-16T09:21:31;57.80;;;39.70;;
24411;SDS011;12544;46.760;15.942;2022-10-16T09:24:07;62.13;;;40.72;;
24411;SDS011;12544;46.760;15.942;2022-10-16T09:27:01;60.33;;;39.72;;
24411;SDS011;12544;46.760;15.942;2022-10-16T09:29:27;63.28;;;41.65;;
24411;SDS011;12544;46.760;15.942;2022-10-16T09:31:52;60.45;;;40.40;;
24411;SDS011;12544;46.760;15.942;2022-10-16T09:36:53;56.00;;;39.42;;
24411;SDS011;12544;46.760;15.942;2022-10-16T09:39:22;60.88;;;41.55;;
24411;SDS011;12544;46.760;15.942;2022-10-16T09:41:47;55.03;;;40.10;;
24411;SDS011;12544;46.760;15.942;2022-10-16T09:44:23;52.67;;;37.65;;
24411;SDS011;12544;46.760;15.942;2022-10-16T09:47:06;54.05;;;37.55;;
24411;SDS011;12544;46.760;15.942;2022-10-16T09:49:39;54.90;;;36.53;;
24411;SDS011;12544;46.760;15.942;2022-10-16T09:52:16;49.15;;;34.38;;
24411;SDS011;12544;46.760;15.942;2022-10-16T09:57:19;51.88;;;33.95;;
24411;SDS011;12544;46.760;15.942;2022-10-16T09:59:50;50.53;;;36.60;;
24411;SDS011;12544;46.760;15.942;2022-10-16T10:02:35;53.05;;;34.95;;
24411;SDS011;12544;46.760;15.942;2022-10-16T10:05:05;45.28;;;31.63;;
24411;SDS011;12544;46.760;15.942;2022-10-16T10:07:44;45.58;;;32.10;;
24411;SDS011;12544;46.760;15.942;2022-10-16T10:10:21;44.63;;;31.60;;
24411;SDS011;12544;46.760;15.942;2022-10-16T10:12:52;41.90;;;30.67;;
24411;SDS011;12544;46.760;15.942;2022-10-16T10:15:19;44.58;;;31.13;;
24411;SDS011;12544;46.760;15.942;2022-10-16T10:17:48;42.10;;;30.13;;
24411;SDS011;12544;46.760;15.942;2022-10-16T10:22:54;39.08;;;30.25;;
24411;SDS011;12544;46.760;15.942;2022-10-16T10:33:33;31.88;;;24.83;;
24411;SDS011;12544;46.760;15.942;2022-10-16T10:36:28;31.48;;;25.20;;
24411;SDS011;12544;46.760;15.942;2022-10-16T10:47:05;31.45;;;24.45;;
24411;SDS011;12544;46.760;15.942;2022-10-16T11:01:03;36.33;;;28.00;;
24411;SDS011;12544;46.760;15.942;2022-10-16T11:06:40;38.90;;;28.23;;
24411;SDS011;12544;46.760;15.942;2022-10-16T11:09:12;35.83;;;26.75;;
24411;SDS011;12544;46.760;15.942;2022-10-16T11:12:00;38.95;;;29.38;;
24411;SDS011;12544;46.760;15.942;2022-10-16T11:14:49;35.58;;;27.50;;
24411;SDS011;12544;46.760;15.942;2022-10-16T11:17:37;36.38;;;27.95;;
24411;SDS011;12544;46.760;15.942;2022-10-16T11:20:12;32.78;;;27.33;;
24411;SDS011;12544;46.760;15.942;2022-10-16T11:25:34;40.25;;;28.17;;
24411;SDS011;12544;46.760;15.942;2022-10-16T11:28:43;38.78;;;29.52;;
24411;SDS011;12544;46.760;15.942;2022-10-16T11:41:36;37.00;;;28.45;;
24411;SDS011;12544;46.760;15.942;2022-10-16T11:47:05;36.92;;;28.17;;
24411;SDS011;12544;46.760;15.942;2022-10-16T11:49:36;34.05;;;25.58;;
24411;SDS011;12544;46.760;15.942;2022-10-16T11:54:51;33.08;;;25.33;;
24411;SDS011;12544;46.760;15.942;2022-10-16T11:57:23;28.25;;;24.45;;
24411;SDS011;12544;46.760;15.942;2022-10-16T12:03:05;34.72;;;25.80;;
24411;SDS011;12544;46.760;15.942;2022-10-16T12:08:38;29.48;;;25.10;;
24411;SDS011;12544;46.760;15.942;2022-10-16T12:13:51;36.25;;;25.55;;
24411;SDS011;12544;46.760;15.942;2022-10-16T12:16:28;32.50;;;26.48;;
24411;SDS011;12544;46.760;15.942;2022-10-16T12:19:09;29.58;;;24.38;;
24411;SDS011;12544;46.760;15.942;2022-10-16T12:30:01;33.13;;;27.20;;
24411;SDS011;12544;46.760;15.942;2022-10-16T12:32:37;37.67;;;27.83;;
24411;SDS011;12544;46.760;15.942;2022-10-16T12:35:04;33.53;;;26.70;;
24411;SDS011;12544;46.760;15.942;2022-10-16T12:37:42;38.03;;;29.23;;
24411;SDS011;12544;46.760;15.942;2022-10-16T12:40:28;33.10;;;26.88;;
24411;SDS011;12544;46.760;15.942;2022-10-16T12:42:56;35.17;;;27.45;;
24411;SDS011;12544;46.760;15.942;2022-10-16T12:45:32;39.60;;;27.38;;
24411;SDS011;12544;46.760;15.942;2022-10-16T12:47:59;40.67;;;28.67;;
24411;SDS011;12544;46.760;15.942;2022-10-16T12:50:29;33.22;;;26.88;;
24411;SDS011;12544;46.760;15.942;2022-10-16T12:52:57;32.83;;;26.20;;
24411;SDS011;12544;46.760;15.942;2022-10-16T12:55:24;35.70;;;26.33;;
24411;SDS011;12544;46.760;15.942;2022-10-16T13:00:38;28.67;;;23.92;;
24411;SDS011;12544;46.760;15.942;2022-10-16T13:03:35;31.58;;;23.33;;
24411;SDS011;12544;46.760;15.942;2022-10-16T13:11:55;30.60;;;23.45;;
24411;SDS011;12544;46.760;15.942;2022-10-16T13:14:47;32.42;;;24.83;;
24411;SDS011;12544;46.760;15.942;2022-10-16T13:20:21;34.85;;;26.67;;
24411;SDS011;12544;46.760;15.942;2022-10-16T13:25:49;31.67;;;24.98;;
24411;SDS011;12544;46.760;15.942;2022-10-16T13:28:32;33.97;;;24.92;;
24411;SDS011;12544;46.760;15.942;2022-10-16T13:30:59;32.63;;;24.90;;
24411;SDS011;12544;46.760;15.942;2022-10-16T13:33:42;28.52;;;25.23;;
24411;SDS011;12544;46.760;15.942;2022-10-16T13:36:18;30.70;;;25.00;;
24411;SDS011;12544;46.760;15.942;2022-10-16T13:38:46;39.50;;;26.20;;
24411;SDS011;12544;46.760;15.942;2022-10-16T13:41:16;34.92;;;26.23;;
24411;SDS011;12544;46.760;15.942;2022-10-16T13:43:44;32.15;;;27.20;;
24411;SDS011;12544;46.760;15.942;2022-10-16T13:46:18;34.92;;;27.33;;
24411;SDS011;12544;46.760;15.942;2022-10-16T13:49:05;38.30;;;27.35;;
24411;SDS011;12544;46.760;15.942;2022-10-16T13:54:27;34.25;;;26.75;;
24411;SDS011;12544;46.760;15.942;2022-10-16T13:57:04;36.50;;;27.13;;
24411;SDS011;12544;46.760;15.942;2022-10-16T13:59:39;35.97;;;26.88;;
24411;SDS011;12544;46.760;15.942;2022-10-16T14:02:52;35.17;;;26.83;;
24411;SDS011;12544;46.760;15.942;2022-10-16T14:04:55;29.98;;;24.88;;
24411;SDS011;12544;46.760;15.942;2022-10-16T14:07:24;31.42;;;26.05;;
24411;SDS011;12544;46.760;15.942;2022-10-16T14:09:56;32.00;;;26.70;;
24411;SDS011;12544;46.760;15.942;2022-10-16T14:12:26;35.28;;;25.27;;
24411;SDS011;12544;46.760;15.942;2022-10-16T14:14:52;32.80;;;24.67;;
24411;SDS011;12544;46.760;15.942;2022-10-16T14:17:22;34.83;;;25.17;;
24411;SDS011;12544;46.760;15.942;2022-10-16T14:19:51;36.78;;;26.70;;
24411;SDS011;12544;46.760;15.942;2022-10-16T14:22:35;32.25;;;24.13;;
24411;SDS011;12544;46.760;15.942;2022-10-16T14:25:29;29.55;;;24.67;;
24411;SDS011;12544;46.760;15.942;2022-10-16T14:30:58;29.42;;;24.75;;
24411;SDS011;12544;46.760;15.942;2022-10-16T14:36:13;29.67;;;23.17;;
24411;SDS011;12544;46.760;15.942;2022-10-16T14:38:47;27.17;;;24.25;;
24411;SDS011;12544;46.760;15.942;2022-10-16T14:41:23;26.23;;;23.30;;
24411;SDS011;12544;46.760;15.942;2022-10-16T14:43:50;30.15;;;22.65;;
24411;SDS011;12544;46.760;15.942;2022-10-16T14:46:19;31.13;;;24.27;;
24411;SDS011;12544;46.760;15.942;2022-10-16T14:48:57;29.10;;;23.48;;
24411;SDS011;12544;46.760;15.942;2022-10-16T14:51:46;28.05;;;23.45;;
24411;SDS011;12544;46.760;15.942;2022-10-16T14:54:12;33.30;;;26.60;;
24411;SDS011;12544;46.760;15.942;2022-10-16T14:56:57;29.95;;;23.90;;
24411;SDS011;12544;46.760;15.942;2022-10-16T14:59:31;28.45;;;24.63;;
24411;SDS011;12544;46.760;15.942;2022-10-16T15:04:50;32.25;;;26.17;;
24411;SDS011;12544;46.760;15.942;2022-10-16T15:09:46;28.02;;;23.23;;
24411;SDS011;12544;46.760;15.942;2022-10-16T15:12:12;31.85;;;25.02;;
24411;SDS011;12544;46.760;15.942;2022-10-16T15:14:38;29.60;;;24.80;;
24411;SDS011;12544;46.760;15.942;2022-10-16T15:17:03;34.10;;;25.38;;
24411;SDS011;12544;46.760;15.942;2022-10-16T15:19:29;33.25;;;25.60;;
24411;SDS011;12544;46.760;15.942;2022-10-16T15:21:55;32.22;;;24.92;;
24411;SDS011;12544;46.760;15.942;2022-10-16T15:24:21;34.22;;;25.55;;
24411;SDS011;12544;46.760;15.942;2022-10-16T15:26:47;33.58;;;25.88;;
24411;SDS011;12544;46.760;15.942;2022-10-16T15:29:14;31.45;;;25.63;;
24411;SDS011;12544;46.760;15.942;2022-10-16T15:31:47;32.45;;;25.35;;
24411;SDS011;12544;46.760;15.942;2022-10-16T15:34:13;30.42;;;25.40;;
24411;SDS011;12544;46.760;15.942;2022-10-16T15:36:39;30.85;;;25.35;;
24411;SDS011;12544;46.760;15.942;2022-10-16T15:39:06;32.13;;;25.33;;
24411;SDS011;12544;46.760;15.942;2022-10-16T15:41:40;32.78;;;25.40;;
24411;SDS011;12544;46.760;15.942;2022-10-16T15:44:06;35.80;;;25.83;;
24411;SDS011;12544;46.760;15.942;2022-10-16T15:46:32;36.22;;;26.85;;
24411;SDS011;12544;46.760;15.942;2022-10-16T15:48:59;31.92;;;24.85;;
24411;SDS011;12544;46.760;15.942;2022-10-16T15:51:24;39.33;;;26.67;;
24411;SDS011;12544;46.760;15.942;2022-10-16T15:53:54;34.40;;;25.85;;
24411;SDS011;12544;46.760;15.942;2022-10-16T15:56:22;36.92;;;25.85;;
24411;SDS011;12544;46.760;15.942;2022-10-16T15:58:50;41.10;;;28.70;;
24411;SDS011;12544;46.760;15.942;2022-10-16T16:01:16;36.85;;;27.85;;
24411;SDS011;12544;46.760;15.942;2022-10-16T16:06:32;42.05;;;27.70;;
24411;SDS011;12544;46.760;15.942;2022-10-16T16:08:59;40.58;;;29.20;;
24411;SDS011;12544;46.760;15.942;2022-10-16T16:11:24;41.55;;;28.20;;
24411;SDS011;12544;46.760;15.942;2022-10-16T16:13:50;41.38;;;28.73;;
24411;SDS011;12544;46.760;15.942;2022-10-16T16:16:16;40.78;;;28.27;;
24411;SDS011;12544;46.760;15.942;2022-10-16T16:18:42;38.78;;;29.80;;
24411;SDS011;12544;46.760;15.942;2022-10-16T16:21:11;43.55;;;29.23;;
24411;SDS011;12544;46.760;15.942;2022-10-16T16:23:37;44.40;;;28.98;;
24411;SDS011;12544;46.760;15.942;2022-10-16T16:28:34;40.85;;;28.30;;
24411;SDS011;12544;46.760;15.942;2022-10-16T16:31:00;39.30;;;28.77;;
24411;SDS011;12544;46.760;15.942;2022-10-16T16:33:26;40.53;;;28.85;;
24411;SDS011;12544;46.760;15.942;2022-10-16T16:35:55;38.28;;;28.27;;
24411;SDS011;12544;46.760;15.942;2022-10-16T16:38:22;42.75;;;29.17;;
24411;SDS011;12544;46.760;15.942;2022-10-16T16:43:51;41.20;;;29.52;;
24411;SDS011;12544;46.760;15.942;2022-10-16T16:46:18;42.40;;;30.75;;
24411;SDS011;12544;46.760;15.942;2022-10-16T16:48:44;44.08;;;30.77;;
24411;SDS011;12544;46.760;15.942;2022-10-16T16:51:12;47.53;;;30.13;;
24411;SDS011;12544;46.760;15.942;2022-10-16T16:53:41;41.58;;;29.67;;
24411;SDS011;12544;46.760;15.942;2022-10-16T16:56:08;41.47;;;29.80;;
24411;SDS011;12544;46.760;15.942;2022-10-16T16:58:33;42.10;;;30.20;;
24411;SDS011;12544;46.760;15.942;2022-10-16T17:01:00;43.50;;;30.85;;
24411;SDS011;12544;46.760;15.942;2022-10-16T17:03:33;38.05;;;28.25;;
24411;SDS011;12544;46.760;15.942;2022-10-16T17:06:06;45.72;;;30.17;;
24411;SDS011;12544;46.760;15.942;2022-10-16T17:08:36;44.10;;;30.08;;
24411;SDS011;12544;46.760;15.942;2022-10-16T17:11:02;39.83;;;28.35;;
24411;SDS011;12544;46.760;15.942;2022-10-16T17:13:30;45.97;;;32.20;;
24411;SDS011;12544;46.760;15.942;2022-10-16T17:16:00;44.05;;;31.20;;
24411;SDS011;12544;46.760;15.942;2022-10-16T17:18:26;48.72;;;32.63;;
24411;SDS011;12544;46.760;15.942;2022-10-16T17:20:52;46.95;;;31.70;;
24411;SDS011;12544;46.760;15.942;2022-10-16T17:23:18;44.85;;;32.35;;
24411;SDS011;12544;46.760;15.942;2022-10-16T17:25:44;46.25;;;31.23;;
24411;SDS011;12544;46.760;15.942;2022-10-16T17:28:11;46.13;;;32.25;;
24411;SDS011;12544;46.760;15.942;2022-10-16T17:30:41;44.22;;;30.73;;
24411;SDS011;12544;46.760;15.942;2022-10-16T17:33:08;49.15;;;30.92;;
24411;SDS011;12544;46.760;15.942;2022-10-16T17:35:35;43.20;;;31.77;;
24411;SDS011;12544;46.760;15.942;2022-10-16T17:38:02;41.65;;;30.70;;
24411;SDS011;12544;46.760;15.942;2022-10-16T17:40:28;46.70;;;31.40;;
24411;SDS011;12544;46.760;15.942;2022-10-16T17:42:54;49.63;;;32.60;;
24411;SDS011;12544;46.760;15.942;2022-10-16T17:45:19;46.53;;;32.42;;