sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61145;DHT22;47026;51.208;3.288;2022-10-16T00:01:14;13.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T00:03:41;13.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T00:06:08;13.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T00:08:35;13.10;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T00:11:07;13.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T00:13:34;13.10;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T00:16:01;13.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T00:18:27;13.10;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T00:20:54;13.10;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T00:23:20;13.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T00:25:55;13.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T00:28:21;13.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T00:30:47;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T00:33:12;13.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T00:35:38;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T00:38:03;13.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T00:40:29;13.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T00:42:54;13.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T00:45:20;13.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T00:47:46;13.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T00:50:28;13.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T00:52:56;13.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T00:55:22;13.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T00:57:50;13.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T01:00:20;13.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T01:02:56;13.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T01:05:58;13.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T01:08:37;13.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T01:11:13;13.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T01:13:43;13.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T01:16:15;13.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T01:18:47;13.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T01:21:22;13.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T01:24:06;13.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T01:29:25;13.80;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T01:31:59;13.90;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T01:40:45;13.70;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T01:43:19;13.70;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T01:45:45;13.70;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T01:48:17;13.70;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T01:50:52;13.80;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T01:53:20;13.80;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T01:55:47;13.80;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T01:58:15;13.80;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T02:00:43;13.80;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T02:03:11;13.70;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T02:05:57;13.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T02:08:26;13.70;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T02:10:55;13.70;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T02:13:28;13.80;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T02:15:55;13.80;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T02:18:21;13.70;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T02:21:23;13.70;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T02:23:51;13.70;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T02:26:32;13.70;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T02:29:06;13.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T02:31:35;13.70;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T02:34:04;13.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T02:36:32;13.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T02:38:59;13.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T02:41:26;13.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T02:43:52;13.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T02:46:18;13.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T02:48:44;13.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T02:51:09;13.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T02:53:35;13.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T02:56:01;13.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T02:58:28;13.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T03:00:54;13.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T03:03:20;13.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T03:05:45;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T03:08:12;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T03:10:38;13.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T03:13:03;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T03:15:29;13.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T03:17:57;13.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T03:20:22;13.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T03:22:48;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T03:25:13;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T03:27:39;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T03:30:05;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T03:32:31;13.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T03:34:56;13.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T03:37:22;13.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T03:39:47;13.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T03:42:13;13.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T03:44:39;13.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T03:47:04;13.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T03:49:30;13.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T03:51:55;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T03:54:21;13.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T03:56:47;13.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T03:59:13;13.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T04:01:39;13.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T04:04:04;13.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T04:06:30;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T04:08:55;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T04:11:21;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T04:13:47;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T04:16:12;13.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T04:18:38;13.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T04:21:07;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T04:23:33;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T04:25:59;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T04:28:25;13.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T04:30:50;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T04:33:16;13.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T04:35:41;13.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T04:38:07;13.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T04:40:33;13.10;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T04:43:04;13.00;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T04:45:30;13.10;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T04:47:58;13.00;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T04:50:24;13.00;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T04:52:50;13.10;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T04:55:15;13.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T04:57:41;13.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T05:00:07;13.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T05:02:33;13.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T05:04:59;13.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T05:07:24;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T05:09:50;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T05:12:16;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T05:14:41;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T05:17:07;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T05:19:33;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T05:21:58;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T05:24:24;13.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T05:26:50;13.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T05:29:16;13.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T05:31:42;13.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T05:34:07;13.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T05:36:33;13.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T05:38:58;13.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T05:41:24;13.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T05:43:51;13.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T05:46:17;13.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T05:48:43;13.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T05:51:12;13.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T05:53:39;13.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T05:56:06;13.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T05:58:36;13.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T06:01:05;13.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T06:03:32;13.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T06:05:58;13.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T06:08:24;13.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T06:11:10;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T06:13:36;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T06:16:01;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T06:18:28;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T06:20:55;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T06:23:20;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T06:25:46;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T06:28:13;13.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T06:30:39;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T06:33:05;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T06:35:30;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T06:37:57;13.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T06:40:23;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T06:42:49;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T06:45:15;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T06:47:41;13.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T06:50:06;13.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T06:52:33;13.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T06:54:59;13.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T06:57:25;13.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T06:59:50;13.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T07:02:16;13.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T07:04:42;13.70;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T07:07:07;13.70;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T07:09:33;13.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T07:11:58;13.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T07:14:24;13.70;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T07:16:50;13.90;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T07:19:15;13.90;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T07:21:43;13.90;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T07:24:18;14.00;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T07:26:45;14.00;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T07:29:16;14.10;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T07:31:43;14.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T07:34:10;14.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T07:36:36;14.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T07:39:02;14.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T07:41:27;15.10;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T07:43:53;15.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T07:46:21;15.80;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T07:48:47;15.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T07:51:17;15.80;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T07:53:43;16.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T07:56:08;17.10;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T07:58:34;17.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T08:01:07;18.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T08:03:34;18.80;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T08:06:00;18.70;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T08:08:29;19.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T08:10:55;19.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T08:13:20;19.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T08:15:46;18.90;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T08:18:13;18.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T08:20:41;18.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T08:23:07;18.90;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T08:25:35;19.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T08:28:04;19.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T08:30:31;20.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T08:32:56;21.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T08:35:23;21.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T08:37:52;21.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T08:40:23;21.90;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T08:45:43;22.10;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T08:51:02;22.80;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T08:53:31;22.10;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T08:56:01;21.90;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T08:58:29;22.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T09:00:57;22.00;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T09:17:00;20.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T09:19:31;20.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T09:22:01;20.80;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T09:24:28;20.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T09:26:53;20.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T09:29:20;20.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T09:31:47;20.10;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T09:36:52;21.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T09:39:18;22.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T09:41:44;23.10;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T09:44:30;23.10;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T09:47:16;24.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T09:50:22;25.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T09:52:48;25.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T09:55:16;25.80;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T09:57:54;25.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T10:00:22;25.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T10:02:48;24.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T10:05:20;24.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T10:07:57;23.70;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T10:10:30;22.90;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T10:12:56;22.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T10:15:23;21.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T10:17:54;21.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T10:20:29;21.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T10:22:58;21.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T10:28:15;21.10;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T10:32:02;20.80;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T10:37:02;20.80;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T10:39:37;21.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T10:42:12;21.10;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T10:47:27;20.90;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T10:50:20;20.90;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T10:53:09;20.70;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T11:01:15;20.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T11:06:57;20.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T11:09:28;20.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T11:17:29;20.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T11:20:02;20.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T11:22:46;20.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T11:25:13;20.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T11:28:37;20.70;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T11:30:45;21.10;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T11:36:38;21.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T11:39:24;21.80;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T11:42:27;21.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T11:45:22;21.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T11:48:50;20.90;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T11:50:53;20.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T11:53:45;20.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T11:56:17;21.10;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T11:59:19;22.70;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T12:01:57;24.90;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T12:04:41;27.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T12:07:27;26.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T12:09:56;26.70;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T12:17:44;24.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T12:25:25;26.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T12:27:58;26.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T12:30:27;27.00;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T12:33:04;25.70;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T12:35:34;25.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T12:38:12;23.80;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T12:40:40;23.10;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T12:43:27;23.00;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T12:48:33;22.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T13:04:55;23.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T13:07:51;24.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T13:10:24;24.70;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T13:13:18;24.70;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T13:21:25;22.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T13:24:12;22.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T13:29:12;22.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T13:31:39;22.10;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T13:34:06;21.80;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T13:36:44;22.00;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T13:39:30;22.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T13:44:35;22.80;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T13:47:02;22.80;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T13:49:28;23.00;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T13:51:56;22.80;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T13:54:23;22.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T13:56:48;22.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T13:59:33;21.70;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T14:02:04;21.00;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T14:04:33;20.70;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T14:06:58;20.10;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T14:09:30;19.80;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T14:12:03;19.90;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T14:14:39;19.90;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T14:17:06;20.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T14:19:32;20.10;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T14:21:58;20.00;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T14:24:34;19.90;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T14:27:01;20.00;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T14:29:28;19.80;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T14:32:05;19.80;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T14:37:25;19.80;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T14:39:52;19.70;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T14:42:20;19.90;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T14:44:49;19.90;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T14:47:19;19.80;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T14:49:51;19.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T14:52:18;19.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T14:54:48;19.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T14:57:18;19.00;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T14:59:45;19.00;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T15:04:46;19.00;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T15:07:12;18.90;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T15:09:38;18.70;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T15:12:04;18.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T15:14:29;18.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T15:16:55;18.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T15:19:20;18.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T15:21:47;18.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T15:24:13;18.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T15:26:39;18.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T15:29:05;18.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T15:31:31;18.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T15:33:57;18.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T15:36:33;18.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T15:39:05;18.10;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T15:41:31;18.10;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T15:43:57;18.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T15:46:24;18.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T15:48:51;18.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T15:51:20;18.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T15:53:46;18.10;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T15:56:12;18.00;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T15:58:38;17.90;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T16:01:04;17.80;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T16:03:31;17.80;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T16:05:57;17.80;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T16:08:22;18.00;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T16:11:18;18.10;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T16:13:44;18.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T16:16:14;18.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T16:18:41;18.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T16:21:07;18.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T16:23:33;18.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T16:28:49;18.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T16:31:14;18.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T16:33:40;18.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T16:36:06;18.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T16:38:32;18.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T16:40:58;18.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T16:43:25;18.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T16:45:52;18.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T16:48:18;18.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T16:50:44;18.00;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T16:53:09;18.00;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T16:55:35;17.90;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T16:58:01;17.80;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T17:00:28;17.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T17:02:54;17.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T17:05:19;17.10;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T17:07:45;16.80;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T17:10:10;16.60;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T17:12:36;16.50;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T17:15:02;16.40;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T17:17:28;16.30;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T17:19:53;16.20;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T17:22:19;16.10;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T17:24:48;16.10;99.90
61145;DHT22;47026;51.208;3.288;2022-10-16T17:27:15;16.10;99.90