sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54683;SDS011;40582;53.100;6.686;2022-12-10T00:00:40;78.95;;;48.72;;
54683;SDS011;40582;53.100;6.686;2022-12-10T00:03:05;77.18;;;47.90;;
54683;SDS011;40582;53.100;6.686;2022-12-10T00:05:34;83.75;;;50.30;;
54683;SDS011;40582;53.100;6.686;2022-12-10T00:08:00;82.18;;;49.13;;
54683;SDS011;40582;53.100;6.686;2022-12-10T00:10:26;86.53;;;50.08;;
54683;SDS011;40582;53.100;6.686;2022-12-10T00:12:52;82.25;;;46.75;;
54683;SDS011;40582;53.100;6.686;2022-12-10T00:15:17;85.75;;;50.13;;
54683;SDS011;40582;53.100;6.686;2022-12-10T00:17:43;96.93;;;51.60;;
54683;SDS011;40582;53.100;6.686;2022-12-10T00:20:09;85.38;;;51.25;;
54683;SDS011;40582;53.100;6.686;2022-12-10T00:22:35;83.97;;;50.33;;
54683;SDS011;40582;53.100;6.686;2022-12-10T00:25:01;85.10;;;49.88;;
54683;SDS011;40582;53.100;6.686;2022-12-10T00:27:27;88.45;;;51.85;;
54683;SDS011;40582;53.100;6.686;2022-12-10T00:29:52;83.57;;;49.28;;
54683;SDS011;40582;53.100;6.686;2022-12-10T00:32:18;83.30;;;49.58;;
54683;SDS011;40582;53.100;6.686;2022-12-10T00:34:44;85.80;;;49.25;;
54683;SDS011;40582;53.100;6.686;2022-12-10T00:37:09;88.25;;;50.10;;
54683;SDS011;40582;53.100;6.686;2022-12-10T00:39:35;82.38;;;49.78;;
54683;SDS011;40582;53.100;6.686;2022-12-10T00:42:01;86.13;;;48.95;;
54683;SDS011;40582;53.100;6.686;2022-12-10T00:44:27;84.88;;;50.03;;
54683;SDS011;40582;53.100;6.686;2022-12-10T00:46:53;87.75;;;53.75;;
54683;SDS011;40582;53.100;6.686;2022-12-10T00:49:19;90.72;;;52.75;;
54683;SDS011;40582;53.100;6.686;2022-12-10T00:51:48;92.78;;;50.72;;
54683;SDS011;40582;53.100;6.686;2022-12-10T00:54:13;87.05;;;51.17;;
54683;SDS011;40582;53.100;6.686;2022-12-10T00:56:39;86.85;;;51.35;;
54683;SDS011;40582;53.100;6.686;2022-12-10T00:59:05;91.75;;;52.25;;
54683;SDS011;40582;53.100;6.686;2022-12-10T01:01:35;87.53;;;52.33;;
54683;SDS011;40582;53.100;6.686;2022-12-10T01:04:04;93.85;;;53.15;;
54683;SDS011;40582;53.100;6.686;2022-12-10T01:06:36;87.93;;;51.10;;
54683;SDS011;40582;53.100;6.686;2022-12-10T01:09:07;90.35;;;52.03;;
54683;SDS011;40582;53.100;6.686;2022-12-10T01:11:36;92.05;;;53.20;;
54683;SDS011;40582;53.100;6.686;2022-12-10T01:14:04;89.60;;;51.78;;
54683;SDS011;40582;53.100;6.686;2022-12-10T01:16:31;88.85;;;52.53;;
54683;SDS011;40582;53.100;6.686;2022-12-10T01:18:57;90.25;;;52.13;;
54683;SDS011;40582;53.100;6.686;2022-12-10T01:21:24;86.80;;;51.75;;
54683;SDS011;40582;53.100;6.686;2022-12-10T01:23:50;92.72;;;53.25;;
54683;SDS011;40582;53.100;6.686;2022-12-10T01:26:21;90.28;;;53.47;;
54683;SDS011;40582;53.100;6.686;2022-12-10T01:28:49;91.75;;;49.40;;
54683;SDS011;40582;53.100;6.686;2022-12-10T01:31:18;95.30;;;52.97;;
54683;SDS011;40582;53.100;6.686;2022-12-10T01:33:48;93.10;;;50.65;;
54683;SDS011;40582;53.100;6.686;2022-12-10T01:36:22;90.75;;;51.80;;
54683;SDS011;40582;53.100;6.686;2022-12-10T01:38:50;94.25;;;53.45;;
54683;SDS011;40582;53.100;6.686;2022-12-10T01:41:18;100.38;;;56.05;;
54683;SDS011;40582;53.100;6.686;2022-12-10T01:46:31;91.80;;;52.05;;
54683;SDS011;40582;53.100;6.686;2022-12-10T01:48:59;102.57;;;53.85;;
54683;SDS011;40582;53.100;6.686;2022-12-10T01:51:27;102.22;;;55.50;;
54683;SDS011;40582;53.100;6.686;2022-12-10T01:53:55;95.93;;;54.42;;
54683;SDS011;40582;53.100;6.686;2022-12-10T01:56:22;102.93;;;56.28;;
54683;SDS011;40582;53.100;6.686;2022-12-10T01:58:52;100.88;;;55.90;;
54683;SDS011;40582;53.100;6.686;2022-12-10T02:01:25;110.95;;;59.58;;
54683;SDS011;40582;53.100;6.686;2022-12-10T02:07:01;103.55;;;57.58;;
54683;SDS011;40582;53.100;6.686;2022-12-10T02:12:20;107.00;;;60.28;;
54683;SDS011;40582;53.100;6.686;2022-12-10T02:17:31;104.60;;;58.35;;
54683;SDS011;40582;53.100;6.686;2022-12-10T02:22:47;107.25;;;59.88;;
54683;SDS011;40582;53.100;6.686;2022-12-10T02:25:20;109.50;;;60.97;;
54683;SDS011;40582;53.100;6.686;2022-12-10T02:27:58;109.60;;;60.53;;
54683;SDS011;40582;53.100;6.686;2022-12-10T02:30:31;107.28;;;60.72;;
54683;SDS011;40582;53.100;6.686;2022-12-10T02:32:59;108.07;;;61.95;;
54683;SDS011;40582;53.100;6.686;2022-12-10T02:35:30;104.50;;;59.45;;
54683;SDS011;40582;53.100;6.686;2022-12-10T02:38:05;102.63;;;58.35;;
54683;SDS011;40582;53.100;6.686;2022-12-10T02:40:46;108.38;;;58.83;;
54683;SDS011;40582;53.100;6.686;2022-12-10T02:43:15;104.47;;;59.95;;
54683;SDS011;40582;53.100;6.686;2022-12-10T02:45:42;104.00;;;59.65;;
54683;SDS011;40582;53.100;6.686;2022-12-10T02:48:08;110.07;;;60.72;;
54683;SDS011;40582;53.100;6.686;2022-12-10T02:50:35;110.88;;;62.38;;
54683;SDS011;40582;53.100;6.686;2022-12-10T02:53:02;105.95;;;61.13;;
54683;SDS011;40582;53.100;6.686;2022-12-10T02:55:29;112.70;;;59.67;;
54683;SDS011;40582;53.100;6.686;2022-12-10T03:04:20;112.60;;;61.75;;
54683;SDS011;40582;53.100;6.686;2022-12-10T03:07:09;124.32;;;63.53;;
54683;SDS011;40582;53.100;6.686;2022-12-10T03:09:41;108.63;;;61.67;;
54683;SDS011;40582;53.100;6.686;2022-12-10T03:12:21;113.95;;;61.85;;
54683;SDS011;40582;53.100;6.686;2022-12-10T03:14:58;114.70;;;64.00;;
54683;SDS011;40582;53.100;6.686;2022-12-10T03:17:26;103.20;;;59.50;;
54683;SDS011;40582;53.100;6.686;2022-12-10T03:19:54;101.90;;;58.95;;
54683;SDS011;40582;53.100;6.686;2022-12-10T03:22:22;112.43;;;58.60;;
54683;SDS011;40582;53.100;6.686;2022-12-10T03:24:48;99.53;;;57.08;;
54683;SDS011;40582;53.100;6.686;2022-12-10T03:27:15;101.32;;;59.15;;
54683;SDS011;40582;53.100;6.686;2022-12-10T03:29:45;108.95;;;62.05;;
54683;SDS011;40582;53.100;6.686;2022-12-10T03:32:13;104.63;;;59.58;;
54683;SDS011;40582;53.100;6.686;2022-12-10T03:34:41;106.78;;;61.80;;
54683;SDS011;40582;53.100;6.686;2022-12-10T03:37:08;111.57;;;62.78;;
54683;SDS011;40582;53.100;6.686;2022-12-10T03:39:35;108.30;;;62.70;;
54683;SDS011;40582;53.100;6.686;2022-12-10T03:42:03;106.38;;;61.30;;
54683;SDS011;40582;53.100;6.686;2022-12-10T03:44:30;107.68;;;58.15;;
54683;SDS011;40582;53.100;6.686;2022-12-10T03:47:01;108.90;;;59.95;;
54683;SDS011;40582;53.100;6.686;2022-12-10T03:49:28;111.07;;;62.17;;
54683;SDS011;40582;53.100;6.686;2022-12-10T03:51:54;109.15;;;62.30;;
54683;SDS011;40582;53.100;6.686;2022-12-10T03:54:19;112.22;;;62.83;;
54683;SDS011;40582;53.100;6.686;2022-12-10T03:56:45;117.28;;;62.78;;
54683;SDS011;40582;53.100;6.686;2022-12-10T03:59:11;109.15;;;60.47;;
54683;SDS011;40582;53.100;6.686;2022-12-10T04:01:37;107.20;;;59.83;;
54683;SDS011;40582;53.100;6.686;2022-12-10T04:04:03;104.32;;;58.90;;
54683;SDS011;40582;53.100;6.686;2022-12-10T04:06:29;105.45;;;60.28;;
54683;SDS011;40582;53.100;6.686;2022-12-10T04:08:55;102.47;;;61.75;;
54683;SDS011;40582;53.100;6.686;2022-12-10T04:11:21;113.28;;;63.22;;
54683;SDS011;40582;53.100;6.686;2022-12-10T04:13:46;105.20;;;59.03;;
54683;SDS011;40582;53.100;6.686;2022-12-10T04:16:31;110.15;;;62.25;;
54683;SDS011;40582;53.100;6.686;2022-12-10T04:19:02;108.32;;;61.05;;
54683;SDS011;40582;53.100;6.686;2022-12-10T04:21:33;109.57;;;63.13;;
54683;SDS011;40582;53.100;6.686;2022-12-10T04:24:21;110.78;;;62.78;;
54683;SDS011;40582;53.100;6.686;2022-12-10T04:27:11;108.40;;;63.42;;
54683;SDS011;40582;53.100;6.686;2022-12-10T04:29:37;107.68;;;60.83;;
54683;SDS011;40582;53.100;6.686;2022-12-10T04:32:04;108.10;;;61.05;;
54683;SDS011;40582;53.100;6.686;2022-12-10T04:34:29;110.80;;;61.80;;
54683;SDS011;40582;53.100;6.686;2022-12-10T04:36:56;101.70;;;58.58;;
54683;SDS011;40582;53.100;6.686;2022-12-10T04:39:23;105.47;;;57.65;;
54683;SDS011;40582;53.100;6.686;2022-12-10T04:41:49;106.00;;;58.95;;
54683;SDS011;40582;53.100;6.686;2022-12-10T04:44:15;95.85;;;58.75;;
54683;SDS011;40582;53.100;6.686;2022-12-10T04:46:42;109.40;;;60.80;;
54683;SDS011;40582;53.100;6.686;2022-12-10T04:49:07;108.97;;;62.15;;
54683;SDS011;40582;53.100;6.686;2022-12-10T04:51:33;102.20;;;59.22;;
54683;SDS011;40582;53.100;6.686;2022-12-10T04:54:00;106.03;;;59.20;;
54683;SDS011;40582;53.100;6.686;2022-12-10T04:56:25;90.15;;;54.05;;
54683;SDS011;40582;53.100;6.686;2022-12-10T04:58:51;103.20;;;58.72;;
54683;SDS011;40582;53.100;6.686;2022-12-10T05:01:17;103.40;;;60.72;;
54683;SDS011;40582;53.100;6.686;2022-12-10T05:03:46;105.78;;;61.78;;
54683;SDS011;40582;53.100;6.686;2022-12-10T05:06:12;109.28;;;63.40;;
54683;SDS011;40582;53.100;6.686;2022-12-10T05:08:40;113.03;;;64.20;;
54683;SDS011;40582;53.100;6.686;2022-12-10T05:11:10;117.82;;;62.28;;
54683;SDS011;40582;53.100;6.686;2022-12-10T05:13:44;107.90;;;63.03;;
54683;SDS011;40582;53.100;6.686;2022-12-10T05:16:11;113.50;;;60.28;;
54683;SDS011;40582;53.100;6.686;2022-12-10T05:18:38;109.07;;;63.53;;
54683;SDS011;40582;53.100;6.686;2022-12-10T05:21:05;107.78;;;62.25;;
54683;SDS011;40582;53.100;6.686;2022-12-10T05:23:33;107.18;;;57.95;;
54683;SDS011;40582;53.100;6.686;2022-12-10T05:26:04;103.70;;;61.38;;
54683;SDS011;40582;53.100;6.686;2022-12-10T05:28:33;110.55;;;62.25;;
54683;SDS011;40582;53.100;6.686;2022-12-10T05:31:01;114.70;;;63.00;;
54683;SDS011;40582;53.100;6.686;2022-12-10T05:33:27;113.05;;;64.65;;
54683;SDS011;40582;53.100;6.686;2022-12-10T05:35:57;113.18;;;65.38;;
54683;SDS011;40582;53.100;6.686;2022-12-10T05:38:27;110.03;;;62.92;;
54683;SDS011;40582;53.100;6.686;2022-12-10T05:40:54;115.60;;;64.15;;
54683;SDS011;40582;53.100;6.686;2022-12-10T05:43:20;111.35;;;63.97;;
54683;SDS011;40582;53.100;6.686;2022-12-10T05:45:46;113.18;;;64.28;;
54683;SDS011;40582;53.100;6.686;2022-12-10T05:48:13;113.88;;;64.13;;
54683;SDS011;40582;53.100;6.686;2022-12-10T05:50:40;111.38;;;63.10;;
54683;SDS011;40582;53.100;6.686;2022-12-10T05:53:05;113.38;;;65.07;;
54683;SDS011;40582;53.100;6.686;2022-12-10T05:55:31;110.82;;;64.18;;
54683;SDS011;40582;53.100;6.686;2022-12-10T05:57:58;111.35;;;65.32;;
54683;SDS011;40582;53.100;6.686;2022-12-10T06:00:24;127.95;;;71.45;;
54683;SDS011;40582;53.100;6.686;2022-12-10T06:02:51;132.18;;;76.03;;
54683;SDS011;40582;53.100;6.686;2022-12-10T06:05:17;126.45;;;73.53;;
54683;SDS011;40582;53.100;6.686;2022-12-10T06:07:42;114.35;;;67.35;;
54683;SDS011;40582;53.100;6.686;2022-12-10T06:10:08;122.03;;;68.70;;
54683;SDS011;40582;53.100;6.686;2022-12-10T06:12:34;105.25;;;63.97;;
54683;SDS011;40582;53.100;6.686;2022-12-10T06:15:00;111.13;;;62.92;;
54683;SDS011;40582;53.100;6.686;2022-12-10T06:17:25;113.13;;;62.92;;
54683;SDS011;40582;53.100;6.686;2022-12-10T06:19:51;112.55;;;65.28;;
54683;SDS011;40582;53.100;6.686;2022-12-10T06:22:17;110.68;;;62.17;;
54683;SDS011;40582;53.100;6.686;2022-12-10T06:24:42;114.35;;;65.32;;
54683;SDS011;40582;53.100;6.686;2022-12-10T06:27:08;112.45;;;63.58;;
54683;SDS011;40582;53.100;6.686;2022-12-10T06:29:34;114.00;;;64.50;;
54683;SDS011;40582;53.100;6.686;2022-12-10T06:31:59;108.28;;;62.90;;
54683;SDS011;40582;53.100;6.686;2022-12-10T06:34:25;110.40;;;63.17;;
54683;SDS011;40582;53.100;6.686;2022-12-10T06:36:51;111.60;;;64.05;;
54683;SDS011;40582;53.100;6.686;2022-12-10T06:39:16;115.72;;;64.82;;
54683;SDS011;40582;53.100;6.686;2022-12-10T06:41:42;114.68;;;62.53;;
54683;SDS011;40582;53.100;6.686;2022-12-10T06:44:11;114.32;;;62.80;;
54683;SDS011;40582;53.100;6.686;2022-12-10T06:46:38;120.00;;;63.95;;
54683;SDS011;40582;53.100;6.686;2022-12-10T06:49:05;124.13;;;63.80;;
54683;SDS011;40582;53.100;6.686;2022-12-10T06:51:32;122.25;;;66.88;;
54683;SDS011;40582;53.100;6.686;2022-12-10T06:53:57;117.88;;;64.38;;
54683;SDS011;40582;53.100;6.686;2022-12-10T06:56:23;120.00;;;65.63;;
54683;SDS011;40582;53.100;6.686;2022-12-10T06:58:49;123.10;;;66.93;;
54683;SDS011;40582;53.100;6.686;2022-12-10T07:01:19;115.15;;;63.15;;
54683;SDS011;40582;53.100;6.686;2022-12-10T07:03:49;124.35;;;66.82;;
54683;SDS011;40582;53.100;6.686;2022-12-10T07:06:16;119.07;;;67.45;;
54683;SDS011;40582;53.100;6.686;2022-12-10T07:08:42;118.93;;;65.20;;
54683;SDS011;40582;53.100;6.686;2022-12-10T07:11:09;122.40;;;67.57;;
54683;SDS011;40582;53.100;6.686;2022-12-10T07:13:37;130.77;;;67.95;;
54683;SDS011;40582;53.100;6.686;2022-12-10T07:16:02;120.32;;;65.78;;
54683;SDS011;40582;53.100;6.686;2022-12-10T07:18:36;119.40;;;64.93;;
54683;SDS011;40582;53.100;6.686;2022-12-10T07:21:01;127.43;;;66.70;;
54683;SDS011;40582;53.100;6.686;2022-12-10T07:23:37;123.57;;;67.15;;
54683;SDS011;40582;53.100;6.686;2022-12-10T07:26:02;125.15;;;67.95;;
54683;SDS011;40582;53.100;6.686;2022-12-10T07:28:28;128.10;;;65.25;;
54683;SDS011;40582;53.100;6.686;2022-12-10T07:30:59;134.00;;;69.30;;
54683;SDS011;40582;53.100;6.686;2022-12-10T07:33:26;128.00;;;66.65;;
54683;SDS011;40582;53.100;6.686;2022-12-10T07:35:52;124.88;;;66.35;;
54683;SDS011;40582;53.100;6.686;2022-12-10T07:38:18;122.88;;;66.60;;
54683;SDS011;40582;53.100;6.686;2022-12-10T07:40:43;121.70;;;65.40;;
54683;SDS011;40582;53.100;6.686;2022-12-10T07:43:09;127.38;;;65.50;;
54683;SDS011;40582;53.100;6.686;2022-12-10T07:45:34;126.43;;;66.82;;
54683;SDS011;40582;53.100;6.686;2022-12-10T07:48:00;123.35;;;65.70;;
54683;SDS011;40582;53.100;6.686;2022-12-10T07:50:26;128.55;;;63.83;;
54683;SDS011;40582;53.100;6.686;2022-12-10T07:52:51;127.25;;;66.57;;
54683;SDS011;40582;53.100;6.686;2022-12-10T07:55:17;128.23;;;67.18;;
54683;SDS011;40582;53.100;6.686;2022-12-10T07:57:42;126.18;;;65.47;;
54683;SDS011;40582;53.100;6.686;2022-12-10T08:00:08;124.75;;;67.75;;
54683;SDS011;40582;53.100;6.686;2022-12-10T08:02:35;126.75;;;68.70;;
54683;SDS011;40582;53.100;6.686;2022-12-10T08:05:00;118.88;;;65.70;;
54683;SDS011;40582;53.100;6.686;2022-12-10T08:07:26;123.18;;;66.38;;
54683;SDS011;40582;53.100;6.686;2022-12-10T08:09:52;123.35;;;67.50;;
54683;SDS011;40582;53.100;6.686;2022-12-10T08:12:17;131.18;;;69.28;;
54683;SDS011;40582;53.100;6.686;2022-12-10T08:14:43;126.50;;;67.28;;
54683;SDS011;40582;53.100;6.686;2022-12-10T08:17:09;122.55;;;65.70;;
54683;SDS011;40582;53.100;6.686;2022-12-10T08:19:34;117.80;;;65.93;;
54683;SDS011;40582;53.100;6.686;2022-12-10T08:22:00;126.13;;;67.57;;
54683;SDS011;40582;53.100;6.686;2022-12-10T08:24:25;117.90;;;66.03;;
54683;SDS011;40582;53.100;6.686;2022-12-10T08:26:51;143.18;;;70.90;;
54683;SDS011;40582;53.100;6.686;2022-12-10T08:29:17;123.60;;;65.70;;
54683;SDS011;40582;53.100;6.686;2022-12-10T08:31:42;124.63;;;65.95;;
54683;SDS011;40582;53.100;6.686;2022-12-10T08:34:12;132.75;;;69.30;;
54683;SDS011;40582;53.100;6.686;2022-12-10T08:36:39;138.55;;;68.32;;
54683;SDS011;40582;53.100;6.686;2022-12-10T08:39:04;123.72;;;67.68;;
54683;SDS011;40582;53.100;6.686;2022-12-10T08:41:30;120.18;;;64.00;;
54683;SDS011;40582;53.100;6.686;2022-12-10T08:43:56;120.13;;;63.75;;
54683;SDS011;40582;53.100;6.686;2022-12-10T08:46:21;122.07;;;66.57;;
54683;SDS011;40582;53.100;6.686;2022-12-10T08:48:48;126.15;;;67.30;;
54683;SDS011;40582;53.100;6.686;2022-12-10T08:51:15;129.30;;;67.90;;
54683;SDS011;40582;53.100;6.686;2022-12-10T08:53:41;120.20;;;64.45;;
54683;SDS011;40582;53.100;6.686;2022-12-10T08:56:07;120.97;;;64.10;;
54683;SDS011;40582;53.100;6.686;2022-12-10T08:58:33;117.28;;;64.88;;
54683;SDS011;40582;53.100;6.686;2022-12-10T09:00:59;120.50;;;66.30;;
54683;SDS011;40582;53.100;6.686;2022-12-10T09:03:30;120.80;;;65.20;;
54683;SDS011;40582;53.100;6.686;2022-12-10T09:05:55;124.32;;;65.68;;
54683;SDS011;40582;53.100;6.686;2022-12-10T09:08:21;110.70;;;62.75;;
54683;SDS011;40582;53.100;6.686;2022-12-10T09:10:46;116.28;;;65.63;;
54683;SDS011;40582;53.100;6.686;2022-12-10T09:13:12;120.50;;;63.38;;
54683;SDS011;40582;53.100;6.686;2022-12-10T09:15:38;118.07;;;63.72;;
54683;SDS011;40582;53.100;6.686;2022-12-10T09:18:04;125.20;;;66.38;;
54683;SDS011;40582;53.100;6.686;2022-12-10T09:20:29;117.18;;;65.20;;
54683;SDS011;40582;53.100;6.686;2022-12-10T09:22:55;124.70;;;62.45;;
54683;SDS011;40582;53.100;6.686;2022-12-10T09:25:21;120.85;;;64.50;;
54683;SDS011;40582;53.100;6.686;2022-12-10T09:27:46;125.00;;;65.05;;
54683;SDS011;40582;53.100;6.686;2022-12-10T09:30:12;128.13;;;66.53;;
54683;SDS011;40582;53.100;6.686;2022-12-10T09:32:38;122.78;;;64.60;;
54683;SDS011;40582;53.100;6.686;2022-12-10T09:35:04;129.88;;;67.88;;
54683;SDS011;40582;53.100;6.686;2022-12-10T09:37:31;123.28;;;66.63;;
54683;SDS011;40582;53.100;6.686;2022-12-10T09:39:57;111.55;;;62.20;;
54683;SDS011;40582;53.100;6.686;2022-12-10T09:45:01;120.93;;;65.18;;
54683;SDS011;40582;53.100;6.686;2022-12-10T09:47:49;119.10;;;67.07;;
54683;SDS011;40582;53.100;6.686;2022-12-10T09:53:14;136.65;;;69.63;;
54683;SDS011;40582;53.100;6.686;2022-12-10T09:55:43;126.95;;;66.93;;
54683;SDS011;40582;53.100;6.686;2022-12-10T09:58:16;115.20;;;63.58;;
54683;SDS011;40582;53.100;6.686;2022-12-10T10:00:56;126.18;;;64.05;;
54683;SDS011;40582;53.100;6.686;2022-12-10T10:03:24;116.00;;;61.70;;
54683;SDS011;40582;53.100;6.686;2022-12-10T10:05:51;119.10;;;65.15;;
54683;SDS011;40582;53.100;6.686;2022-12-10T10:08:24;123.22;;;64.50;;
54683;SDS011;40582;53.100;6.686;2022-12-10T10:11:00;120.93;;;63.90;;
54683;SDS011;40582;53.100;6.686;2022-12-10T10:13:49;117.60;;;61.25;;
54683;SDS011;40582;53.100;6.686;2022-12-10T10:16:36;122.90;;;64.40;;
54683;SDS011;40582;53.100;6.686;2022-12-10T10:19:13;140.85;;;74.25;;
54683;SDS011;40582;53.100;6.686;2022-12-10T10:21:45;119.72;;;68.40;;
54683;SDS011;40582;53.100;6.686;2022-12-10T10:24:17;133.77;;;68.85;;
54683;SDS011;40582;53.100;6.686;2022-12-10T10:26:46;141.90;;;70.10;;
54683;SDS011;40582;53.100;6.686;2022-12-10T10:29:13;135.75;;;68.65;;
54683;SDS011;40582;53.100;6.686;2022-12-10T10:31:42;136.85;;;70.68;;
54683;SDS011;40582;53.100;6.686;2022-12-10T10:34:20;143.93;;;72.32;;
54683;SDS011;40582;53.100;6.686;2022-12-10T10:36:57;138.57;;;72.57;;
54683;SDS011;40582;53.100;6.686;2022-12-10T10:39:29;137.20;;;70.68;;
54683;SDS011;40582;53.100;6.686;2022-12-10T10:41:56;138.52;;;74.13;;
54683;SDS011;40582;53.100;6.686;2022-12-10T10:44:25;147.02;;;74.75;;
54683;SDS011;40582;53.100;6.686;2022-12-10T10:46:58;134.35;;;65.80;;
54683;SDS011;40582;53.100;6.686;2022-12-10T10:49:28;148.55;;;71.63;;
54683;SDS011;40582;53.100;6.686;2022-12-10T10:52:06;144.80;;;73.05;;
54683;SDS011;40582;53.100;6.686;2022-12-10T10:54:41;132.70;;;67.55;;
54683;SDS011;40582;53.100;6.686;2022-12-10T11:00:00;132.90;;;67.50;;
54683;SDS011;40582;53.100;6.686;2022-12-10T11:02:34;121.95;;;64.03;;
54683;SDS011;40582;53.100;6.686;2022-12-10T11:05:05;122.93;;;63.92;;
54683;SDS011;40582;53.100;6.686;2022-12-10T11:07:57;129.85;;;67.05;;
54683;SDS011;40582;53.100;6.686;2022-12-10T11:10:25;124.65;;;66.68;;
54683;SDS011;40582;53.100;6.686;2022-12-10T11:15:36;127.55;;;66.47;;
54683;SDS011;40582;53.100;6.686;2022-12-10T11:18:26;120.90;;;62.72;;
54683;SDS011;40582;53.100;6.686;2022-12-10T11:23:45;125.93;;;65.90;;
54683;SDS011;40582;53.100;6.686;2022-12-10T11:31:21;120.82;;;62.33;;
54683;SDS011;40582;53.100;6.686;2022-12-10T11:37:03;115.53;;;61.35;;
54683;SDS011;40582;53.100;6.686;2022-12-10T11:39:50;116.13;;;61.80;;
54683;SDS011;40582;53.100;6.686;2022-12-10T11:43:07;109.00;;;59.08;;
54683;SDS011;40582;53.100;6.686;2022-12-10T11:45:45;111.78;;;60.47;;
54683;SDS011;40582;53.100;6.686;2022-12-10T11:53:15;107.75;;;58.55;;
54683;SDS011;40582;53.100;6.686;2022-12-10T12:04:25;120.20;;;61.88;;
54683;SDS011;40582;53.100;6.686;2022-12-10T12:07:08;122.55;;;60.38;;
54683;SDS011;40582;53.100;6.686;2022-12-10T12:17:48;99.88;;;51.60;;
54683;SDS011;40582;53.100;6.686;2022-12-10T12:23:00;100.95;;;54.47;;
54683;SDS011;40582;53.100;6.686;2022-12-10T12:25:40;97.30;;;50.42;;
54683;SDS011;40582;53.100;6.686;2022-12-10T12:28:11;99.00;;;50.22;;
54683;SDS011;40582;53.100;6.686;2022-12-10T12:30:45;111.70;;;53.65;;
54683;SDS011;40582;53.100;6.686;2022-12-10T12:33:27;105.80;;;53.20;;
54683;SDS011;40582;53.100;6.686;2022-12-10T12:36:16;113.07;;;55.08;;
54683;SDS011;40582;53.100;6.686;2022-12-10T12:38:48;114.00;;;56.78;;
54683;SDS011;40582;53.100;6.686;2022-12-10T12:44:11;120.45;;;59.83;;
54683;SDS011;40582;53.100;6.686;2022-12-10T12:46:43;120.05;;;59.53;;
54683;SDS011;40582;53.100;6.686;2022-12-10T12:49:16;118.22;;;56.80;;
54683;SDS011;40582;53.100;6.686;2022-12-10T12:51:46;117.93;;;57.35;;
54683;SDS011;40582;53.100;6.686;2022-12-10T12:54:18;117.93;;;57.80;;
54683;SDS011;40582;53.100;6.686;2022-12-10T13:04:44;102.75;;;50.47;;
54683;SDS011;40582;53.100;6.686;2022-12-10T13:09:52;97.70;;;48.53;;
54683;SDS011;40582;53.100;6.686;2022-12-10T13:12:46;88.15;;;47.72;;
54683;SDS011;40582;53.100;6.686;2022-12-10T13:15:20;93.05;;;47.70;;
54683;SDS011;40582;53.100;6.686;2022-12-10T13:23:52;89.95;;;45.72;;
54683;SDS011;40582;53.100;6.686;2022-12-10T13:26:30;81.60;;;44.85;;
54683;SDS011;40582;53.100;6.686;2022-12-10T13:29:10;88.25;;;45.25;;
54683;SDS011;40582;53.100;6.686;2022-12-10T13:32:01;88.43;;;44.92;;
54683;SDS011;40582;53.100;6.686;2022-12-10T13:34:37;86.57;;;43.72;;
54683;SDS011;40582;53.100;6.686;2022-12-10T13:37:04;82.70;;;43.43;;
54683;SDS011;40582;53.100;6.686;2022-12-10T13:42:32;80.45;;;41.30;;
54683;SDS011;40582;53.100;6.686;2022-12-10T13:50:40;75.93;;;43.85;;
54683;SDS011;40582;53.100;6.686;2022-12-10T13:56:23;74.75;;;42.95;;
54683;SDS011;40582;53.100;6.686;2022-12-10T13:59:05;78.40;;;42.70;;
54683;SDS011;40582;53.100;6.686;2022-12-10T14:07:09;79.43;;;45.63;;
54683;SDS011;40582;53.100;6.686;2022-12-10T14:09:43;74.85;;;42.67;;
54683;SDS011;40582;53.100;6.686;2022-12-10T14:12:16;78.47;;;43.58;;
54683;SDS011;40582;53.100;6.686;2022-12-10T14:14:46;78.57;;;43.30;;
54683;SDS011;40582;53.100;6.686;2022-12-10T14:17:18;74.45;;;42.42;;
54683;SDS011;40582;53.100;6.686;2022-12-10T14:19:46;74.28;;;41.45;;
54683;SDS011;40582;53.100;6.686;2022-12-10T14:22:15;84.28;;;43.95;;
54683;SDS011;40582;53.100;6.686;2022-12-10T14:24:44;75.43;;;41.42;;
54683;SDS011;40582;53.100;6.686;2022-12-10T14:27:19;71.90;;;39.97;;
54683;SDS011;40582;53.100;6.686;2022-12-10T14:29:50;73.78;;;39.65;;
54683;SDS011;40582;53.100;6.686;2022-12-10T14:32:25;81.50;;;42.55;;
54683;SDS011;40582;53.100;6.686;2022-12-10T14:34:57;83.63;;;44.70;;
54683;SDS011;40582;53.100;6.686;2022-12-10T14:37:25;88.07;;;43.30;;
54683;SDS011;40582;53.100;6.686;2022-12-10T14:39:53;83.65;;;43.92;;
54683;SDS011;40582;53.100;6.686;2022-12-10T14:42:19;85.97;;;44.15;;
54683;SDS011;40582;53.100;6.686;2022-12-10T14:44:46;93.00;;;44.45;;
54683;SDS011;40582;53.100;6.686;2022-12-10T14:47:21;83.05;;;42.00;;
54683;SDS011;40582;53.100;6.686;2022-12-10T14:49:47;89.55;;;45.53;;
54683;SDS011;40582;53.100;6.686;2022-12-10T14:52:16;94.00;;;46.50;;
54683;SDS011;40582;53.100;6.686;2022-12-10T14:54:47;89.68;;;44.65;;
54683;SDS011;40582;53.100;6.686;2022-12-10T14:57:15;91.40;;;45.38;;
54683;SDS011;40582;53.100;6.686;2022-12-10T15:02:29;98.72;;;49.45;;
54683;SDS011;40582;53.100;6.686;2022-12-10T15:04:58;94.75;;;47.63;;
54683;SDS011;40582;53.100;6.686;2022-12-10T15:07:30;94.68;;;46.05;;
54683;SDS011;40582;53.100;6.686;2022-12-10T15:10:00;95.53;;;48.65;;
54683;SDS011;40582;53.100;6.686;2022-12-10T15:15:02;103.57;;;49.13;;
54683;SDS011;40582;53.100;6.686;2022-12-10T15:17:40;102.63;;;49.25;;
54683;SDS011;40582;53.100;6.686;2022-12-10T15:20:21;105.97;;;48.22;;
54683;SDS011;40582;53.100;6.686;2022-12-10T15:22:50;110.07;;;51.05;;
54683;SDS011;40582;53.100;6.686;2022-12-10T15:25:27;111.32;;;49.30;;
54683;SDS011;40582;53.100;6.686;2022-12-10T15:28:00;108.55;;;49.25;;
54683;SDS011;40582;53.100;6.686;2022-12-10T15:30:36;123.47;;;54.15;;
54683;SDS011;40582;53.100;6.686;2022-12-10T15:33:04;115.30;;;52.65;;
54683;SDS011;40582;53.100;6.686;2022-12-10T15:35:44;130.93;;;54.45;;
54683;SDS011;40582;53.100;6.686;2022-12-10T15:38:12;131.82;;;56.00;;
54683;SDS011;40582;53.100;6.686;2022-12-10T15:40:38;142.10;;;56.88;;
54683;SDS011;40582;53.100;6.686;2022-12-10T15:43:11;154.75;;;61.22;;
54683;SDS011;40582;53.100;6.686;2022-12-10T15:45:49;156.77;;;63.75;;
54683;SDS011;40582;53.100;6.686;2022-12-10T15:48:15;151.55;;;59.88;;
54683;SDS011;40582;53.100;6.686;2022-12-10T15:50:42;141.70;;;57.63;;
54683;SDS011;40582;53.100;6.686;2022-12-10T15:53:14;143.65;;;60.20;;
54683;SDS011;40582;53.100;6.686;2022-12-10T15:55:44;157.20;;;59.20;;
54683;SDS011;40582;53.100;6.686;2022-12-10T15:58:11;133.15;;;53.58;;
54683;SDS011;40582;53.100;6.686;2022-12-10T16:00:38;128.35;;;51.78;;
54683;SDS011;40582;53.100;6.686;2022-12-10T16:03:09;123.20;;;52.70;;
54683;SDS011;40582;53.100;6.686;2022-12-10T16:05:37;127.97;;;55.30;;
54683;SDS011;40582;53.100;6.686;2022-12-10T16:08:18;143.60;;;56.28;;
54683;SDS011;40582;53.100;6.686;2022-12-10T16:10:46;144.43;;;56.30;;
54683;SDS011;40582;53.100;6.686;2022-12-10T16:13:16;147.82;;;56.20;;