sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59067;DHT22;44854;50.838;4.438;2023-05-07T04:02:10;16.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T04:04:35;16.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T04:07:01;16.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T04:09:28;16.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T04:11:53;16.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T04:14:19;16.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T04:16:44;16.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T04:19:10;16.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T04:21:35;16.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T04:24:02;16.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T04:26:28;16.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T04:28:54;16.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T04:31:20;16.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T04:33:46;16.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T04:36:11;16.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T04:38:37;16.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T04:41:04;16.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T04:43:30;16.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T04:45:56;16.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T04:48:21;16.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T04:50:47;16.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T04:53:13;16.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T04:55:38;16.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T04:58:04;16.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T05:00:30;16.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T05:02:55;16.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T05:05:21;16.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T05:07:46;16.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T05:10:12;16.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T05:12:38;16.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T05:15:03;16.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T05:17:29;16.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T05:19:55;16.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T05:22:21;16.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T05:24:46;16.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T05:27:12;16.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T05:29:38;16.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T05:32:03;16.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T05:34:29;16.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T05:36:54;16.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T05:39:20;16.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T05:41:48;16.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T05:44:13;16.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T05:46:39;16.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T05:49:05;16.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T05:51:30;17.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T05:53:56;17.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T05:56:22;17.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T05:58:47;17.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T06:01:12;17.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T06:03:38;17.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T06:06:04;17.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T06:08:29;17.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T06:10:55;17.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T06:13:21;17.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T06:15:46;17.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T06:18:12;17.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T06:20:37;17.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T06:23:03;17.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T06:25:28;17.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T06:27:54;17.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T06:30:20;17.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T06:32:45;17.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T06:35:11;17.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T06:37:36;17.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T06:40:04;17.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T06:42:29;17.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T06:44:55;17.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T06:47:20;17.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T06:49:46;17.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T06:52:12;17.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T06:54:37;17.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T06:57:03;17.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T06:59:28;17.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T07:01:54;17.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T07:04:19;17.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T07:06:47;17.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T07:09:13;17.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T07:11:38;16.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T07:14:04;16.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T07:16:30;16.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T07:18:55;17.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T07:21:21;17.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T07:23:46;17.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T07:26:12;17.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T07:28:44;17.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T07:31:10;17.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T07:33:35;17.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T07:36:01;17.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T07:38:26;17.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T07:40:52;17.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T07:43:17;17.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T07:45:43;17.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T07:48:09;17.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T07:50:34;17.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T07:53:00;17.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T07:55:25;17.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T07:57:52;17.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T08:00:18;17.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T08:02:44;17.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T08:05:09;17.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T08:07:35;17.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T08:10:00;17.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T08:12:26;17.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T08:14:51;17.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T08:17:17;17.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T08:19:42;17.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T08:22:09;17.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T08:24:34;17.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T08:27:00;17.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T08:29:25;18.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T08:31:51;17.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T08:34:17;18.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T08:36:42;18.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T08:39:08;18.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T08:41:34;18.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T08:43:59;17.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T08:46:29;17.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T08:48:55;18.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T08:51:21;18.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T08:53:47;18.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T08:56:14;18.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T08:58:41;18.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T09:01:07;18.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T09:03:32;18.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T09:05:58;18.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T09:08:24;18.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T09:10:50;18.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T09:13:16;18.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T09:15:43;18.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T09:18:09;18.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T09:20:36;18.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T09:23:01;18.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T09:25:27;18.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T09:27:53;18.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T09:30:18;18.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T09:32:44;18.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T09:35:16;18.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T09:37:46;18.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T09:40:28;18.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T09:42:54;18.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T09:45:26;18.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T09:47:54;18.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T09:50:19;18.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T09:52:46;18.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T09:55:12;18.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T09:57:38;18.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T10:00:04;18.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T10:02:30;18.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T10:04:57;18.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T10:07:25;18.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T10:09:51;18.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T10:12:17;18.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T10:14:44;18.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T10:17:10;18.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T10:19:37;18.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T10:22:04;18.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T10:24:33;18.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T10:27:03;18.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T10:29:32;18.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T10:34:44;18.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T10:37:10;18.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T10:39:37;18.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T10:42:12;18.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T10:44:38;18.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T10:47:07;18.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T10:52:16;18.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T10:54:42;18.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T10:59:53;18.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T11:02:19;18.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T11:04:44;18.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T11:07:15;18.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T11:15:09;19.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T11:17:35;19.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T11:20:17;19.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T11:22:42;19.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T11:25:08;19.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T11:27:33;18.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T11:29:59;18.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T11:32:26;18.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T11:34:53;19.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T11:37:18;19.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T11:39:44;19.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T11:42:25;19.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T11:44:51;19.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T11:47:17;19.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T11:49:45;19.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T11:52:12;19.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T11:54:38;19.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T11:57:03;19.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T11:59:29;19.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T12:01:56;19.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T12:04:24;19.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T12:06:53;19.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T12:09:19;20.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T12:11:45;20.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T12:14:11;19.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T12:16:37;19.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T12:19:04;19.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T12:21:31;20.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T12:23:57;20.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T12:26:23;20.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T12:28:50;20.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T12:31:15;20.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T12:33:41;20.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T12:36:07;20.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T12:38:37;20.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T12:41:02;20.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T12:43:28;20.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T12:45:55;20.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T12:48:21;20.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T12:50:51;20.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T12:53:16;20.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T12:55:43;20.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T12:58:13;20.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T13:00:39;20.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T13:03:06;20.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T13:05:31;20.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T13:07:57;20.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T13:10:23;20.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T13:12:49;20.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T13:15:15;20.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T13:17:41;20.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T13:20:06;20.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T13:22:33;20.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T13:24:59;20.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T13:27:24;20.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T13:29:50;20.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T13:32:16;20.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T13:34:41;20.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T13:37:07;20.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T13:39:33;20.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T13:41:58;20.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T13:44:24;20.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T13:46:49;20.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T13:49:15;20.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T13:51:41;20.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T13:54:06;20.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T13:56:32;20.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T13:58:58;20.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T14:01:23;20.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T14:03:49;20.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T14:06:14;20.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T14:08:40;20.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T14:11:05;20.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T14:13:31;20.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T14:15:57;20.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T14:18:22;20.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T14:20:48;20.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T14:23:14;20.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T14:25:40;20.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T14:28:06;20.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T14:30:31;20.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T14:32:57;20.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T14:35:22;20.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T14:37:48;20.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T14:40:13;20.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T14:42:40;20.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T14:45:05;20.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T14:47:31;20.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T14:49:57;20.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T14:52:23;20.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T14:54:49;20.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T14:57:14;20.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T14:59:41;20.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T15:02:07;20.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T15:04:33;20.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T15:06:59;20.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T15:09:25;20.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T15:11:50;20.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T15:14:16;20.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T15:16:41;20.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T15:19:07;20.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T15:21:33;20.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T15:24:00;20.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T15:26:26;20.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T15:28:51;20.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T15:31:17;20.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T15:33:43;20.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T15:36:10;19.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T15:38:36;19.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T15:41:01;20.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T15:43:27;20.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T15:45:52;20.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T15:48:18;20.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T15:50:44;20.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T15:53:10;19.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T15:55:38;19.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T15:58:03;19.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T16:00:30;19.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T16:02:56;19.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T16:05:22;19.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T16:07:48;19.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T16:10:13;19.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T16:12:39;19.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T16:15:05;19.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T16:17:30;19.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T16:19:56;19.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T16:22:23;19.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T16:24:50;19.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T16:27:15;19.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T16:29:41;19.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T16:32:06;19.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T16:34:32;19.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T16:36:57;19.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T16:39:23;19.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T16:41:49;19.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T16:44:15;19.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T16:46:41;19.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T16:49:06;19.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T16:51:32;19.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T16:53:58;19.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T16:56:23;19.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T16:58:49;19.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T17:01:14;19.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T17:03:46;19.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T17:06:11;19.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T17:08:42;19.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T17:11:07;19.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T17:13:33;19.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T17:15:59;19.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T17:18:24;19.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T17:20:50;19.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T17:23:16;19.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T17:25:42;19.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T17:28:11;19.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T17:30:37;19.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T17:33:02;19.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T17:35:28;19.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T17:37:54;19.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T17:40:20;19.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T17:42:47;19.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T17:45:13;19.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T17:47:38;19.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T17:50:04;19.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T17:52:35;19.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T17:55:00;19.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T17:57:26;19.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T17:59:53;19.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T18:02:18;19.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T18:04:44;19.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T18:07:09;19.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T18:09:35;19.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T18:12:00;19.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T18:14:26;19.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T18:16:52;19.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T18:19:18;19.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T18:21:44;19.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T18:24:09;19.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T18:26:35;18.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T18:29:01;18.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T18:31:26;18.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T18:33:52;18.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T18:36:18;18.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T18:38:44;18.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T18:41:09;18.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T18:43:35;18.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T18:46:01;18.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T18:48:26;18.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T18:50:52;18.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T18:53:17;18.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T18:55:46;18.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T18:58:13;18.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T19:00:38;18.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T19:03:04;18.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T19:05:29;18.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T19:07:55;18.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T19:10:20;18.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T19:12:46;18.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T19:15:11;18.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T19:17:37;18.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T19:20:02;18.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T19:22:28;18.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T19:24:54;18.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T19:27:20;18.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T19:29:45;18.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T19:32:11;17.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T19:34:36;17.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-07T19:37:02;17.90;99.90