sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22144;SDS011;11238;48.730;11.566;2023-03-01T00:01:26;26.52;;;16.42;;
22144;SDS011;11238;48.730;11.566;2023-03-01T00:04:15;25.77;;;15.90;;
22144;SDS011;11238;48.730;11.566;2023-03-01T00:06:42;26.30;;;15.70;;
22144;SDS011;11238;48.730;11.566;2023-03-01T00:09:32;26.75;;;15.68;;
22144;SDS011;11238;48.730;11.566;2023-03-01T00:11:58;30.08;;;16.50;;
22144;SDS011;11238;48.730;11.566;2023-03-01T00:14:24;27.55;;;16.80;;
22144;SDS011;11238;48.730;11.566;2023-03-01T00:16:50;29.17;;;16.70;;
22144;SDS011;11238;48.730;11.566;2023-03-01T00:19:17;30.45;;;16.77;;
22144;SDS011;11238;48.730;11.566;2023-03-01T00:21:43;28.77;;;17.45;;
22144;SDS011;11238;48.730;11.566;2023-03-01T00:24:10;28.55;;;17.52;;
22144;SDS011;11238;48.730;11.566;2023-03-01T00:26:36;29.35;;;17.02;;
22144;SDS011;11238;48.730;11.566;2023-03-01T00:29:02;26.55;;;16.73;;
22144;SDS011;11238;48.730;11.566;2023-03-01T00:31:30;27.88;;;15.98;;
22144;SDS011;11238;48.730;11.566;2023-03-01T00:33:57;30.20;;;17.13;;
22144;SDS011;11238;48.730;11.566;2023-03-01T00:36:30;28.88;;;16.80;;
22144;SDS011;11238;48.730;11.566;2023-03-01T00:38:58;29.08;;;17.00;;
22144;SDS011;11238;48.730;11.566;2023-03-01T00:41:25;29.38;;;16.83;;
22144;SDS011;11238;48.730;11.566;2023-03-01T00:43:54;28.35;;;17.50;;
22144;SDS011;11238;48.730;11.566;2023-03-01T00:46:22;28.63;;;16.85;;
22144;SDS011;11238;48.730;11.566;2023-03-01T00:48:50;26.73;;;16.98;;
22144;SDS011;11238;48.730;11.566;2023-03-01T00:51:20;26.30;;;16.70;;
22144;SDS011;11238;48.730;11.566;2023-03-01T00:53:51;27.73;;;16.27;;
22144;SDS011;11238;48.730;11.566;2023-03-01T00:56:20;27.02;;;16.13;;
22144;SDS011;11238;48.730;11.566;2023-03-01T00:58:46;27.45;;;17.42;;
22144;SDS011;11238;48.730;11.566;2023-03-01T01:01:20;29.27;;;16.90;;
22144;SDS011;11238;48.730;11.566;2023-03-01T01:03:50;27.00;;;16.58;;
22144;SDS011;11238;48.730;11.566;2023-03-01T01:06:28;27.80;;;16.75;;
22144;SDS011;11238;48.730;11.566;2023-03-01T01:08:59;30.95;;;17.17;;
22144;SDS011;11238;48.730;11.566;2023-03-01T01:11:27;27.30;;;15.95;;
22144;SDS011;11238;48.730;11.566;2023-03-01T01:13:54;28.15;;;16.33;;
22144;SDS011;11238;48.730;11.566;2023-03-01T01:16:22;27.00;;;16.17;;
22144;SDS011;11238;48.730;11.566;2023-03-01T01:18:50;27.30;;;16.45;;
22144;SDS011;11238;48.730;11.566;2023-03-01T01:21:17;23.92;;;15.23;;
22144;SDS011;11238;48.730;11.566;2023-03-01T01:23:44;27.77;;;16.23;;
22144;SDS011;11238;48.730;11.566;2023-03-01T01:26:13;27.38;;;16.02;;
22144;SDS011;11238;48.730;11.566;2023-03-01T01:28:41;26.60;;;15.20;;
22144;SDS011;11238;48.730;11.566;2023-03-01T01:31:07;28.38;;;16.27;;
22144;SDS011;11238;48.730;11.566;2023-03-01T01:33:33;26.80;;;16.17;;
22144;SDS011;11238;48.730;11.566;2023-03-01T01:35:59;27.00;;;15.45;;
22144;SDS011;11238;48.730;11.566;2023-03-01T01:38:26;26.13;;;15.30;;
22144;SDS011;11238;48.730;11.566;2023-03-01T01:40:52;23.60;;;15.07;;
22144;SDS011;11238;48.730;11.566;2023-03-01T01:45:54;24.63;;;15.70;;
22144;SDS011;11238;48.730;11.566;2023-03-01T01:48:22;30.70;;;15.68;;
22144;SDS011;11238;48.730;11.566;2023-03-01T01:51:05;28.13;;;15.55;;
22144;SDS011;11238;48.730;11.566;2023-03-01T01:53:34;27.65;;;15.80;;
22144;SDS011;11238;48.730;11.566;2023-03-01T01:56:02;24.92;;;15.32;;
22144;SDS011;11238;48.730;11.566;2023-03-01T01:58:31;24.52;;;15.02;;
22144;SDS011;11238;48.730;11.566;2023-03-01T02:00:57;24.67;;;15.68;;
22144;SDS011;11238;48.730;11.566;2023-03-01T02:03:24;25.98;;;16.33;;
22144;SDS011;11238;48.730;11.566;2023-03-01T02:06:00;29.52;;;15.90;;
22144;SDS011;11238;48.730;11.566;2023-03-01T02:08:35;27.55;;;15.50;;
22144;SDS011;11238;48.730;11.566;2023-03-01T02:11:04;29.60;;;16.45;;
22144;SDS011;11238;48.730;11.566;2023-03-01T02:13:31;27.60;;;16.63;;
22144;SDS011;11238;48.730;11.566;2023-03-01T02:15:58;29.45;;;16.40;;
22144;SDS011;11238;48.730;11.566;2023-03-01T02:18:25;31.65;;;16.58;;
22144;SDS011;11238;48.730;11.566;2023-03-01T02:23:27;26.38;;;15.98;;
22144;SDS011;11238;48.730;11.566;2023-03-01T02:26:05;28.35;;;16.63;;
22144;SDS011;11238;48.730;11.566;2023-03-01T02:28:46;26.45;;;16.35;;
22144;SDS011;11238;48.730;11.566;2023-03-01T02:31:16;28.30;;;16.70;;
22144;SDS011;11238;48.730;11.566;2023-03-01T02:34:04;24.50;;;15.60;;
22144;SDS011;11238;48.730;11.566;2023-03-01T02:36:34;29.85;;;16.83;;
22144;SDS011;11238;48.730;11.566;2023-03-01T02:39:03;27.25;;;16.02;;
22144;SDS011;11238;48.730;11.566;2023-03-01T02:41:33;29.25;;;16.58;;
22144;SDS011;11238;48.730;11.566;2023-03-01T02:44:02;28.25;;;16.77;;
22144;SDS011;11238;48.730;11.566;2023-03-01T02:46:29;29.95;;;16.73;;
22144;SDS011;11238;48.730;11.566;2023-03-01T02:48:56;29.88;;;16.50;;
22144;SDS011;11238;48.730;11.566;2023-03-01T02:54:01;31.33;;;17.58;;
22144;SDS011;11238;48.730;11.566;2023-03-01T02:56:56;31.38;;;17.13;;
22144;SDS011;11238;48.730;11.566;2023-03-01T02:59:24;27.30;;;16.33;;
22144;SDS011;11238;48.730;11.566;2023-03-01T03:01:54;30.38;;;17.20;;
22144;SDS011;11238;48.730;11.566;2023-03-01T03:04:20;28.20;;;17.17;;
22144;SDS011;11238;48.730;11.566;2023-03-01T03:06:48;30.50;;;17.60;;
22144;SDS011;11238;48.730;11.566;2023-03-01T03:09:15;30.02;;;17.75;;
22144;SDS011;11238;48.730;11.566;2023-03-01T03:11:43;28.67;;;16.95;;
22144;SDS011;11238;48.730;11.566;2023-03-01T03:14:10;29.50;;;18.00;;
22144;SDS011;11238;48.730;11.566;2023-03-01T03:16:47;33.63;;;18.25;;
22144;SDS011;11238;48.730;11.566;2023-03-01T03:19:17;29.92;;;17.70;;
22144;SDS011;11238;48.730;11.566;2023-03-01T03:21:43;32.45;;;17.50;;
22144;SDS011;11238;48.730;11.566;2023-03-01T03:24:09;29.88;;;16.73;;
22144;SDS011;11238;48.730;11.566;2023-03-01T03:26:36;31.88;;;17.95;;
22144;SDS011;11238;48.730;11.566;2023-03-01T03:29:02;28.15;;;17.63;;
22144;SDS011;11238;48.730;11.566;2023-03-01T03:31:27;28.05;;;16.48;;
22144;SDS011;11238;48.730;11.566;2023-03-01T03:33:53;30.20;;;17.10;;
22144;SDS011;11238;48.730;11.566;2023-03-01T03:36:21;27.48;;;16.92;;
22144;SDS011;11238;48.730;11.566;2023-03-01T03:38:48;30.38;;;17.98;;
22144;SDS011;11238;48.730;11.566;2023-03-01T03:41:15;27.92;;;16.80;;
22144;SDS011;11238;48.730;11.566;2023-03-01T03:43:41;28.77;;;16.65;;
22144;SDS011;11238;48.730;11.566;2023-03-01T03:46:09;30.00;;;17.75;;
22144;SDS011;11238;48.730;11.566;2023-03-01T03:48:37;31.20;;;18.05;;
22144;SDS011;11238;48.730;11.566;2023-03-01T03:51:09;28.75;;;18.00;;
22144;SDS011;11238;48.730;11.566;2023-03-01T03:53:37;28.75;;;17.35;;
22144;SDS011;11238;48.730;11.566;2023-03-01T03:56:06;31.63;;;18.73;;
22144;SDS011;11238;48.730;11.566;2023-03-01T03:58:32;30.95;;;17.85;;
22144;SDS011;11238;48.730;11.566;2023-03-01T04:00:58;30.58;;;17.95;;
22144;SDS011;11238;48.730;11.566;2023-03-01T04:03:26;31.92;;;17.90;;
22144;SDS011;11238;48.730;11.566;2023-03-01T04:05:53;29.60;;;17.40;;
22144;SDS011;11238;48.730;11.566;2023-03-01T04:08:19;33.25;;;17.95;;
22144;SDS011;11238;48.730;11.566;2023-03-01T04:10:48;29.55;;;17.48;;
22144;SDS011;11238;48.730;11.566;2023-03-01T04:13:17;30.38;;;17.92;;
22144;SDS011;11238;48.730;11.566;2023-03-01T04:15:49;32.15;;;18.38;;
22144;SDS011;11238;48.730;11.566;2023-03-01T04:18:16;31.15;;;17.90;;
22144;SDS011;11238;48.730;11.566;2023-03-01T04:20:45;30.95;;;18.73;;
22144;SDS011;11238;48.730;11.566;2023-03-01T04:23:12;30.40;;;17.45;;
22144;SDS011;11238;48.730;11.566;2023-03-01T04:25:52;29.17;;;17.45;;
22144;SDS011;11238;48.730;11.566;2023-03-01T04:28:21;31.38;;;18.45;;
22144;SDS011;11238;48.730;11.566;2023-03-01T04:30:50;29.80;;;17.50;;
22144;SDS011;11238;48.730;11.566;2023-03-01T04:33:46;30.88;;;17.90;;
22144;SDS011;11238;48.730;11.566;2023-03-01T04:36:15;28.45;;;17.05;;
22144;SDS011;11238;48.730;11.566;2023-03-01T04:38:42;29.67;;;17.67;;
22144;SDS011;11238;48.730;11.566;2023-03-01T04:41:16;31.10;;;18.00;;
22144;SDS011;11238;48.730;11.566;2023-03-01T04:43:43;30.52;;;17.77;;
22144;SDS011;11238;48.730;11.566;2023-03-01T04:46:14;29.77;;;17.65;;
22144;SDS011;11238;48.730;11.566;2023-03-01T04:48:42;33.55;;;17.90;;
22144;SDS011;11238;48.730;11.566;2023-03-01T04:51:08;31.77;;;17.58;;
22144;SDS011;11238;48.730;11.566;2023-03-01T04:53:56;32.33;;;17.25;;
22144;SDS011;11238;48.730;11.566;2023-03-01T04:56:22;31.65;;;18.20;;
22144;SDS011;11238;48.730;11.566;2023-03-01T04:58:48;32.90;;;17.63;;
22144;SDS011;11238;48.730;11.566;2023-03-01T05:01:16;30.70;;;17.40;;
22144;SDS011;11238;48.730;11.566;2023-03-01T05:03:45;34.45;;;17.60;;
22144;SDS011;11238;48.730;11.566;2023-03-01T05:06:17;32.17;;;17.27;;
22144;SDS011;11238;48.730;11.566;2023-03-01T05:08:44;30.35;;;17.73;;
22144;SDS011;11238;48.730;11.566;2023-03-01T05:11:10;34.03;;;17.98;;
22144;SDS011;11238;48.730;11.566;2023-03-01T05:13:38;31.48;;;17.75;;
22144;SDS011;11238;48.730;11.566;2023-03-01T05:16:05;30.75;;;17.35;;
22144;SDS011;11238;48.730;11.566;2023-03-01T05:18:54;30.20;;;17.42;;
22144;SDS011;11238;48.730;11.566;2023-03-01T05:21:20;32.55;;;18.42;;
22144;SDS011;11238;48.730;11.566;2023-03-01T05:23:46;31.90;;;17.65;;
22144;SDS011;11238;48.730;11.566;2023-03-01T05:26:13;34.20;;;18.35;;
22144;SDS011;11238;48.730;11.566;2023-03-01T05:28:40;31.30;;;18.63;;
22144;SDS011;11238;48.730;11.566;2023-03-01T05:31:25;31.75;;;17.65;;
22144;SDS011;11238;48.730;11.566;2023-03-01T05:33:50;28.00;;;16.77;;
22144;SDS011;11238;48.730;11.566;2023-03-01T05:36:16;35.35;;;18.02;;
22144;SDS011;11238;48.730;11.566;2023-03-01T05:38:43;32.30;;;17.25;;
22144;SDS011;11238;48.730;11.566;2023-03-01T05:41:13;33.13;;;17.75;;
22144;SDS011;11238;48.730;11.566;2023-03-01T05:43:41;31.33;;;17.35;;
22144;SDS011;11238;48.730;11.566;2023-03-01T05:46:10;30.00;;;18.02;;
22144;SDS011;11238;48.730;11.566;2023-03-01T05:48:59;31.52;;;17.20;;
22144;SDS011;11238;48.730;11.566;2023-03-01T05:51:47;33.58;;;18.67;;
22144;SDS011;11238;48.730;11.566;2023-03-01T05:54:17;32.45;;;18.38;;
22144;SDS011;11238;48.730;11.566;2023-03-01T05:56:44;34.35;;;17.63;;
22144;SDS011;11238;48.730;11.566;2023-03-01T05:59:10;34.72;;;17.15;;
22144;SDS011;11238;48.730;11.566;2023-03-01T06:01:36;29.90;;;16.85;;
22144;SDS011;11238;48.730;11.566;2023-03-01T06:04:03;33.08;;;17.85;;
22144;SDS011;11238;48.730;11.566;2023-03-01T06:06:30;32.90;;;18.63;;
22144;SDS011;11238;48.730;11.566;2023-03-01T06:09:00;30.92;;;17.85;;
22144;SDS011;11238;48.730;11.566;2023-03-01T06:11:26;32.40;;;18.20;;
22144;SDS011;11238;48.730;11.566;2023-03-01T06:13:54;31.75;;;18.10;;
22144;SDS011;11238;48.730;11.566;2023-03-01T06:16:20;37.22;;;18.88;;
22144;SDS011;11238;48.730;11.566;2023-03-01T06:18:47;36.70;;;18.55;;
22144;SDS011;11238;48.730;11.566;2023-03-01T06:21:12;34.28;;;19.38;;
22144;SDS011;11238;48.730;11.566;2023-03-01T06:23:39;38.28;;;19.50;;
22144;SDS011;11238;48.730;11.566;2023-03-01T06:26:07;36.17;;;19.23;;
22144;SDS011;11238;48.730;11.566;2023-03-01T06:28:34;36.17;;;19.88;;
22144;SDS011;11238;48.730;11.566;2023-03-01T06:31:00;35.70;;;19.38;;
22144;SDS011;11238;48.730;11.566;2023-03-01T06:33:26;36.78;;;19.05;;
22144;SDS011;11238;48.730;11.566;2023-03-01T06:35:56;36.63;;;18.88;;
22144;SDS011;11238;48.730;11.566;2023-03-01T06:38:22;37.90;;;19.58;;
22144;SDS011;11238;48.730;11.566;2023-03-01T06:40:53;34.20;;;19.10;;
22144;SDS011;11238;48.730;11.566;2023-03-01T06:43:20;35.45;;;19.63;;
22144;SDS011;11238;48.730;11.566;2023-03-01T06:45:46;36.55;;;18.92;;
22144;SDS011;11238;48.730;11.566;2023-03-01T06:48:12;40.75;;;19.63;;
22144;SDS011;11238;48.730;11.566;2023-03-01T06:50:38;34.03;;;17.98;;
22144;SDS011;11238;48.730;11.566;2023-03-01T06:53:04;34.05;;;19.15;;
22144;SDS011;11238;48.730;11.566;2023-03-01T06:55:30;33.17;;;18.20;;
22144;SDS011;11238;48.730;11.566;2023-03-01T06:57:57;32.92;;;19.25;;
22144;SDS011;11238;48.730;11.566;2023-03-01T07:00:24;37.67;;;19.38;;
22144;SDS011;11238;48.730;11.566;2023-03-01T07:02:51;34.10;;;18.77;;
22144;SDS011;11238;48.730;11.566;2023-03-01T07:05:18;32.58;;;18.83;;
22144;SDS011;11238;48.730;11.566;2023-03-01T07:07:44;34.15;;;18.83;;
22144;SDS011;11238;48.730;11.566;2023-03-01T07:10:11;34.53;;;17.77;;
22144;SDS011;11238;48.730;11.566;2023-03-01T07:12:37;33.22;;;19.15;;
22144;SDS011;11238;48.730;11.566;2023-03-01T07:15:03;32.08;;;18.05;;
22144;SDS011;11238;48.730;11.566;2023-03-01T07:17:29;34.00;;;19.42;;
22144;SDS011;11238;48.730;11.566;2023-03-01T07:19:56;31.83;;;18.42;;
22144;SDS011;11238;48.730;11.566;2023-03-01T07:22:22;35.92;;;19.00;;
22144;SDS011;11238;48.730;11.566;2023-03-01T07:24:48;36.60;;;18.80;;
22144;SDS011;11238;48.730;11.566;2023-03-01T07:27:14;30.73;;;18.38;;
22144;SDS011;11238;48.730;11.566;2023-03-01T07:29:40;33.05;;;18.55;;
22144;SDS011;11238;48.730;11.566;2023-03-01T07:32:06;31.75;;;17.77;;
22144;SDS011;11238;48.730;11.566;2023-03-01T07:34:32;33.63;;;19.02;;
22144;SDS011;11238;48.730;11.566;2023-03-01T07:36:58;31.33;;;18.60;;
22144;SDS011;11238;48.730;11.566;2023-03-01T07:39:46;32.13;;;18.83;;
22144;SDS011;11238;48.730;11.566;2023-03-01T07:42:14;35.78;;;19.15;;
22144;SDS011;11238;48.730;11.566;2023-03-01T07:44:40;35.20;;;20.30;;
22144;SDS011;11238;48.730;11.566;2023-03-01T07:47:24;36.95;;;18.92;;
22144;SDS011;11238;48.730;11.566;2023-03-01T07:49:49;35.40;;;19.30;;
22144;SDS011;11238;48.730;11.566;2023-03-01T07:52:15;31.60;;;18.67;;
22144;SDS011;11238;48.730;11.566;2023-03-01T07:54:44;33.63;;;19.15;;
22144;SDS011;11238;48.730;11.566;2023-03-01T07:57:10;34.47;;;18.50;;
22144;SDS011;11238;48.730;11.566;2023-03-01T07:59:36;31.20;;;18.55;;
22144;SDS011;11238;48.730;11.566;2023-03-01T08:02:24;34.17;;;19.00;;
22144;SDS011;11238;48.730;11.566;2023-03-01T08:05:12;33.90;;;18.38;;
22144;SDS011;11238;48.730;11.566;2023-03-01T08:07:38;30.42;;;18.92;;
22144;SDS011;11238;48.730;11.566;2023-03-01T08:10:04;35.13;;;18.67;;
22144;SDS011;11238;48.730;11.566;2023-03-01T08:12:30;30.88;;;17.92;;
22144;SDS011;11238;48.730;11.566;2023-03-01T08:14:56;32.85;;;18.25;;
22144;SDS011;11238;48.730;11.566;2023-03-01T08:17:24;32.83;;;18.48;;
22144;SDS011;11238;48.730;11.566;2023-03-01T08:19:50;32.95;;;18.77;;
22144;SDS011;11238;48.730;11.566;2023-03-01T08:22:16;33.10;;;17.70;;
22144;SDS011;11238;48.730;11.566;2023-03-01T08:24:42;34.38;;;18.75;;
22144;SDS011;11238;48.730;11.566;2023-03-01T08:27:07;29.23;;;17.88;;
22144;SDS011;11238;48.730;11.566;2023-03-01T08:29:35;29.90;;;17.90;;
22144;SDS011;11238;48.730;11.566;2023-03-01T08:32:20;34.58;;;18.73;;
22144;SDS011;11238;48.730;11.566;2023-03-01T08:34:46;33.33;;;18.95;;
22144;SDS011;11238;48.730;11.566;2023-03-01T08:37:12;33.97;;;18.55;;
22144;SDS011;11238;48.730;11.566;2023-03-01T08:39:56;29.45;;;16.27;;
22144;SDS011;11238;48.730;11.566;2023-03-01T08:42:44;29.55;;;16.92;;
22144;SDS011;11238;48.730;11.566;2023-03-01T08:45:10;30.88;;;17.25;;
22144;SDS011;11238;48.730;11.566;2023-03-01T08:47:37;27.98;;;17.50;;
22144;SDS011;11238;48.730;11.566;2023-03-01T08:50:03;26.85;;;16.60;;
22144;SDS011;11238;48.730;11.566;2023-03-01T08:52:30;30.50;;;18.20;;
22144;SDS011;11238;48.730;11.566;2023-03-01T08:54:57;30.23;;;17.83;;
22144;SDS011;11238;48.730;11.566;2023-03-01T08:57:24;31.35;;;17.88;;
22144;SDS011;11238;48.730;11.566;2023-03-01T08:59:49;33.05;;;16.90;;
22144;SDS011;11238;48.730;11.566;2023-03-01T09:02:16;29.58;;;17.13;;
22144;SDS011;11238;48.730;11.566;2023-03-01T09:04:44;28.10;;;16.85;;
22144;SDS011;11238;48.730;11.566;2023-03-01T09:07:10;27.30;;;16.38;;
22144;SDS011;11238;48.730;11.566;2023-03-01T09:09:36;26.02;;;16.33;;
22144;SDS011;11238;48.730;11.566;2023-03-01T09:12:03;28.42;;;15.98;;
22144;SDS011;11238;48.730;11.566;2023-03-01T09:14:29;29.60;;;17.02;;
22144;SDS011;11238;48.730;11.566;2023-03-01T09:16:55;30.67;;;16.77;;
22144;SDS011;11238;48.730;11.566;2023-03-01T09:19:21;28.05;;;16.95;;
22144;SDS011;11238;48.730;11.566;2023-03-01T09:21:48;25.30;;;15.98;;
22144;SDS011;11238;48.730;11.566;2023-03-01T09:24:18;28.55;;;16.33;;
22144;SDS011;11238;48.730;11.566;2023-03-01T09:26:45;26.13;;;15.70;;
22144;SDS011;11238;48.730;11.566;2023-03-01T09:29:11;27.27;;;16.88;;
22144;SDS011;11238;48.730;11.566;2023-03-01T09:31:38;27.10;;;15.93;;
22144;SDS011;11238;48.730;11.566;2023-03-01T09:34:04;26.95;;;16.23;;
22144;SDS011;11238;48.730;11.566;2023-03-01T09:36:31;25.80;;;15.60;;
22144;SDS011;11238;48.730;11.566;2023-03-01T09:38:57;30.17;;;16.83;;
22144;SDS011;11238;48.730;11.566;2023-03-01T09:46:50;24.10;;;15.60;;
22144;SDS011;11238;48.730;11.566;2023-03-01T09:49:24;25.17;;;15.32;;
22144;SDS011;11238;48.730;11.566;2023-03-01T09:51:57;22.13;;;14.00;;
22144;SDS011;11238;48.730;11.566;2023-03-01T09:54:31;25.45;;;15.73;;
22144;SDS011;11238;48.730;11.566;2023-03-01T10:05:36;23.48;;;14.55;;
22144;SDS011;11238;48.730;11.566;2023-03-01T10:08:19;19.73;;;11.10;;
22144;SDS011;11238;48.730;11.566;2023-03-01T10:11:16;22.20;;;14.57;;
22144;SDS011;11238;48.730;11.566;2023-03-01T10:13:59;26.17;;;14.63;;
22144;SDS011;11238;48.730;11.566;2023-03-01T10:19:05;25.13;;;14.65;;
22144;SDS011;11238;48.730;11.566;2023-03-01T10:21:40;23.30;;;14.98;;
22144;SDS011;11238;48.730;11.566;2023-03-01T10:24:13;25.38;;;15.15;;
22144;SDS011;11238;48.730;11.566;2023-03-01T10:27:04;20.27;;;14.02;;
22144;SDS011;11238;48.730;11.566;2023-03-01T10:29:37;23.55;;;14.90;;
22144;SDS011;11238;48.730;11.566;2023-03-01T10:32:21;22.45;;;14.80;;
22144;SDS011;11238;48.730;11.566;2023-03-01T10:34:50;23.40;;;15.07;;
22144;SDS011;11238;48.730;11.566;2023-03-01T10:37:17;25.17;;;15.45;;
22144;SDS011;11238;48.730;11.566;2023-03-01T10:40:01;20.35;;;14.25;;
22144;SDS011;11238;48.730;11.566;2023-03-01T10:43:00;21.92;;;13.43;;
22144;SDS011;11238;48.730;11.566;2023-03-01T10:50:45;23.48;;;14.18;;
22144;SDS011;11238;48.730;11.566;2023-03-01T10:53:19;25.63;;;15.35;;
22144;SDS011;11238;48.730;11.566;2023-03-01T10:56:13;23.25;;;14.40;;
22144;SDS011;11238;48.730;11.566;2023-03-01T10:58:49;20.30;;;14.07;;
22144;SDS011;11238;48.730;11.566;2023-03-01T11:06:33;20.55;;;14.38;;
22144;SDS011;11238;48.730;11.566;2023-03-01T11:09:14;22.25;;;14.13;;
22144;SDS011;11238;48.730;11.566;2023-03-01T11:11:40;23.67;;;14.40;;
22144;SDS011;11238;48.730;11.566;2023-03-01T11:16:42;23.77;;;14.80;;
22144;SDS011;11238;48.730;11.566;2023-03-01T11:21:37;22.60;;;13.95;;
22144;SDS011;11238;48.730;11.566;2023-03-01T11:24:39;23.70;;;13.93;;
22144;SDS011;11238;48.730;11.566;2023-03-01T11:27:15;21.92;;;14.13;;
22144;SDS011;11238;48.730;11.566;2023-03-01T11:29:50;19.98;;;13.45;;
22144;SDS011;11238;48.730;11.566;2023-03-01T11:32:27;22.23;;;13.38;;
22144;SDS011;11238;48.730;11.566;2023-03-01T11:35:17;22.98;;;14.88;;
22144;SDS011;11238;48.730;11.566;2023-03-01T11:48:24;20.77;;;13.38;;
22144;SDS011;11238;48.730;11.566;2023-03-01T11:51:00;20.15;;;12.55;;
22144;SDS011;11238;48.730;11.566;2023-03-01T12:07:37;17.52;;;12.40;;
22144;SDS011;11238;48.730;11.566;2023-03-01T12:12:46;17.50;;;12.38;;
22144;SDS011;11238;48.730;11.566;2023-03-01T12:18:18;19.58;;;12.77;;
22144;SDS011;11238;48.730;11.566;2023-03-01T12:26:35;18.25;;;12.02;;
22144;SDS011;11238;48.730;11.566;2023-03-01T12:29:25;17.30;;;12.23;;
22144;SDS011;11238;48.730;11.566;2023-03-01T12:35:05;17.80;;;12.13;;
22144;SDS011;11238;48.730;11.566;2023-03-01T12:43:05;17.25;;;11.80;;
22144;SDS011;11238;48.730;11.566;2023-03-01T12:48:50;15.93;;;11.25;;
22144;SDS011;11238;48.730;11.566;2023-03-01T12:51:28;16.65;;;12.00;;
22144;SDS011;11238;48.730;11.566;2023-03-01T12:54:41;16.23;;;11.77;;
22144;SDS011;11238;48.730;11.566;2023-03-01T12:57:26;15.52;;;11.48;;
22144;SDS011;11238;48.730;11.566;2023-03-01T13:00:24;16.20;;;11.65;;
22144;SDS011;11238;48.730;11.566;2023-03-01T13:03:25;16.48;;;11.05;;
22144;SDS011;11238;48.730;11.566;2023-03-01T13:06:26;17.40;;;10.80;;
22144;SDS011;11238;48.730;11.566;2023-03-01T13:11:56;16.27;;;11.52;;
22144;SDS011;11238;48.730;11.566;2023-03-01T13:16:49;18.42;;;10.43;;
22144;SDS011;11238;48.730;11.566;2023-03-01T13:19:17;16.15;;;10.80;;
22144;SDS011;11238;48.730;11.566;2023-03-01T13:21:45;17.45;;;11.35;;
22144;SDS011;11238;48.730;11.566;2023-03-01T13:27:09;15.85;;;11.25;;
22144;SDS011;11238;48.730;11.566;2023-03-01T13:37:42;20.75;;;11.55;;
22144;SDS011;11238;48.730;11.566;2023-03-01T13:40:56;15.10;;;10.63;;
22144;SDS011;11238;48.730;11.566;2023-03-01T13:42:56;17.25;;;11.10;;
22144;SDS011;11238;48.730;11.566;2023-03-01T13:45:44;18.00;;;11.60;;
22144;SDS011;11238;48.730;11.566;2023-03-01T13:48:33;15.75;;;11.40;;
22144;SDS011;11238;48.730;11.566;2023-03-01T13:51:03;17.60;;;11.77;;
22144;SDS011;11238;48.730;11.566;2023-03-01T13:53:35;16.75;;;11.35;;
22144;SDS011;11238;48.730;11.566;2023-03-01T13:56:12;15.45;;;11.27;;
22144;SDS011;11238;48.730;11.566;2023-03-01T13:58:52;16.10;;;10.80;;
22144;SDS011;11238;48.730;11.566;2023-03-01T14:01:26;18.77;;;11.02;;
22144;SDS011;11238;48.730;11.566;2023-03-01T14:03:54;16.35;;;12.10;;
22144;SDS011;11238;48.730;11.566;2023-03-01T14:06:30;14.30;;;10.82;;
22144;SDS011;11238;48.730;11.566;2023-03-01T14:09:03;18.05;;;11.65;;
22144;SDS011;11238;48.730;11.566;2023-03-01T14:11:48;18.85;;;11.65;;
22144;SDS011;11238;48.730;11.566;2023-03-01T14:22:34;15.27;;;10.77;;
22144;SDS011;11238;48.730;11.566;2023-03-01T14:25:02;17.65;;;11.52;;
22144;SDS011;11238;48.730;11.566;2023-03-01T14:27:38;19.67;;;13.00;;
22144;SDS011;11238;48.730;11.566;2023-03-01T14:30:21;17.27;;;11.90;;
22144;SDS011;11238;48.730;11.566;2023-03-01T14:33:33;18.13;;;12.48;;
22144;SDS011;11238;48.730;11.566;2023-03-01T14:35:52;18.45;;;13.07;;
22144;SDS011;11238;48.730;11.566;2023-03-01T14:38:28;20.52;;;13.63;;
22144;SDS011;11238;48.730;11.566;2023-03-01T14:40:56;18.73;;;13.30;;
22144;SDS011;11238;48.730;11.566;2023-03-01T14:43:25;19.80;;;14.00;;
22144;SDS011;11238;48.730;11.566;2023-03-01T14:45:51;22.38;;;14.80;;
22144;SDS011;11238;48.730;11.566;2023-03-01T14:48:17;23.35;;;15.65;;
22144;SDS011;11238;48.730;11.566;2023-03-01T14:50:45;21.05;;;15.10;;
22144;SDS011;11238;48.730;11.566;2023-03-01T14:53:20;20.45;;;15.13;;
22144;SDS011;11238;48.730;11.566;2023-03-01T14:55:53;21.95;;;15.10;;
22144;SDS011;11238;48.730;11.566;2023-03-01T14:58:22;22.90;;;14.73;;
22144;SDS011;11238;48.730;11.566;2023-03-01T15:00:54;24.60;;;15.18;;
22144;SDS011;11238;48.730;11.566;2023-03-01T15:03:36;21.17;;;15.15;;
22144;SDS011;11238;48.730;11.566;2023-03-01T15:06:06;24.98;;;15.88;;
22144;SDS011;11238;48.730;11.566;2023-03-01T15:08:33;21.08;;;15.18;;
22144;SDS011;11238;48.730;11.566;2023-03-01T15:11:02;26.38;;;16.58;;
22144;SDS011;11238;48.730;11.566;2023-03-01T15:13:38;26.08;;;15.25;;
22144;SDS011;11238;48.730;11.566;2023-03-01T15:16:06;21.58;;;14.23;;
22144;SDS011;11238;48.730;11.566;2023-03-01T15:18:36;22.95;;;14.93;;
22144;SDS011;11238;48.730;11.566;2023-03-01T15:21:13;21.63;;;14.90;;
22144;SDS011;11238;48.730;11.566;2023-03-01T15:26:45;21.25;;;14.40;;
22144;SDS011;11238;48.730;11.566;2023-03-01T15:29:17;22.98;;;15.30;;
22144;SDS011;11238;48.730;11.566;2023-03-01T15:31:54;19.88;;;14.27;;
22144;SDS011;11238;48.730;11.566;2023-03-01T15:34:43;26.25;;;15.45;;
22144;SDS011;11238;48.730;11.566;2023-03-01T15:40:17;38.50;;;26.10;;
22144;SDS011;11238;48.730;11.566;2023-03-01T15:43:00;53.58;;;30.45;;
22144;SDS011;11238;48.730;11.566;2023-03-01T15:45:28;23.10;;;15.27;;
22144;SDS011;11238;48.730;11.566;2023-03-01T15:47:56;23.52;;;15.18;;
22144;SDS011;11238;48.730;11.566;2023-03-01T15:52:54;21.50;;;14.77;;
22144;SDS011;11238;48.730;11.566;2023-03-01T15:55:22;28.65;;;15.85;;
22144;SDS011;11238;48.730;11.566;2023-03-01T15:58:13;21.95;;;14.60;;
22144;SDS011;11238;48.730;11.566;2023-03-01T16:00:41;26.73;;;15.75;;
22144;SDS011;11238;48.730;11.566;2023-03-01T16:03:09;23.83;;;15.57;;
22144;SDS011;11238;48.730;11.566;2023-03-01T16:05:36;25.92;;;15.80;;
22144;SDS011;11238;48.730;11.566;2023-03-01T16:08:06;26.15;;;15.38;;
22144;SDS011;11238;48.730;11.566;2023-03-01T16:10:32;22.65;;;15.55;;
22144;SDS011;11238;48.730;11.566;2023-03-01T16:12:59;22.27;;;14.68;;
22144;SDS011;11238;48.730;11.566;2023-03-01T16:15:27;22.83;;;15.02;;
22144;SDS011;11238;48.730;11.566;2023-03-01T16:17:54;23.73;;;14.82;;
22144;SDS011;11238;48.730;11.566;2023-03-01T16:20:22;23.02;;;14.60;;
22144;SDS011;11238;48.730;11.566;2023-03-01T16:22:48;21.00;;;14.48;;
22144;SDS011;11238;48.730;11.566;2023-03-01T16:25:15;23.83;;;14.15;;
22144;SDS011;11238;48.730;11.566;2023-03-01T16:27:44;21.85;;;14.68;;
22144;SDS011;11238;48.730;11.566;2023-03-01T16:30:12;21.75;;;14.98;;
22144;SDS011;11238;48.730;11.566;2023-03-01T16:32:39;21.92;;;14.65;;