sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34237;BME280;20501;45.956;13.632;2023-02-20T00:01:48;101591.47;;;9.88;73.73
34237;BME280;20501;45.956;13.632;2023-02-20T00:04:14;101584.63;;;10.45;71.90
34237;BME280;20501;45.956;13.632;2023-02-20T00:06:39;101583.97;;;10.90;70.30
34237;BME280;20501;45.956;13.632;2023-02-20T00:09:04;101586.31;;;11.65;67.68
34237;BME280;20501;45.956;13.632;2023-02-20T00:11:30;101588.75;;;10.62;69.53
34237;BME280;20501;45.956;13.632;2023-02-20T00:13:55;101576.56;;;9.82;71.53
34237;BME280;20501;45.956;13.632;2023-02-20T00:16:21;101568.63;;;9.55;72.87
34237;BME280;20501;45.956;13.632;2023-02-20T00:18:46;101573.72;;;9.47;72.99
34237;BME280;20501;45.956;13.632;2023-02-20T00:21:12;101575.06;;;9.78;72.40
34237;BME280;20501;45.956;13.632;2023-02-20T00:23:37;101564.47;;;9.88;71.52
34237;BME280;20501;45.956;13.632;2023-02-20T00:26:03;101564.94;;;9.56;71.79
34237;BME280;20501;45.956;13.632;2023-02-20T00:28:28;101572.81;;;10.22;71.88
34237;BME280;20501;45.956;13.632;2023-02-20T00:30:54;101567.09;;;10.51;70.76
34237;BME280;20501;45.956;13.632;2023-02-20T00:33:20;101575.75;;;11.03;66.97
34237;BME280;20501;45.956;13.632;2023-02-20T00:35:45;101567.34;;;11.30;68.02
34237;BME280;20501;45.956;13.632;2023-02-20T00:38:11;101562.56;;;11.68;65.62
34237;BME280;20501;45.956;13.632;2023-02-20T00:40:36;101568.97;;;11.67;66.36
34237;BME280;20501;45.956;13.632;2023-02-20T00:43:01;101579.53;;;11.59;66.88
34237;BME280;20501;45.956;13.632;2023-02-20T00:45:27;101593.31;;;11.56;66.65
34237;BME280;20501;45.956;13.632;2023-02-20T00:47:52;101588.75;;;10.98;68.77
34237;BME280;20501;45.956;13.632;2023-02-20T00:50:18;101592.91;;;11.38;67.87
34237;BME280;20501;45.956;13.632;2023-02-20T00:52:44;101592.66;;;11.29;67.29
34237;BME280;20501;45.956;13.632;2023-02-20T00:55:10;101583.22;;;11.46;67.00
34237;BME280;20501;45.956;13.632;2023-02-20T00:57:36;101581.97;;;11.85;65.76
34237;BME280;20501;45.956;13.632;2023-02-20T01:00:01;101577.53;;;11.95;65.16
34237;BME280;20501;45.956;13.632;2023-02-20T01:02:27;101571.28;;;11.95;65.38
34237;BME280;20501;45.956;13.632;2023-02-20T01:04:52;101577.31;;;11.75;65.51
34237;BME280;20501;45.956;13.632;2023-02-20T01:07:18;101579.13;;;11.29;64.82
34237;BME280;20501;45.956;13.632;2023-02-20T01:09:43;101576.69;;;11.60;66.28
34237;BME280;20501;45.956;13.632;2023-02-20T01:12:09;101586.78;;;11.81;65.70
34237;BME280;20501;45.956;13.632;2023-02-20T01:14:34;101583.25;;;12.03;64.94
34237;BME280;20501;45.956;13.632;2023-02-20T01:16:59;101585.25;;;10.49;67.05
34237;BME280;20501;45.956;13.632;2023-02-20T01:19:25;101591.06;;;10.56;67.89
34237;BME280;20501;45.956;13.632;2023-02-20T01:21:51;101598.31;;;9.42;72.09
34237;BME280;20501;45.956;13.632;2023-02-20T01:24:17;101591.34;;;10.27;69.02
34237;BME280;20501;45.956;13.632;2023-02-20T01:26:45;101600.31;;;11.00;68.40
34237;BME280;20501;45.956;13.632;2023-02-20T01:29:11;101592.25;;;10.76;67.01
34237;BME280;20501;45.956;13.632;2023-02-20T01:31:37;101596.09;;;10.84;68.66
34237;BME280;20501;45.956;13.632;2023-02-20T01:34:03;101583.19;;;11.24;67.51
34237;BME280;20501;45.956;13.632;2023-02-20T01:36:28;101577.44;;;10.57;67.03
34237;BME280;20501;45.956;13.632;2023-02-20T01:38:54;101573.25;;;10.53;67.29
34237;BME280;20501;45.956;13.632;2023-02-20T01:41:20;101556.91;;;11.49;64.60
34237;BME280;20501;45.956;13.632;2023-02-20T01:43:46;101566.91;;;10.65;66.29
34237;BME280;20501;45.956;13.632;2023-02-20T01:51:24;101574.69;;;9.45;70.16
34237;BME280;20501;45.956;13.632;2023-02-20T01:53:50;101585.16;;;10.50;70.00
34237;BME280;20501;45.956;13.632;2023-02-20T01:56:15;101580.34;;;10.78;68.10
34237;BME280;20501;45.956;13.632;2023-02-20T01:58:44;101579.50;;;11.25;67.04
34237;BME280;20501;45.956;13.632;2023-02-20T02:01:11;101573.16;;;11.71;65.59
34237;BME280;20501;45.956;13.632;2023-02-20T02:03:40;101578.06;;;11.89;64.72
34237;BME280;20501;45.956;13.632;2023-02-20T02:06:09;101581.63;;;12.01;64.33
34237;BME280;20501;45.956;13.632;2023-02-20T02:08:36;101587.31;;;12.09;64.33
34237;BME280;20501;45.956;13.632;2023-02-20T02:11:10;101598.97;;;12.10;64.08
34237;BME280;20501;45.956;13.632;2023-02-20T02:13:38;101600.94;;;11.96;64.68
34237;BME280;20501;45.956;13.632;2023-02-20T02:18:33;101598.09;;;10.69;69.70
34237;BME280;20501;45.956;13.632;2023-02-20T02:35:20;101602.56;;;11.65;66.76
34237;BME280;20501;45.956;13.632;2023-02-20T02:40:56;101604.25;;;10.96;68.66
34237;BME280;20501;45.956;13.632;2023-02-20T02:46:21;101607.38;;;11.14;68.67
34237;BME280;20501;45.956;13.632;2023-02-20T02:48:55;101609.03;;;11.28;67.98
34237;BME280;20501;45.956;13.632;2023-02-20T02:51:27;101597.22;;;11.40;68.14
34237;BME280;20501;45.956;13.632;2023-02-20T02:54:15;101603.28;;;11.44;67.71
34237;BME280;20501;45.956;13.632;2023-02-20T02:56:44;101607.56;;;10.27;72.17
34237;BME280;20501;45.956;13.632;2023-02-20T02:59:13;101600.91;;;10.06;73.21
34237;BME280;20501;45.956;13.632;2023-02-20T03:01:43;101599.16;;;10.18;73.04
34237;BME280;20501;45.956;13.632;2023-02-20T03:04:11;101602.88;;;10.90;70.11
34237;BME280;20501;45.956;13.632;2023-02-20T03:06:41;101601.16;;;11.36;68.46
34237;BME280;20501;45.956;13.632;2023-02-20T03:09:19;101612.88;;;11.71;66.88
34237;BME280;20501;45.956;13.632;2023-02-20T03:11:47;101614.78;;;10.26;69.28
34237;BME280;20501;45.956;13.632;2023-02-20T03:14:20;101606.44;;;10.05;68.87
34237;BME280;20501;45.956;13.632;2023-02-20T03:17:14;101606.28;;;9.43;70.69
34237;BME280;20501;45.956;13.632;2023-02-20T03:19:48;101605.06;;;10.23;69.08
34237;BME280;20501;45.956;13.632;2023-02-20T03:22:24;101607.16;;;10.20;66.00
34237;BME280;20501;45.956;13.632;2023-02-20T03:24:55;101608.44;;;9.38;68.81
34237;BME280;20501;45.956;13.632;2023-02-20T03:27:33;101614.50;;;10.18;70.02
34237;BME280;20501;45.956;13.632;2023-02-20T03:30:07;101604.63;;;11.50;66.16
34237;BME280;20501;45.956;13.632;2023-02-20T03:32:35;101609.03;;;11.51;64.75
34237;BME280;20501;45.956;13.632;2023-02-20T03:35:21;101612.13;;;10.99;65.45
34237;BME280;20501;45.956;13.632;2023-02-20T03:38:07;101611.63;;;10.45;64.54
34237;BME280;20501;45.956;13.632;2023-02-20T03:40:54;101617.59;;;10.86;67.60
34237;BME280;20501;45.956;13.632;2023-02-20T03:43:41;101610.41;;;11.56;65.02
34237;BME280;20501;45.956;13.632;2023-02-20T03:46:11;101616.34;;;10.55;63.99
34237;BME280;20501;45.956;13.632;2023-02-20T03:51:08;101625.41;;;8.60;69.07
34237;BME280;20501;45.956;13.632;2023-02-20T03:53:39;101626.88;;;9.57;70.50
34237;BME280;20501;45.956;13.632;2023-02-20T03:56:19;101630.63;;;8.76;68.92
34237;BME280;20501;45.956;13.632;2023-02-20T03:58:52;101622.69;;;8.87;69.25
34237;BME280;20501;45.956;13.632;2023-02-20T04:01:20;101630.56;;;9.43;70.16
34237;BME280;20501;45.956;13.632;2023-02-20T04:03:48;101638.41;;;9.98;68.21
34237;BME280;20501;45.956;13.632;2023-02-20T04:06:16;101628.75;;;9.44;66.83
34237;BME280;20501;45.956;13.632;2023-02-20T04:08:47;101618.94;;;8.62;71.00
34237;BME280;20501;45.956;13.632;2023-02-20T04:11:19;101623.09;;;9.21;68.78
34237;BME280;20501;45.956;13.632;2023-02-20T04:13:47;101631.13;;;8.95;70.74
34237;BME280;20501;45.956;13.632;2023-02-20T04:16:13;101624.28;;;9.17;70.03
34237;BME280;20501;45.956;13.632;2023-02-20T04:18:39;101635.47;;;8.71;69.34
34237;BME280;20501;45.956;13.632;2023-02-20T04:21:10;101630.69;;;9.02;69.22
34237;BME280;20501;45.956;13.632;2023-02-20T04:23:42;101635.50;;;9.88;68.10
34237;BME280;20501;45.956;13.632;2023-02-20T04:26:16;101634.94;;;8.78;68.24
34237;BME280;20501;45.956;13.632;2023-02-20T04:28:43;101644.25;;;10.55;67.07
34237;BME280;20501;45.956;13.632;2023-02-20T04:31:11;101647.75;;;10.93;62.38
34237;BME280;20501;45.956;13.632;2023-02-20T04:33:38;101649.19;;;9.98;63.65
34237;BME280;20501;45.956;13.632;2023-02-20T04:36:03;101646.25;;;10.40;67.22
34237;BME280;20501;45.956;13.632;2023-02-20T04:38:29;101652.00;;;10.60;65.68
34237;BME280;20501;45.956;13.632;2023-02-20T04:40:54;101653.75;;;9.46;65.16
34237;BME280;20501;45.956;13.632;2023-02-20T04:43:20;101645.13;;;8.04;70.00
34237;BME280;20501;45.956;13.632;2023-02-20T04:45:46;101646.59;;;8.51;69.71
34237;BME280;20501;45.956;13.632;2023-02-20T04:48:11;101654.22;;;8.16;69.72
34237;BME280;20501;45.956;13.632;2023-02-20T04:50:37;101658.34;;;8.21;69.48
34237;BME280;20501;45.956;13.632;2023-02-20T04:53:02;101656.72;;;8.04;72.71
34237;BME280;20501;45.956;13.632;2023-02-20T04:55:28;101662.22;;;8.17;69.42
34237;BME280;20501;45.956;13.632;2023-02-20T04:57:53;101654.16;;;8.87;68.60
34237;BME280;20501;45.956;13.632;2023-02-20T05:00:21;101660.06;;;8.51;68.78
34237;BME280;20501;45.956;13.632;2023-02-20T05:02:48;101656.06;;;8.15;71.43
34237;BME280;20501;45.956;13.632;2023-02-20T05:07:44;101656.47;;;7.95;70.65
34237;BME280;20501;45.956;13.632;2023-02-20T05:10:18;101660.94;;;8.79;68.45
34237;BME280;20501;45.956;13.632;2023-02-20T05:12:45;101658.44;;;8.20;69.22
34237;BME280;20501;45.956;13.632;2023-02-20T05:15:10;101657.66;;;8.32;69.65
34237;BME280;20501;45.956;13.632;2023-02-20T05:17:36;101665.50;;;8.08;69.48
34237;BME280;20501;45.956;13.632;2023-02-20T05:20:02;101669.16;;;8.63;68.03
34237;BME280;20501;45.956;13.632;2023-02-20T05:22:28;101670.44;;;9.25;68.47
34237;BME280;20501;45.956;13.632;2023-02-20T05:24:53;101672.19;;;8.30;68.01
34237;BME280;20501;45.956;13.632;2023-02-20T05:27:20;101672.44;;;8.96;66.49
34237;BME280;20501;45.956;13.632;2023-02-20T05:29:57;101677.47;;;8.46;70.80
34237;BME280;20501;45.956;13.632;2023-02-20T05:32:24;101683.88;;;8.43;68.58
34237;BME280;20501;45.956;13.632;2023-02-20T05:34:50;101693.53;;;8.47;72.08
34237;BME280;20501;45.956;13.632;2023-02-20T05:37:17;101696.31;;;8.31;68.90
34237;BME280;20501;45.956;13.632;2023-02-20T05:39:43;101687.56;;;9.11;68.88
34237;BME280;20501;45.956;13.632;2023-02-20T05:42:09;101688.53;;;9.64;65.66
34237;BME280;20501;45.956;13.632;2023-02-20T05:44:35;101692.72;;;9.94;66.86
34237;BME280;20501;45.956;13.632;2023-02-20T05:47:01;101685.44;;;9.29;64.54
34237;BME280;20501;45.956;13.632;2023-02-20T05:49:27;101691.56;;;8.91;67.66
34237;BME280;20501;45.956;13.632;2023-02-20T05:51:55;101695.56;;;7.71;70.18
34237;BME280;20501;45.956;13.632;2023-02-20T05:54:21;101688.91;;;7.18;72.50
34237;BME280;20501;45.956;13.632;2023-02-20T05:56:47;101697.56;;;8.26;70.52
34237;BME280;20501;45.956;13.632;2023-02-20T05:59:15;101701.69;;;7.59;70.85
34237;BME280;20501;45.956;13.632;2023-02-20T06:01:41;101697.34;;;9.53;68.42
34237;BME280;20501;45.956;13.632;2023-02-20T06:04:06;101702.94;;;8.55;67.62
34237;BME280;20501;45.956;13.632;2023-02-20T06:06:39;101697.31;;;8.01;69.15
34237;BME280;20501;45.956;13.632;2023-02-20T06:09:07;101710.03;;;8.70;70.82
34237;BME280;20501;45.956;13.632;2023-02-20T06:11:35;101714.59;;;7.83;68.98
34237;BME280;20501;45.956;13.632;2023-02-20T06:14:01;101719.69;;;7.42;70.73
34237;BME280;20501;45.956;13.632;2023-02-20T06:16:28;101717.13;;;8.15;71.13
34237;BME280;20501;45.956;13.632;2023-02-20T06:18:54;101711.53;;;8.32;71.35
34237;BME280;20501;45.956;13.632;2023-02-20T06:21:20;101724.59;;;8.67;70.38
34237;BME280;20501;45.956;13.632;2023-02-20T06:23:48;101722.19;;;9.71;64.79
34237;BME280;20501;45.956;13.632;2023-02-20T06:26:14;101712.16;;;9.60;63.38
34237;BME280;20501;45.956;13.632;2023-02-20T06:28:41;101731.91;;;8.65;66.59
34237;BME280;20501;45.956;13.632;2023-02-20T06:31:07;101731.72;;;10.02;66.39
34237;BME280;20501;45.956;13.632;2023-02-20T06:33:33;101727.34;;;8.80;65.77
34237;BME280;20501;45.956;13.632;2023-02-20T06:35:59;101724.97;;;8.32;67.37
34237;BME280;20501;45.956;13.632;2023-02-20T06:38:25;101732.06;;;8.77;66.85
34237;BME280;20501;45.956;13.632;2023-02-20T06:40:51;101732.13;;;9.83;67.17
34237;BME280;20501;45.956;13.632;2023-02-20T06:43:16;101739.25;;;9.71;65.72
34237;BME280;20501;45.956;13.632;2023-02-20T06:45:42;101738.84;;;8.55;66.03
34237;BME280;20501;45.956;13.632;2023-02-20T06:48:07;101737.66;;;8.45;68.42
34237;BME280;20501;45.956;13.632;2023-02-20T06:50:33;101743.19;;;9.40;64.73
34237;BME280;20501;45.956;13.632;2023-02-20T06:52:58;101736.13;;;8.41;66.45
34237;BME280;20501;45.956;13.632;2023-02-20T06:55:24;101755.56;;;8.46;68.89
34237;BME280;20501;45.956;13.632;2023-02-20T06:57:49;101750.16;;;9.02;68.07
34237;BME280;20501;45.956;13.632;2023-02-20T07:00:16;101745.22;;;9.36;67.08
34237;BME280;20501;45.956;13.632;2023-02-20T07:02:41;101749.00;;;10.13;64.43
34237;BME280;20501;45.956;13.632;2023-02-20T07:05:07;101747.94;;;9.09;66.13
34237;BME280;20501;45.956;13.632;2023-02-20T07:07:34;101755.94;;;8.40;66.61
34237;BME280;20501;45.956;13.632;2023-02-20T07:09:59;101748.63;;;7.98;68.89
34237;BME280;20501;45.956;13.632;2023-02-20T07:12:29;101745.75;;;8.01;69.23
34237;BME280;20501;45.956;13.632;2023-02-20T07:14:55;101752.00;;;8.60;67.91
34237;BME280;20501;45.956;13.632;2023-02-20T07:17:20;101746.72;;;9.00;68.21
34237;BME280;20501;45.956;13.632;2023-02-20T07:19:46;101744.75;;;10.09;64.19
34237;BME280;20501;45.956;13.632;2023-02-20T07:22:11;101746.28;;;10.51;63.78
34237;BME280;20501;45.956;13.632;2023-02-20T07:24:37;101749.94;;;9.86;62.94
34237;BME280;20501;45.956;13.632;2023-02-20T07:27:02;101739.91;;;10.14;63.32
34237;BME280;20501;45.956;13.632;2023-02-20T07:29:27;101743.91;;;10.84;61.95
34237;BME280;20501;45.956;13.632;2023-02-20T07:31:53;101743.50;;;10.40;63.95
34237;BME280;20501;45.956;13.632;2023-02-20T07:34:18;101748.84;;;10.27;62.69
34237;BME280;20501;45.956;13.632;2023-02-20T07:36:44;101742.28;;;9.26;65.42
34237;BME280;20501;45.956;13.632;2023-02-20T07:39:11;101737.13;;;8.96;67.14
34237;BME280;20501;45.956;13.632;2023-02-20T07:41:37;101740.53;;;9.25;67.47
34237;BME280;20501;45.956;13.632;2023-02-20T07:44:02;101749.34;;;9.42;66.26
34237;BME280;20501;45.956;13.632;2023-02-20T07:46:28;101746.47;;;9.84;65.12
34237;BME280;20501;45.956;13.632;2023-02-20T07:49:01;101748.44;;;9.01;68.09
34237;BME280;20501;45.956;13.632;2023-02-20T07:51:27;101744.63;;;9.18;67.34
34237;BME280;20501;45.956;13.632;2023-02-20T07:53:52;101739.03;;;9.21;67.91
34237;BME280;20501;45.956;13.632;2023-02-20T07:56:19;101735.53;;;9.06;65.39
34237;BME280;20501;45.956;13.632;2023-02-20T07:58:46;101734.47;;;9.62;65.39
34237;BME280;20501;45.956;13.632;2023-02-20T08:01:11;101733.09;;;10.21;64.27
34237;BME280;20501;45.956;13.632;2023-02-20T08:03:37;101725.97;;;9.94;63.27
34237;BME280;20501;45.956;13.632;2023-02-20T08:06:02;101737.19;;;10.40;63.66
34237;BME280;20501;45.956;13.632;2023-02-20T08:08:28;101741.41;;;10.94;62.71
34237;BME280;20501;45.956;13.632;2023-02-20T08:10:53;101739.06;;;10.39;62.58
34237;BME280;20501;45.956;13.632;2023-02-20T08:13:19;101734.59;;;11.12;62.79
34237;BME280;20501;45.956;13.632;2023-02-20T08:15:44;101734.63;;;11.48;61.35
34237;BME280;20501;45.956;13.632;2023-02-20T08:18:10;101736.47;;;11.23;60.09
34237;BME280;20501;45.956;13.632;2023-02-20T08:20:35;101732.13;;;11.34;59.33
34237;BME280;20501;45.956;13.632;2023-02-20T08:23:01;101735.66;;;10.61;62.08
34237;BME280;20501;45.956;13.632;2023-02-20T08:25:29;101740.91;;;11.24;62.38
34237;BME280;20501;45.956;13.632;2023-02-20T08:27:55;101745.88;;;11.66;60.64
34237;BME280;20501;45.956;13.632;2023-02-20T08:30:24;101742.28;;;11.30;61.98
34237;BME280;20501;45.956;13.632;2023-02-20T08:32:50;101749.06;;;11.36;61.42
34237;BME280;20501;45.956;13.632;2023-02-20T08:35:16;101756.44;;;11.58;60.53
34237;BME280;20501;45.956;13.632;2023-02-20T08:37:42;101742.44;;;11.75;60.41
34237;BME280;20501;45.956;13.632;2023-02-20T08:40:08;101756.75;;;10.43;61.53
34237;BME280;20501;45.956;13.632;2023-02-20T08:42:34;101752.63;;;11.01;62.86
34237;BME280;20501;45.956;13.632;2023-02-20T08:45:01;101751.28;;;11.66;61.12
34237;BME280;20501;45.956;13.632;2023-02-20T08:47:27;101741.53;;;11.52;61.09
34237;BME280;20501;45.956;13.632;2023-02-20T08:49:53;101745.75;;;11.68;60.80
34237;BME280;20501;45.956;13.632;2023-02-20T08:52:18;101742.31;;;11.66;60.75
34237;BME280;20501;45.956;13.632;2023-02-20T08:54:45;101739.53;;;11.90;60.50
34237;BME280;20501;45.956;13.632;2023-02-20T08:57:11;101737.09;;;11.98;59.95
34237;BME280;20501;45.956;13.632;2023-02-20T08:59:37;101736.44;;;11.36;62.05
34237;BME280;20501;45.956;13.632;2023-02-20T09:02:03;101738.75;;;11.76;61.09
34237;BME280;20501;45.956;13.632;2023-02-20T09:04:29;101741.50;;;11.41;62.10
34237;BME280;20501;45.956;13.632;2023-02-20T09:06:54;101736.22;;;11.51;62.30
34237;BME280;20501;45.956;13.632;2023-02-20T09:09:19;101731.72;;;11.63;61.88
34237;BME280;20501;45.956;13.632;2023-02-20T09:11:45;101736.56;;;11.82;61.33
34237;BME280;20501;45.956;13.632;2023-02-20T09:14:10;101739.97;;;12.08;60.61
34237;BME280;20501;45.956;13.632;2023-02-20T09:16:36;101733.75;;;11.95;60.95
34237;BME280;20501;45.956;13.632;2023-02-20T09:19:01;101735.91;;;12.14;60.38
34237;BME280;20501;45.956;13.632;2023-02-20T09:21:27;101736.16;;;12.33;59.89
34237;BME280;20501;45.956;13.632;2023-02-20T09:23:53;101737.22;;;12.42;59.85
34237;BME280;20501;45.956;13.632;2023-02-20T09:26:18;101744.66;;;12.40;59.92
34237;BME280;20501;45.956;13.632;2023-02-20T09:28:44;101732.56;;;12.10;61.69
34237;BME280;20501;45.956;13.632;2023-02-20T09:31:09;101728.94;;;11.87;61.94
34237;BME280;20501;45.956;13.632;2023-02-20T09:33:35;101731.84;;;12.08;61.42
34237;BME280;20501;45.956;13.632;2023-02-20T09:36:00;101732.94;;;12.17;60.98
34237;BME280;20501;45.956;13.632;2023-02-20T09:38:25;101723.97;;;12.16;61.16
34237;BME280;20501;45.956;13.632;2023-02-20T09:40:56;101730.34;;;12.04;61.60
34237;BME280;20501;45.956;13.632;2023-02-20T09:43:42;101724.94;;;12.27;60.67
34237;BME280;20501;45.956;13.632;2023-02-20T09:46:14;101723.97;;;12.39;60.34
34237;BME280;20501;45.956;13.632;2023-02-20T09:48:59;101724.56;;;12.08;62.41
34237;BME280;20501;45.956;13.632;2023-02-20T09:51:30;101723.72;;;12.08;62.10
34237;BME280;20501;45.956;13.632;2023-02-20T09:54:02;101715.09;;;12.26;61.89
34237;BME280;20501;45.956;13.632;2023-02-20T09:56:35;101714.53;;;12.66;60.75
34237;BME280;20501;45.956;13.632;2023-02-20T09:59:15;101715.44;;;12.99;58.97
34237;BME280;20501;45.956;13.632;2023-02-20T10:01:52;101715.13;;;12.81;59.87
34237;BME280;20501;45.956;13.632;2023-02-20T10:04:22;101706.03;;;12.70;60.47
34237;BME280;20501;45.956;13.632;2023-02-20T10:06:52;101707.66;;;13.06;59.66
34237;BME280;20501;45.956;13.632;2023-02-20T10:09:19;101711.72;;;13.11;59.31
34237;BME280;20501;45.956;13.632;2023-02-20T10:11:58;101701.81;;;13.22;58.88
34237;BME280;20501;45.956;13.632;2023-02-20T10:17:58;101713.16;;;12.83;60.95
34237;BME280;20501;45.956;13.632;2023-02-20T10:20:02;101717.19;;;13.00;60.78
34237;BME280;20501;45.956;13.632;2023-02-20T10:25:35;101714.81;;;13.07;59.85
34237;BME280;20501;45.956;13.632;2023-02-20T10:28:09;101706.31;;;13.00;60.82
34237;BME280;20501;45.956;13.632;2023-02-20T10:30:40;101702.78;;;13.21;59.33
34237;BME280;20501;45.956;13.632;2023-02-20T10:33:19;101705.50;;;13.21;59.51
34237;BME280;20501;45.956;13.632;2023-02-20T10:36:03;101696.72;;;13.28;59.47
34237;BME280;20501;45.956;13.632;2023-02-20T10:38:41;101693.31;;;13.15;60.87
34237;BME280;20501;45.956;13.632;2023-02-20T10:41:17;101688.91;;;13.35;59.31
34237;BME280;20501;45.956;13.632;2023-02-20T10:43:58;101689.41;;;13.08;60.15
34237;BME280;20501;45.956;13.632;2023-02-20T10:46:45;101696.78;;;13.17;59.21
34237;BME280;20501;45.956;13.632;2023-02-20T10:49:18;101688.44;;;13.30;58.84
34237;BME280;20501;45.956;13.632;2023-02-20T10:51:49;101684.19;;;13.16;57.96
34237;BME280;20501;45.956;13.632;2023-02-20T10:54:29;101680.53;;;13.38;57.70
34237;BME280;20501;45.956;13.632;2023-02-20T10:57:19;101673.06;;;13.52;57.35
34237;BME280;20501;45.956;13.632;2023-02-20T10:59:54;101674.78;;;13.53;57.37
34237;BME280;20501;45.956;13.632;2023-02-20T11:02:26;101674.59;;;13.66;57.06
34237;BME280;20501;45.956;13.632;2023-02-20T11:04:56;101665.13;;;13.60;57.20
34237;BME280;20501;45.956;13.632;2023-02-20T11:07:24;101665.56;;;13.65;56.62
34237;BME280;20501;45.956;13.632;2023-02-20T11:09:50;101658.34;;;13.75;56.07
34237;BME280;20501;45.956;13.632;2023-02-20T11:12:24;101649.75;;;13.70;56.65
34237;BME280;20501;45.956;13.632;2023-02-20T11:14:52;101650.63;;;13.50;56.19
34237;BME280;20501;45.956;13.632;2023-02-20T11:17:22;101647.63;;;13.53;56.55
34237;BME280;20501;45.956;13.632;2023-02-20T11:19:56;101633.13;;;13.64;55.12
34237;BME280;20501;45.956;13.632;2023-02-20T11:22:48;101631.84;;;13.68;56.17
34237;BME280;20501;45.956;13.632;2023-02-20T11:27:47;101625.50;;;13.78;55.71
34237;BME280;20501;45.956;13.632;2023-02-20T11:30:32;101621.16;;;14.07;55.09
34237;BME280;20501;45.956;13.632;2023-02-20T11:33:22;101614.91;;;14.16;54.23
34237;BME280;20501;45.956;13.632;2023-02-20T11:35:55;101615.19;;;14.13;53.78
34237;BME280;20501;45.956;13.632;2023-02-20T11:38:32;101609.91;;;14.21;53.57
34237;BME280;20501;45.956;13.632;2023-02-20T11:41:01;101611.66;;;14.32;54.19
34237;BME280;20501;45.956;13.632;2023-02-20T11:43:31;101619.38;;;14.37;53.46
34237;BME280;20501;45.956;13.632;2023-02-20T11:46:24;101612.97;;;14.38;53.29
34237;BME280;20501;45.956;13.632;2023-02-20T11:51:50;101607.09;;;14.52;53.36
34237;BME280;20501;45.956;13.632;2023-02-20T11:54:19;101604.28;;;14.74;53.49
34237;BME280;20501;45.956;13.632;2023-02-20T11:59:42;101597.28;;;14.71;52.02
34237;BME280;20501;45.956;13.632;2023-02-20T12:02:32;101596.28;;;14.82;52.20
34237;BME280;20501;45.956;13.632;2023-02-20T12:07:38;101603.44;;;14.73;52.17
34237;BME280;20501;45.956;13.632;2023-02-20T12:12:57;101602.41;;;14.64;51.30
34237;BME280;20501;45.956;13.632;2023-02-20T12:15:25;101598.84;;;14.74;51.37
34237;BME280;20501;45.956;13.632;2023-02-20T12:17:59;101611.03;;;14.79;52.31
34237;BME280;20501;45.956;13.632;2023-02-20T12:20:29;101616.06;;;14.94;52.57
34237;BME280;20501;45.956;13.632;2023-02-20T12:25:41;101606.69;;;14.57;53.87
34237;BME280;20501;45.956;13.632;2023-02-20T12:31:04;101608.22;;;14.30;55.34
34237;BME280;20501;45.956;13.632;2023-02-20T12:41:39;101592.19;;;14.27;52.12
34237;BME280;20501;45.956;13.632;2023-02-20T12:49:46;101584.41;;;14.03;56.06
34237;BME280;20501;45.956;13.632;2023-02-20T12:55:26;101573.31;;;13.75;58.50
34237;BME280;20501;45.956;13.632;2023-02-20T12:58:31;101582.47;;;13.84;57.24
34237;BME280;20501;45.956;13.632;2023-02-20T13:01:02;101566.28;;;13.72;56.88
34237;BME280;20501;45.956;13.632;2023-02-20T13:09:23;101566.16;;;13.74;57.36
34237;BME280;20501;45.956;13.632;2023-02-20T13:11:54;101574.81;;;13.68;57.28
34237;BME280;20501;45.956;13.632;2023-02-20T13:20:09;101557.69;;;13.67;56.92
34237;BME280;20501;45.956;13.632;2023-02-20T13:22:38;101564.19;;;13.55;57.26
34237;BME280;20501;45.956;13.632;2023-02-20T13:28:01;101570.63;;;13.54;56.87
34237;BME280;20501;45.956;13.632;2023-02-20T13:30:31;101555.78;;;13.58;56.63
34237;BME280;20501;45.956;13.632;2023-02-20T13:33:17;101561.56;;;13.43;57.83
34237;BME280;20501;45.956;13.632;2023-02-20T13:35:53;101563.88;;;13.48;57.60
34237;BME280;20501;45.956;13.632;2023-02-20T13:38:21;101556.41;;;13.40;58.59
34237;BME280;20501;45.956;13.632;2023-02-20T13:43:35;101545.03;;;13.46;58.25
34237;BME280;20501;45.956;13.632;2023-02-20T13:53:49;101555.16;;;13.44;59.12
34237;BME280;20501;45.956;13.632;2023-02-20T13:56:21;101555.31;;;13.43;59.05
34237;BME280;20501;45.956;13.632;2023-02-20T13:58:48;101563.09;;;13.36;59.20
34237;BME280;20501;45.956;13.632;2023-02-20T14:01:15;101548.13;;;13.21;59.56
34237;BME280;20501;45.956;13.632;2023-02-20T14:03:40;101547.00;;;13.23;59.64
34237;BME280;20501;45.956;13.632;2023-02-20T14:06:11;101552.06;;;13.28;59.28
34237;BME280;20501;45.956;13.632;2023-02-20T14:08:41;101547.88;;;13.24;59.50
34237;BME280;20501;45.956;13.632;2023-02-20T14:11:11;101551.19;;;13.27;59.41
34237;BME280;20501;45.956;13.632;2023-02-20T14:13:38;101542.63;;;13.32;59.35
34237;BME280;20501;45.956;13.632;2023-02-20T14:16:23;101535.56;;;13.20;59.67
34237;BME280;20501;45.956;13.632;2023-02-20T14:18:54;101538.59;;;13.26;60.09
34237;BME280;20501;45.956;13.632;2023-02-20T14:21:21;101537.81;;;13.14;60.30
34237;BME280;20501;45.956;13.632;2023-02-20T14:23:48;101545.00;;;13.25;60.14
34237;BME280;20501;45.956;13.632;2023-02-20T14:26:30;101546.00;;;13.24;61.33
34237;BME280;20501;45.956;13.632;2023-02-20T14:28:58;101544.50;;;13.31;60.57
34237;BME280;20501;45.956;13.632;2023-02-20T14:31:30;101540.66;;;13.34;60.13
34237;BME280;20501;45.956;13.632;2023-02-20T14:34:00;101534.34;;;13.34;60.57