sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21517;SDS011;61765;45.794;24.150;2023-08-24T00:04:25;15.27;;;10.18;;
21517;SDS011;61765;45.794;24.150;2023-08-24T00:12:33;15.10;;;11.73;;
21517;SDS011;61765;45.794;24.150;2023-08-24T00:20:39;14.40;;;11.25;;
21517;SDS011;61765;45.794;24.150;2023-08-24T00:28:47;15.50;;;10.80;;
21517;SDS011;61765;45.794;24.150;2023-08-24T00:36:54;19.02;;;10.68;;
21517;SDS011;61765;45.794;24.150;2023-08-24T00:45:02;18.27;;;11.88;;
21517;SDS011;61765;45.794;24.150;2023-08-24T00:53:09;11.20;;;9.07;;
21517;SDS011;61765;45.794;24.150;2023-08-24T01:01:17;9.07;;;7.07;;
21517;SDS011;61765;45.794;24.150;2023-08-24T01:09:23;13.48;;;9.15;;
21517;SDS011;61765;45.794;24.150;2023-08-24T01:17:31;11.95;;;8.73;;
21517;SDS011;61765;45.794;24.150;2023-08-24T01:25:40;12.68;;;9.55;;
21517;SDS011;61765;45.794;24.150;2023-08-24T01:33:53;9.32;;;8.38;;
21517;SDS011;61765;45.794;24.150;2023-08-24T01:41:59;12.20;;;9.65;;
21517;SDS011;61765;45.794;24.150;2023-08-24T01:50:10;11.98;;;8.70;;
21517;SDS011;61765;45.794;24.150;2023-08-24T01:58:17;14.77;;;10.73;;
21517;SDS011;61765;45.794;24.150;2023-08-24T02:06:25;15.20;;;10.68;;
21517;SDS011;61765;45.794;24.150;2023-08-24T02:14:30;13.20;;;9.50;;
21517;SDS011;61765;45.794;24.150;2023-08-24T02:22:38;17.58;;;9.50;;
21517;SDS011;61765;45.794;24.150;2023-08-24T02:30:44;13.00;;;9.77;;
21517;SDS011;61765;45.794;24.150;2023-08-24T02:38:54;15.23;;;10.63;;
21517;SDS011;61765;45.794;24.150;2023-08-24T02:47:00;19.50;;;12.30;;
21517;SDS011;61765;45.794;24.150;2023-08-24T02:55:09;16.42;;;10.75;;
21517;SDS011;61765;45.794;24.150;2023-08-24T03:03:16;16.45;;;11.50;;
21517;SDS011;61765;45.794;24.150;2023-08-24T03:11:24;12.82;;;11.43;;
21517;SDS011;61765;45.794;24.150;2023-08-24T03:19:30;18.08;;;12.13;;
21517;SDS011;61765;45.794;24.150;2023-08-24T03:27:38;16.50;;;12.80;;
21517;SDS011;61765;45.794;24.150;2023-08-24T03:35:43;20.15;;;12.38;;
21517;SDS011;61765;45.794;24.150;2023-08-24T03:43:52;19.15;;;13.25;;
21517;SDS011;61765;45.794;24.150;2023-08-24T03:51:57;14.18;;;11.00;;
21517;SDS011;61765;45.794;24.150;2023-08-24T04:00:06;14.55;;;11.93;;
21517;SDS011;61765;45.794;24.150;2023-08-24T04:08:15;15.95;;;12.25;;
21517;SDS011;61765;45.794;24.150;2023-08-24T04:16:25;19.25;;;12.90;;
21517;SDS011;61765;45.794;24.150;2023-08-24T04:24:33;19.15;;;12.65;;
21517;SDS011;61765;45.794;24.150;2023-08-24T04:32:41;17.08;;;12.48;;
21517;SDS011;61765;45.794;24.150;2023-08-24T04:40:47;18.17;;;12.55;;
21517;SDS011;61765;45.794;24.150;2023-08-24T04:48:58;14.40;;;12.10;;
21517;SDS011;61765;45.794;24.150;2023-08-24T04:57:03;20.13;;;12.57;;
21517;SDS011;61765;45.794;24.150;2023-08-24T05:05:12;15.68;;;12.00;;
21517;SDS011;61765;45.794;24.150;2023-08-24T05:13:18;15.95;;;12.13;;
21517;SDS011;61765;45.794;24.150;2023-08-24T05:21:27;15.30;;;11.57;;
21517;SDS011;61765;45.794;24.150;2023-08-24T05:29:32;16.88;;;12.32;;
21517;SDS011;61765;45.794;24.150;2023-08-24T05:37:40;13.23;;;11.02;;
21517;SDS011;61765;45.794;24.150;2023-08-24T05:45:46;14.98;;;11.07;;
21517;SDS011;61765;45.794;24.150;2023-08-24T05:53:55;18.05;;;11.70;;
21517;SDS011;61765;45.794;24.150;2023-08-24T06:02:00;19.33;;;11.13;;
21517;SDS011;61765;45.794;24.150;2023-08-24T06:10:09;17.98;;;11.30;;
21517;SDS011;61765;45.794;24.150;2023-08-24T06:18:15;17.63;;;11.75;;
21517;SDS011;61765;45.794;24.150;2023-08-24T06:26:23;13.50;;;10.07;;
21517;SDS011;61765;45.794;24.150;2023-08-24T06:34:28;17.30;;;11.80;;
21517;SDS011;61765;45.794;24.150;2023-08-24T06:42:36;15.40;;;9.63;;
21517;SDS011;61765;45.794;24.150;2023-08-24T06:50:42;11.10;;;9.52;;
21517;SDS011;61765;45.794;24.150;2023-08-24T06:58:50;11.90;;;8.95;;
21517;SDS011;61765;45.794;24.150;2023-08-24T07:06:55;11.75;;;9.43;;
21517;SDS011;61765;45.794;24.150;2023-08-24T07:15:04;12.48;;;9.07;;
21517;SDS011;61765;45.794;24.150;2023-08-24T07:23:10;13.55;;;10.63;;
21517;SDS011;61765;45.794;24.150;2023-08-24T07:31:18;15.85;;;10.40;;
21517;SDS011;61765;45.794;24.150;2023-08-24T07:39:24;14.95;;;9.98;;
21517;SDS011;61765;45.794;24.150;2023-08-24T07:47:32;12.48;;;9.73;;
21517;SDS011;61765;45.794;24.150;2023-08-24T07:55:37;11.18;;;8.93;;
21517;SDS011;61765;45.794;24.150;2023-08-24T08:03:45;9.77;;;8.77;;
21517;SDS011;61765;45.794;24.150;2023-08-24T08:11:51;11.73;;;8.63;;
21517;SDS011;61765;45.794;24.150;2023-08-24T08:19:59;10.07;;;8.48;;
21517;SDS011;61765;45.794;24.150;2023-08-24T08:28:04;16.65;;;9.40;;
21517;SDS011;61765;45.794;24.150;2023-08-24T08:36:13;14.73;;;8.43;;
21517;SDS011;61765;45.794;24.150;2023-08-24T08:44:18;11.20;;;8.80;;
21517;SDS011;61765;45.794;24.150;2023-08-24T08:52:28;8.98;;;7.95;;
21517;SDS011;61765;45.794;24.150;2023-08-24T09:00:34;9.48;;;8.57;;
21517;SDS011;61765;45.794;24.150;2023-08-24T09:08:43;9.23;;;8.32;;
21517;SDS011;61765;45.794;24.150;2023-08-24T09:16:49;9.15;;;8.23;;
21517;SDS011;61765;45.794;24.150;2023-08-24T09:24:57;14.70;;;11.43;;
21517;SDS011;61765;45.794;24.150;2023-08-24T09:33:10;9.90;;;8.90;;
21517;SDS011;61765;45.794;24.150;2023-08-24T09:41:18;10.93;;;8.07;;
21517;SDS011;61765;45.794;24.150;2023-08-24T09:49:23;12.95;;;8.05;;
21517;SDS011;61765;45.794;24.150;2023-08-24T09:57:32;8.77;;;7.50;;
21517;SDS011;61765;45.794;24.150;2023-08-24T10:05:42;9.45;;;7.75;;
21517;SDS011;61765;45.794;24.150;2023-08-24T10:14:04;8.52;;;7.68;;
21517;SDS011;61765;45.794;24.150;2023-08-24T10:22:12;9.27;;;7.90;;
21517;SDS011;61765;45.794;24.150;2023-08-24T10:30:20;10.77;;;7.78;;
21517;SDS011;61765;45.794;24.150;2023-08-24T10:38:27;9.02;;;7.18;;
21517;SDS011;61765;45.794;24.150;2023-08-24T10:46:37;9.77;;;7.20;;
21517;SDS011;61765;45.794;24.150;2023-08-24T10:54:42;8.30;;;6.97;;
21517;SDS011;61765;45.794;24.150;2023-08-24T11:02:53;10.88;;;8.27;;
21517;SDS011;61765;45.794;24.150;2023-08-24T11:11:02;13.57;;;7.40;;
21517;SDS011;61765;45.794;24.150;2023-08-24T11:19:10;8.45;;;7.25;;
21517;SDS011;61765;45.794;24.150;2023-08-24T11:35:23;8.68;;;6.60;;
21517;SDS011;61765;45.794;24.150;2023-08-24T11:43:29;7.68;;;6.95;;
21517;SDS011;61765;45.794;24.150;2023-08-24T11:51:38;9.73;;;7.40;;
21517;SDS011;61765;45.794;24.150;2023-08-24T11:59:44;9.07;;;7.53;;
21517;SDS011;61765;45.794;24.150;2023-08-24T12:07:53;9.45;;;7.57;;
21517;SDS011;61765;45.794;24.150;2023-08-24T12:15:59;6.97;;;6.20;;
21517;SDS011;61765;45.794;24.150;2023-08-24T12:24:07;7.43;;;6.68;;
21517;SDS011;61765;45.794;24.150;2023-08-24T12:32:14;7.40;;;6.70;;
21517;SDS011;61765;45.794;24.150;2023-08-24T12:40:24;10.60;;;7.22;;
21517;SDS011;61765;45.794;24.150;2023-08-24T12:48:30;7.90;;;7.10;;
21517;SDS011;61765;45.794;24.150;2023-08-24T12:56:38;10.98;;;6.57;;
21517;SDS011;61765;45.794;24.150;2023-08-24T13:04:44;7.53;;;6.67;;
21517;SDS011;61765;45.794;24.150;2023-08-24T13:12:54;9.77;;;6.30;;
21517;SDS011;61765;45.794;24.150;2023-08-24T13:20:59;9.02;;;7.85;;
21517;SDS011;61765;45.794;24.150;2023-08-24T13:29:07;14.35;;;7.70;;
21517;SDS011;61765;45.794;24.150;2023-08-24T13:37:13;8.85;;;7.07;;
21517;SDS011;61765;45.794;24.150;2023-08-24T13:45:21;9.00;;;7.43;;
21517;SDS011;61765;45.794;24.150;2023-08-24T13:53:26;10.38;;;7.57;;
21517;SDS011;61765;45.794;24.150;2023-08-24T14:01:34;8.45;;;7.55;;
21517;SDS011;61765;45.794;24.150;2023-08-24T14:09:40;8.68;;;7.63;;
21517;SDS011;61765;45.794;24.150;2023-08-24T14:18:09;8.68;;;7.40;;
21517;SDS011;61765;45.794;24.150;2023-08-24T14:26:15;10.10;;;8.20;;
21517;SDS011;61765;45.794;24.150;2023-08-24T14:34:24;10.20;;;7.40;;
21517;SDS011;61765;45.794;24.150;2023-08-24T14:42:29;10.77;;;7.82;;
21517;SDS011;61765;45.794;24.150;2023-08-24T14:50:40;12.55;;;9.02;;
21517;SDS011;61765;45.794;24.150;2023-08-24T14:58:45;9.15;;;7.65;;
21517;SDS011;61765;45.794;24.150;2023-08-24T15:06:54;25.13;;;11.68;;
21517;SDS011;61765;45.794;24.150;2023-08-24T15:15:00;11.00;;;8.77;;
21517;SDS011;61765;45.794;24.150;2023-08-24T15:23:09;12.70;;;9.50;;
21517;SDS011;61765;45.794;24.150;2023-08-24T15:31:15;9.18;;;7.53;;
21517;SDS011;61765;45.794;24.150;2023-08-24T15:39:23;9.82;;;8.20;;
21517;SDS011;61765;45.794;24.150;2023-08-24T15:47:28;13.77;;;8.95;;
21517;SDS011;61765;45.794;24.150;2023-08-24T15:55:36;11.60;;;8.75;;
21517;SDS011;61765;45.794;24.150;2023-08-24T16:03:42;15.80;;;10.70;;
21517;SDS011;61765;45.794;24.150;2023-08-24T16:11:57;11.68;;;9.65;;
21517;SDS011;61765;45.794;24.150;2023-08-24T16:20:03;13.05;;;9.55;;
21517;SDS011;61765;45.794;24.150;2023-08-24T16:28:14;12.50;;;8.82;;
21517;SDS011;61765;45.794;24.150;2023-08-24T16:36:19;10.93;;;9.23;;
21517;SDS011;61765;45.794;24.150;2023-08-24T16:44:27;12.65;;;9.25;;
21517;SDS011;61765;45.794;24.150;2023-08-24T16:52:33;13.90;;;9.00;;
21517;SDS011;61765;45.794;24.150;2023-08-24T17:00:41;10.90;;;9.38;;
21517;SDS011;61765;45.794;24.150;2023-08-24T17:08:47;16.52;;;10.20;;
21517;SDS011;61765;45.794;24.150;2023-08-24T17:16:55;12.15;;;10.50;;
21517;SDS011;61765;45.794;24.150;2023-08-24T17:25:02;16.23;;;11.35;;
21517;SDS011;61765;45.794;24.150;2023-08-24T17:33:11;15.70;;;10.57;;
21517;SDS011;61765;45.794;24.150;2023-08-24T17:41:17;12.32;;;10.57;;
21517;SDS011;61765;45.794;24.150;2023-08-24T17:49:25;15.82;;;11.90;;
21517;SDS011;61765;45.794;24.150;2023-08-24T17:57:30;17.67;;;12.75;;
21517;SDS011;61765;45.794;24.150;2023-08-24T18:05:38;19.70;;;11.75;;
21517;SDS011;61765;45.794;24.150;2023-08-24T18:13:45;13.82;;;10.05;;
21517;SDS011;61765;45.794;24.150;2023-08-24T18:21:53;11.95;;;9.77;;
21517;SDS011;61765;45.794;24.150;2023-08-24T18:29:58;10.75;;;6.60;;
21517;SDS011;61765;45.794;24.150;2023-08-24T18:38:07;8.80;;;6.53;;
21517;SDS011;61765;45.794;24.150;2023-08-24T18:46:12;9.68;;;7.63;;
21517;SDS011;61765;45.794;24.150;2023-08-24T18:54:20;9.68;;;7.05;;
21517;SDS011;61765;45.794;24.150;2023-08-24T19:02:26;7.90;;;6.75;;
21517;SDS011;61765;45.794;24.150;2023-08-24T19:10:34;9.95;;;7.55;;
21517;SDS011;61765;45.794;24.150;2023-08-24T19:18:42;8.80;;;7.90;;
21517;SDS011;61765;45.794;24.150;2023-08-24T19:26:51;15.93;;;10.95;;
21517;SDS011;61765;45.794;24.150;2023-08-24T19:34:56;17.30;;;12.30;;
21517;SDS011;61765;45.794;24.150;2023-08-24T19:43:04;22.92;;;13.88;;
21517;SDS011;61765;45.794;24.150;2023-08-24T19:51:10;19.60;;;12.65;;
21517;SDS011;61765;45.794;24.150;2023-08-24T19:59:18;11.80;;;10.27;;
21517;SDS011;61765;45.794;24.150;2023-08-24T20:07:23;13.93;;;9.45;;
21517;SDS011;61765;45.794;24.150;2023-08-24T20:15:31;12.52;;;10.05;;
21517;SDS011;61765;45.794;24.150;2023-08-24T20:23:37;13.57;;;10.00;;
21517;SDS011;61765;45.794;24.150;2023-08-24T20:31:46;13.82;;;10.77;;
21517;SDS011;61765;45.794;24.150;2023-08-24T20:39:51;16.27;;;11.18;;
21517;SDS011;61765;45.794;24.150;2023-08-24T20:47:59;15.25;;;10.52;;
21517;SDS011;61765;45.794;24.150;2023-08-24T20:56:05;14.43;;;11.38;;
21517;SDS011;61765;45.794;24.150;2023-08-24T21:04:14;13.98;;;11.30;;
21517;SDS011;61765;45.794;24.150;2023-08-24T21:12:19;13.40;;;9.18;;
21517;SDS011;61765;45.794;24.150;2023-08-24T21:20:27;14.48;;;10.98;;
21517;SDS011;61765;45.794;24.150;2023-08-24T21:28:33;14.82;;;11.18;;
21517;SDS011;61765;45.794;24.150;2023-08-24T21:36:41;13.13;;;11.02;;
21517;SDS011;61765;45.794;24.150;2023-08-24T21:44:46;14.85;;;11.20;;
21517;SDS011;61765;45.794;24.150;2023-08-24T21:52:55;10.85;;;8.77;;
21517;SDS011;61765;45.794;24.150;2023-08-24T22:01:01;12.23;;;9.32;;
21517;SDS011;61765;45.794;24.150;2023-08-24T22:09:10;11.23;;;9.27;;
21517;SDS011;61765;45.794;24.150;2023-08-24T22:17:16;13.30;;;9.32;;
21517;SDS011;61765;45.794;24.150;2023-08-24T22:25:24;9.70;;;8.70;;
21517;SDS011;61765;45.794;24.150;2023-08-24T22:33:30;12.60;;;9.07;;
21517;SDS011;61765;45.794;24.150;2023-08-24T22:41:42;10.10;;;8.48;;
21517;SDS011;61765;45.794;24.150;2023-08-24T22:49:47;13.57;;;8.20;;
21517;SDS011;61765;45.794;24.150;2023-08-24T22:57:55;16.45;;;9.68;;
21517;SDS011;61765;45.794;24.150;2023-08-24T23:06:02;12.90;;;10.75;;
21517;SDS011;61765;45.794;24.150;2023-08-24T23:14:10;14.52;;;11.02;;
21517;SDS011;61765;45.794;24.150;2023-08-24T23:22:15;13.73;;;9.38;;
21517;SDS011;61765;45.794;24.150;2023-08-24T23:30:23;14.52;;;9.43;;
21517;SDS011;61765;45.794;24.150;2023-08-24T23:38:29;13.15;;;8.55;;
21517;SDS011;61765;45.794;24.150;2023-08-24T23:46:37;12.93;;;8.80;;
21517;SDS011;61765;45.794;24.150;2023-08-24T23:54:43;15.38;;;9.10;;
