sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1476;DHT22;730;48.870;12.542;2024-01-06T00:02:00;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T00:04:28;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T00:06:54;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T00:09:20;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T00:11:46;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T00:14:12;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T00:16:38;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T00:19:04;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T00:21:30;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T00:23:56;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T00:26:23;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T00:28:50;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T00:31:16;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T00:33:43;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T00:36:09;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T00:38:35;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T00:41:02;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T00:43:28;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T00:45:54;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T00:48:20;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T00:50:46;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T00:53:12;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T00:55:39;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T00:58:05;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T01:00:31;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T01:02:57;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T01:05:23;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T01:07:49;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T01:10:15;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T01:12:41;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T01:15:08;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T01:17:34;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T01:20:01;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T01:22:27;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T01:24:53;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T01:27:19;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T01:29:45;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T01:32:11;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T01:34:37;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T01:37:03;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T01:39:29;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T01:41:55;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T01:44:21;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T01:46:48;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T01:49:14;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T01:51:41;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T01:54:10;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T01:56:36;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T01:59:12;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T02:01:41;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T02:04:08;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T02:06:35;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T02:09:01;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T02:11:27;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T02:13:53;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T02:16:19;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T02:18:46;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T02:21:13;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T02:23:39;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T02:26:05;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T02:28:33;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T02:30:59;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T02:33:25;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T02:35:51;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T02:38:17;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T02:40:43;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T02:43:09;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T02:45:36;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T02:48:02;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T02:50:28;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T02:52:54;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T02:55:20;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T02:57:46;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T03:00:12;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T03:02:38;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T03:05:08;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T03:07:34;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T03:10:01;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T03:12:27;7.00;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T03:14:53;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T03:17:19;7.00;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T03:19:45;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T03:22:11;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T03:24:38;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T03:27:05;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T03:29:31;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T03:31:57;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T03:34:24;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T03:36:50;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T03:39:16;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T03:41:43;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T03:44:09;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T03:46:37;7.00;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T03:49:03;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T03:51:29;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T03:53:55;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T03:56:21;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T03:58:47;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T04:01:14;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T04:03:40;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T04:06:06;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T04:08:32;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T04:10:58;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T04:13:25;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T04:15:51;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T04:18:17;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T04:20:44;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T04:23:10;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T04:25:36;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T04:28:02;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T04:30:28;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T04:32:54;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T04:35:20;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T04:37:46;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T04:40:13;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T04:42:39;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T04:45:06;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T04:47:32;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T04:49:58;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T04:52:34;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T04:55:00;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T04:57:27;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T04:59:53;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T05:02:19;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T05:04:47;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T05:07:13;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T05:09:39;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T05:12:05;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T05:14:31;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T05:16:57;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T05:19:23;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T05:21:50;6.40;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T05:24:16;6.40;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T05:26:42;6.40;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T05:29:10;6.40;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T05:31:36;6.40;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T05:34:02;6.40;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T05:36:28;6.40;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T05:38:54;6.40;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T05:41:20;6.40;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T05:43:46;6.40;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T05:46:25;6.30;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T05:48:51;6.40;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T05:51:17;6.40;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T05:53:43;6.40;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T05:56:09;6.30;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T05:58:37;6.30;1.10
1476;DHT22;730;48.870;12.542;2024-01-06T06:01:03;6.40;1.30
1476;DHT22;730;48.870;12.542;2024-01-06T06:03:29;6.40;1.20
1476;DHT22;730;48.870;12.542;2024-01-06T06:05:55;6.40;1.10
1476;DHT22;730;48.870;12.542;2024-01-06T06:08:21;6.40;1.10
1476;DHT22;730;48.870;12.542;2024-01-06T06:10:48;6.40;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T06:13:28;6.40;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T06:15:54;6.40;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T06:18:25;6.40;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T06:20:52;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T06:23:18;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T06:25:44;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T06:28:11;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T06:30:37;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T06:33:04;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T06:35:40;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T06:38:06;6.50;1.20
1476;DHT22;730;48.870;12.542;2024-01-06T06:40:32;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T06:42:58;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T06:45:24;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T06:47:50;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T06:50:17;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T06:52:44;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T06:55:10;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T06:57:36;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T07:00:02;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T07:02:29;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T07:04:57;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T07:07:23;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T07:09:49;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T07:12:15;6.40;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T07:14:41;6.40;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T07:17:07;6.40;1.10
1476;DHT22;730;48.870;12.542;2024-01-06T07:19:35;6.40;1.20
1476;DHT22;730;48.870;12.542;2024-01-06T07:22:01;6.40;1.20
1476;DHT22;730;48.870;12.542;2024-01-06T07:24:27;6.40;1.10
1476;DHT22;730;48.870;12.542;2024-01-06T07:26:54;6.40;1.20
1476;DHT22;730;48.870;12.542;2024-01-06T07:29:20;6.40;1.20
1476;DHT22;730;48.870;12.542;2024-01-06T07:31:46;6.50;1.20
1476;DHT22;730;48.870;12.542;2024-01-06T07:34:13;6.50;1.10
1476;DHT22;730;48.870;12.542;2024-01-06T07:36:39;6.50;1.10
1476;DHT22;730;48.870;12.542;2024-01-06T07:39:05;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T07:41:32;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T07:43:58;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T07:46:24;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T07:48:50;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T07:51:16;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T07:53:42;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T07:56:08;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T07:58:38;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T08:01:04;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T08:03:30;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T08:05:56;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T08:08:22;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T08:10:48;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T08:13:14;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T08:15:40;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T08:18:06;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T08:20:32;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T08:22:59;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T08:25:25;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T08:27:51;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T08:30:17;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T08:32:43;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T08:35:09;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T08:37:35;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T08:40:01;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T08:42:29;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T08:44:55;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T08:47:21;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T08:49:47;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T08:52:13;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T08:54:39;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T08:57:05;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T08:59:32;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T09:01:58;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T09:04:24;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T09:06:50;7.00;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T09:09:20;7.00;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T09:11:46;7.00;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T09:14:12;7.00;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T09:16:38;7.00;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T09:19:04;7.00;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T09:21:30;7.00;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T09:23:56;7.00;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T09:26:22;7.00;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T09:28:48;7.00;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T09:31:15;7.00;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T09:33:41;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T09:36:07;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T09:38:37;7.00;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T09:41:03;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T09:43:29;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T09:46:02;7.20;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T09:48:35;7.20;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T09:51:05;7.20;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T09:53:34;7.20;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T09:56:04;7.20;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T09:58:30;7.20;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T10:01:00;7.30;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T10:03:27;7.30;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T10:05:53;7.30;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T10:08:19;7.30;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T10:10:45;7.30;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T10:13:11;7.30;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T10:15:42;7.30;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T10:18:08;7.40;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T10:20:34;7.40;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T10:23:05;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T10:25:32;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T10:28:00;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T10:30:27;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T10:32:54;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T10:35:20;7.60;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T10:37:47;7.60;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T10:40:16;7.60;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T10:42:43;7.70;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T10:45:13;7.70;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T10:47:43;7.70;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T10:50:14;7.70;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T10:52:43;7.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T10:55:10;7.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T10:57:41;7.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T11:00:09;7.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T11:02:36;7.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T11:05:03;7.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T11:07:33;7.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T11:10:05;7.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T11:12:32;7.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T11:14:59;7.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T11:17:57;7.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T11:20:26;8.00;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T11:22:53;8.00;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T11:25:21;8.00;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T11:27:48;8.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T11:32:47;8.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T11:35:14;8.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T11:40:10;8.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T11:42:42;8.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T11:45:09;8.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T11:47:35;8.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T11:50:02;8.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T11:52:32;8.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T11:54:58;8.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T11:57:28;8.00;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T11:59:55;8.00;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T12:02:21;7.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T12:04:51;7.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T12:07:18;7.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T12:09:46;7.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T12:12:17;7.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T12:14:44;7.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T12:17:12;7.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T12:19:40;7.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T12:22:13;7.70;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T12:24:40;7.70;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T12:27:09;7.70;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T12:29:39;7.70;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T12:32:06;7.70;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T12:34:33;7.70;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T12:37:00;7.60;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T12:39:29;7.60;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T12:41:56;7.60;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T12:44:22;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T12:46:51;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T12:49:18;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T12:51:44;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T12:54:10;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T12:56:36;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T12:59:02;7.40;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T13:01:28;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T13:03:54;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T13:06:21;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T13:08:47;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T13:11:13;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T13:13:39;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T13:16:05;7.40;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T13:18:32;7.40;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T13:20:58;7.40;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T13:23:24;7.40;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T13:25:50;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T13:28:16;7.40;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T13:30:43;7.40;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T13:33:09;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T13:35:36;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T13:38:06;7.40;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T13:40:32;7.40;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T13:42:59;7.40;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T13:45:25;7.40;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T13:47:52;7.40;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T13:50:18;7.40;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T13:52:45;7.40;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T13:55:11;7.30;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T13:57:38;7.30;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T14:00:10;7.30;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T14:02:40;7.30;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T14:05:06;7.30;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T14:07:37;7.30;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T14:10:04;7.20;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T14:12:32;7.20;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T14:14:58;7.20;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T14:17:24;7.20;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T14:19:50;7.20;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T14:22:18;7.20;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T14:24:44;7.20;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T14:27:10;7.20;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T14:29:36;7.20;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T14:32:02;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T14:34:29;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T14:36:55;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T14:39:21;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T14:41:49;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T14:44:15;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T14:46:41;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T14:49:08;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T14:51:34;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T14:54:00;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T14:56:26;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T14:58:52;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T15:01:18;7.20;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T15:03:44;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T15:06:10;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T15:08:36;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T15:11:02;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T15:13:29;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T15:15:55;7.20;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T15:18:21;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T15:20:47;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T15:23:13;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T15:25:39;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T15:28:05;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T15:30:31;7.00;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T15:32:57;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T15:35:23;7.00;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T15:37:50;7.00;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T15:40:16;7.00;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T15:42:42;7.00;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T15:45:09;7.00;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T15:47:38;7.00;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T15:50:05;7.00;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T15:52:34;7.00;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T15:55:01;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T15:57:27;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T15:59:59;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T16:02:25;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T16:04:51;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T16:07:17;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T16:09:44;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T16:12:10;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T16:14:36;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T16:17:03;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T16:19:29;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T16:21:57;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T16:24:32;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T16:27:00;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T16:29:27;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T16:31:53;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T16:34:19;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-01-06T16:36:45;6.70;1.00