sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3005;DHT22;1512;51.486;6.610;2023-04-24T00:03:23;11.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T00:07:32;11.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T00:11:41;11.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T00:15:50;11.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T00:19:58;11.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T00:24:08;11.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T00:28:17;11.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T00:32:25;11.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T00:36:34;11.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T00:40:43;11.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T00:44:52;11.30;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T00:49:03;11.30;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T00:53:13;11.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T00:57:22;11.30;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T01:01:31;11.20;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T01:05:40;11.10;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T01:09:51;11.10;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T01:14:00;11.10;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T01:18:09;11.00;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T01:22:20;11.10;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T01:26:28;11.00;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T01:30:37;10.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T01:34:47;10.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T01:38:56;10.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T01:43:05;10.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T01:47:17;10.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T01:51:29;10.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T01:55:37;11.00;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T01:59:46;10.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T02:03:55;10.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T02:08:04;10.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T02:12:14;10.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T02:16:25;10.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T02:20:33;10.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T02:24:43;10.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T02:28:52;10.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T02:33:01;10.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T02:37:09;10.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T02:41:21;10.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T02:45:31;10.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T02:49:43;10.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T02:53:55;10.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T02:58:04;10.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T03:02:14;10.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T03:06:25;10.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T03:10:34;10.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T03:14:45;10.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T03:18:54;10.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T03:23:04;10.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T03:27:14;10.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T03:31:23;10.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T03:35:32;10.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T03:39:41;10.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T03:43:50;10.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T03:47:59;10.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T03:52:09;10.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T03:56:18;10.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T04:00:27;10.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T04:04:41;10.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T04:08:50;10.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T04:12:59;10.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T04:17:07;10.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T04:21:16;10.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T04:25:25;10.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T04:29:34;10.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T04:33:43;10.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T04:37:54;10.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T04:42:07;10.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T04:46:16;10.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T04:50:25;10.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T04:54:34;10.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T04:58:42;10.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T05:02:51;10.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T05:07:04;10.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T05:11:15;10.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T05:15:24;10.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T05:19:32;10.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T05:23:43;10.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T05:27:51;10.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T05:32:01;10.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T05:36:09;10.30;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T05:40:18;10.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T05:44:27;10.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T05:48:35;10.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T05:52:44;10.30;14.80
3005;DHT22;1512;51.486;6.610;2023-04-24T05:56:53;10.40;7.70
3005;DHT22;1512;51.486;6.610;2023-04-24T06:01:03;10.20;99.90
3005;DHT22;1512;51.486;6.610;2023-04-24T06:05:11;10.20;99.90
3005;DHT22;1512;51.486;6.610;2023-04-24T06:09:20;10.20;99.90
3005;DHT22;1512;51.486;6.610;2023-04-24T06:13:29;10.10;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T06:17:38;10.10;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T06:21:47;10.20;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T06:25:55;10.20;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T06:30:05;10.10;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T06:34:13;10.10;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T06:38:22;10.00;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T06:42:31;10.00;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T06:46:41;10.00;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T06:50:50;9.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T06:55:02;10.00;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T06:59:11;10.00;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T07:03:20;9.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T07:07:31;9.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T07:11:45;9.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T07:15:54;9.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T07:20:04;9.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T07:24:17;9.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T07:28:27;9.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T07:32:38;9.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T07:36:47;9.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T07:40:55;9.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T07:45:05;9.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T07:49:14;9.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T07:53:24;9.60;99.90
3005;DHT22;1512;51.486;6.610;2023-04-24T07:57:33;9.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T08:01:42;9.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T08:05:50;9.70;99.90
3005;DHT22;1512;51.486;6.610;2023-04-24T08:09:59;9.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T08:14:09;9.60;9.90
3005;DHT22;1512;51.486;6.610;2023-04-24T08:18:20;9.70;17.60
3005;DHT22;1512;51.486;6.610;2023-04-24T08:22:29;9.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T08:26:37;9.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T08:30:47;9.80;99.90
3005;DHT22;1512;51.486;6.610;2023-04-24T08:34:59;9.80;99.90
3005;DHT22;1512;51.486;6.610;2023-04-24T08:39:07;9.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T08:43:17;9.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T08:47:26;9.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T08:51:37;9.90;99.90
3005;DHT22;1512;51.486;6.610;2023-04-24T08:56:06;9.90;99.90
3005;DHT22;1512;51.486;6.610;2023-04-24T09:00:16;9.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T09:04:26;9.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T09:08:36;9.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T09:12:47;9.50;99.90
3005;DHT22;1512;51.486;6.610;2023-04-24T09:16:55;9.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T09:21:09;9.30;99.90
3005;DHT22;1512;51.486;6.610;2023-04-24T09:25:18;9.20;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T09:29:27;9.20;99.90
3005;DHT22;1512;51.486;6.610;2023-04-24T09:33:36;9.20;99.90
3005;DHT22;1512;51.486;6.610;2023-04-24T09:37:46;9.10;99.90
3005;DHT22;1512;51.486;6.610;2023-04-24T09:41:57;9.10;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T09:46:07;9.20;58.30
3005;DHT22;1512;51.486;6.610;2023-04-24T09:50:17;9.20;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T09:54:28;9.20;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T09:58:37;9.30;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T10:02:51;9.30;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T10:06:59;9.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T10:11:10;9.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T10:15:21;9.40;99.90
3005;DHT22;1512;51.486;6.610;2023-04-24T10:19:29;9.50;99.90
3005;DHT22;1512;51.486;6.610;2023-04-24T10:27:55;9.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T10:32:07;9.50;99.90
3005;DHT22;1512;51.486;6.610;2023-04-24T10:36:18;9.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T10:40:32;9.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T10:44:41;9.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T10:48:54;9.70;99.90
3005;DHT22;1512;51.486;6.610;2023-04-24T10:53:09;9.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T11:01:55;10.30;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T11:06:08;10.20;99.90
3005;DHT22;1512;51.486;6.610;2023-04-24T11:10:27;10.10;99.90
3005;DHT22;1512;51.486;6.610;2023-04-24T11:19:20;10.00;99.90
3005;DHT22;1512;51.486;6.610;2023-04-24T11:23:19;9.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T11:27:30;9.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T11:31:44;9.90;90.10
3005;DHT22;1512;51.486;6.610;2023-04-24T11:35:58;10.10;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T11:40:09;10.30;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T11:44:37;10.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T11:48:46;10.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T11:52:55;10.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T11:57:05;10.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T12:01:14;10.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T12:05:27;10.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T12:09:44;10.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T12:13:55;10.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T12:27:21;10.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T12:31:29;10.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T12:35:40;10.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T12:40:09;10.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T12:44:18;11.00;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T12:48:28;11.10;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T12:52:38;11.10;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T12:57:08;11.20;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T13:01:16;11.20;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T13:05:26;11.30;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T13:09:35;11.20;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T13:13:43;11.10;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T13:17:52;11.20;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T13:22:03;11.00;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T13:26:11;11.00;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T13:30:20;10.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T13:34:29;11.00;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T13:38:37;11.10;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T13:42:46;11.20;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T13:46:55;11.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T13:51:05;11.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T13:55:13;11.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T13:59:22;11.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T14:03:33;11.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T14:07:42;11.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T14:11:52;11.30;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T14:16:00;11.20;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T14:20:09;11.10;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T14:24:19;11.00;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T14:28:28;10.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T14:32:37;10.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T14:36:47;10.30;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T14:40:56;10.30;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T14:49:36;10.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T14:53:44;10.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T14:57:55;10.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T15:02:03;10.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T15:06:14;11.20;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T15:10:23;11.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T15:14:33;11.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T15:18:42;11.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T15:22:50;11.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T15:26:59;11.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T15:31:09;11.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T15:35:17;11.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T15:39:26;11.30;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T15:43:35;11.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T15:47:46;11.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T15:51:54;11.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T15:56:03;11.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T16:00:13;12.10;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T16:04:22;12.10;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T16:08:31;12.00;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T16:12:40;11.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T16:16:49;11.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T16:20:57;11.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T16:25:08;11.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T16:29:17;11.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T16:33:26;11.30;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T16:37:35;11.10;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T16:41:43;10.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T16:45:53;10.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T16:50:03;10.30;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T16:54:11;10.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T16:58:20;10.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T17:02:29;10.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T17:06:38;10.30;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T17:10:47;10.30;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T17:14:55;10.30;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T17:19:04;10.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T17:23:13;10.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T17:27:22;10.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T17:31:31;10.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T17:35:40;10.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T17:39:49;10.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T17:43:58;10.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T17:48:06;10.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T17:52:15;10.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T17:56:24;10.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T18:00:33;10.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T18:04:42;10.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T18:09:11;10.20;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T18:13:21;10.20;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T18:17:30;10.10;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T18:21:39;10.10;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T18:25:47;10.00;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T18:29:57;10.10;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T18:34:05;9.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T18:38:14;9.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T18:42:23;9.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T18:46:32;9.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T18:50:43;9.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T18:54:51;9.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T18:59:00;9.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T19:03:09;9.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T19:07:18;9.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T19:11:27;9.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T19:15:36;9.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T19:19:47;9.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T19:23:56;9.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T19:28:04;9.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T19:32:14;9.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T19:36:23;9.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T19:40:32;9.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T19:44:41;9.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T19:48:49;9.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T19:52:59;9.30;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T19:57:07;9.20;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T20:01:16;9.20;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T20:05:25;9.30;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T20:09:34;9.00;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T20:13:43;9.00;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T20:17:52;8.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T20:22:00;8.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T20:26:09;8.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T20:30:18;8.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T20:34:28;8.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T20:38:39;8.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T20:42:49;8.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T20:46:58;8.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T20:51:08;8.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T20:55:17;8.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T20:59:26;8.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T21:03:35;8.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T21:07:44;8.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T21:11:53;8.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T21:16:02;8.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T21:20:11;8.20;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T21:24:20;8.20;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T21:28:29;8.20;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T21:32:38;8.20;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T21:36:47;8.20;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T21:40:56;8.10;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T21:45:05;8.10;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T21:49:14;8.00;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T21:53:22;8.00;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T21:57:31;8.00;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T22:01:40;8.00;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T22:05:48;8.00;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T22:09:57;8.00;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T22:14:06;7.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T22:18:14;7.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T22:26:39;7.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T22:30:48;7.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T22:34:57;7.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T22:39:06;7.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T22:43:16;7.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T22:47:25;7.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T22:51:34;7.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T22:55:44;7.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T22:59:53;7.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T23:04:01;7.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T23:08:10;7.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T23:12:19;7.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T23:16:28;7.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T23:20:41;7.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T23:24:50;7.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T23:28:58;7.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T23:33:07;7.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T23:37:16;7.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T23:41:25;7.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T23:45:35;7.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T23:49:44;7.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T23:53:52;7.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-24T23:58:01;7.60;1.00
