sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70922;PMS5003;58573;28.942;-13.688;2022-10-16T00:02:24;9;7;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T00:04:50;11;8;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T00:07:15;8;5;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T00:09:41;18;16;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T00:12:06;13;11;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T00:14:32;11;7;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T00:16:57;8;7;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T00:19:22;13;9;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T00:21:48;8;6;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T00:24:13;10;6;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T00:26:38;7;6;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T00:29:03;10;9;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T00:31:29;10;5;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T00:33:54;13;8;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T00:36:20;8;7;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T00:38:45;9;5;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T00:41:11;7;6;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T00:43:37;7;5;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T00:46:02;11;7;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T00:48:27;15;8;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T00:50:52;10;6;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T00:53:17;6;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T00:55:42;7;5;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T00:58:08;9;6;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T01:00:33;11;10;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T01:02:59;9;6;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T01:05:24;8;5;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T01:07:50;13;8;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T01:10:17;11;5;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T01:12:40;9;4;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T01:15:07;6;5;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T01:17:31;6;5;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T01:20:00;8;7;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T01:22:21;11;9;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T01:24:48;9;7;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T01:27:12;15;13;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T01:29:39;7;6;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T01:32:05;8;7;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T01:34:30;5;4;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T01:36:55;5;4;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T01:39:19;7;7;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T01:41:44;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T01:44:10;9;6;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T01:46:36;10;6;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T01:49:00;11;9;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T01:51:25;10;6;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T01:53:53;10;6;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T01:56:17;8;6;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T01:58:43;12;7;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T02:01:07;13;10;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T02:03:33;11;9;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T02:05:58;13;11;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T02:08:24;12;8;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T02:10:49;10;9;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T02:13:15;9;6;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T02:15:39;11;9;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T02:18:05;10;6;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T02:20:32;10;7;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T02:22:55;15;12;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T02:25:22;9;7;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T02:27:47;9;7;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T02:30:13;7;6;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T02:32:38;11;7;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T02:35:02;10;7;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T02:37:28;14;12;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T02:39:53;11;7;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T02:42:18;11;10;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T02:44:43;5;5;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T02:47:09;10;7;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T02:49:34;12;8;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T02:52:00;10;6;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T02:54:25;5;5;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T02:56:51;5;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T02:59:16;6;5;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T03:01:41;6;5;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T03:04:07;7;5;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T03:06:32;6;5;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T03:08:57;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T03:11:23;4;4;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T03:13:48;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T03:16:14;5;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T03:18:39;5;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T03:21:04;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T03:23:30;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T03:25:55;7;4;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T03:28:20;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T03:30:45;4;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T03:33:11;8;7;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T03:35:37;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T03:38:02;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T03:40:27;6;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T03:42:52;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T03:45:18;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T03:47:43;5;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T03:50:09;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T03:52:34;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T03:54:59;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T03:57:25;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T03:59:50;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T04:02:15;5;4;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T04:04:41;4;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T04:07:06;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T04:09:32;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T04:11:57;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T04:14:22;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T04:16:48;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T04:19:13;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T04:21:38;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T04:24:03;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T04:26:29;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T04:28:54;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T04:31:20;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T04:33:45;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T04:36:10;5;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T04:38:35;3;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T04:41:01;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T04:43:26;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T04:45:51;5;4;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T04:48:17;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T04:50:42;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T04:53:07;4;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T04:55:33;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T04:57:58;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T05:00:23;4;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T05:02:49;8;6;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T05:05:14;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T05:07:38;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T05:10:04;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T05:12:29;4;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T05:14:55;5;4;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T05:17:20;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T05:19:45;4;4;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T05:22:10;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T05:24:36;9;6;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T05:27:01;5;4;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T05:29:26;11;9;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T05:31:52;7;6;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T05:34:17;11;8;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T05:36:42;11;8;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T05:39:07;10;6;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T05:41:33;6;5;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T05:43:58;6;5;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T05:46:23;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T05:48:51;7;7;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T05:51:14;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T05:53:40;5;5;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T05:56:05;7;5;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T05:58:31;7;6;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T06:00:56;7;6;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T06:03:21;7;6;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T06:05:46;6;5;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T06:08:11;8;5;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T06:10:37;7;5;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T06:13:02;10;6;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T06:15:27;9;7;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T06:17:53;9;4;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T06:20:18;5;4;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T06:22:44;5;4;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T06:25:09;11;7;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T06:27:34;8;6;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T06:30:00;7;5;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T06:32:25;5;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T06:34:51;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T06:37:16;7;5;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T06:39:42;6;5;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T06:42:07;8;7;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T06:44:32;8;6;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T06:46:57;8;5;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T06:49:22;7;4;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T06:51:48;6;5;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T06:54:14;4;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T06:56:39;7;6;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T06:59:04;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T07:01:29;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T07:03:55;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T07:06:21;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T07:08:46;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T07:11:12;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T07:13:37;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T07:16:04;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T07:18:27;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T07:20:52;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T07:23:18;3;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T07:25:43;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T07:28:09;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T07:30:35;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T07:32:59;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T07:35:25;3;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T07:37:50;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T07:40:15;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T07:42:41;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T07:45:06;4;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T07:47:32;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T07:49:57;4;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T07:52:23;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T07:54:48;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T07:57:13;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T07:59:39;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T08:02:04;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T08:04:30;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T08:06:55;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T08:09:20;6;4;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T08:11:45;2;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T08:14:11;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T08:16:36;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T08:19:02;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T08:21:27;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T08:23:52;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T08:26:18;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T08:28:43;5;4;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T08:31:08;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T08:33:33;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T08:35:58;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T08:38:24;3;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T08:40:49;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T08:43:23;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T08:45:44;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T08:48:08;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T08:50:31;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T08:52:56;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T08:55:28;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T08:57:46;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T09:00:12;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T09:02:38;2;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T09:05:08;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T09:07:29;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T09:09:57;3;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T09:12:20;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T09:14:48;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T09:17:14;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T09:19:36;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T09:22:01;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T09:24:26;4;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T09:26:51;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T09:29:17;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T09:31:41;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T09:34:08;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T09:36:33;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T09:39:03;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T09:41:22;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T09:43:48;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T09:48:39;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T09:51:04;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T09:55:54;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T09:58:21;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T10:00:48;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T10:03:10;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T10:05:34;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T10:08:00;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T10:10:25;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T10:12:50;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T10:15:15;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T10:17:45;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T10:22:32;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T10:24:57;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T10:27:21;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T10:29:47;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T10:32:15;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T10:34:41;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T10:37:02;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T10:39:27;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T10:41:57;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T10:44:19;5;4;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T10:46:44;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T10:49:11;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T10:51:35;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T10:54:01;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T10:56:28;4;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T10:58:57;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T11:01:13;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T11:03:42;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T11:06:04;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T11:08:31;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T11:10:54;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T11:13:23;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T11:15:44;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T11:18:11;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T11:20:37;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T11:23:02;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T11:25:26;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T11:27:52;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T11:30:18;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T11:32:45;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T11:35:08;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T11:37:32;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T11:39:58;3;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T11:42:25;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T11:44:50;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T11:47:16;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T11:49:38;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T11:52:05;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T11:54:32;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T11:56:54;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T11:59:20;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T12:01:44;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T12:04:14;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T12:06:35;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T12:08:59;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T12:13:50;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T12:16:21;2;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T12:18:40;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T12:21:05;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T12:23:30;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T12:25:56;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T12:28:21;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T12:35:42;4;4;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T12:38:06;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T12:40:27;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T12:42:51;3;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T12:45:24;2;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T12:52:35;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T12:54:57;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T12:57:27;4;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T12:59:48;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T13:02:19;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T13:04:41;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T13:07:09;3;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T13:09:32;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T13:12:00;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T13:14:24;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T13:16:48;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T13:19:11;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T13:21:37;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T13:24:00;5;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T13:26:27;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T13:28:49;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T13:31:16;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T13:33:40;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T13:36:05;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T13:38:31;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T13:40:56;2;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T13:43:22;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T13:45:52;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T13:48:11;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T13:50:36;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T13:53:03;5;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T13:55:26;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T13:57:51;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T14:00:17;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T14:02:42;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T14:05:08;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T14:07:32;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T14:09:58;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T14:12:22;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T14:14:48;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T14:17:13;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T14:19:38;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T14:22:20;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T14:24:31;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T14:26:53;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T14:29:18;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T14:31:53;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T14:36:33;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T14:38:59;4;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T14:43:50;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T14:46:14;3;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T14:48:40;3;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T14:51:07;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T14:53:29;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T14:55:54;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T14:58:20;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T15:00:45;5;5;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T15:03:10;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T15:05:36;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T15:08:01;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T15:10:27;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T15:12:51;5;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T15:15:23;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T15:17:42;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T15:20:07;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T15:22:32;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T15:24:57;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T15:27:22;4;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T15:29:48;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T15:32:13;4;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T15:34:38;5;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T15:37:03;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T15:39:29;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T15:41:54;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T15:44:20;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T15:46:45;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T15:49:10;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T15:51:36;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T15:54:00;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T15:56:25;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T15:58:50;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T16:01:15;4;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T16:03:41;3;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T16:06:06;3;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T16:08:32;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T16:10:58;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T16:13:21;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T16:15:47;6;5;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T16:18:12;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T16:20:38;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T16:23:03;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T16:25:28;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-10-16T16:27:54;2;1;