sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74368;DHT22;64991;41.090;-8.118;2024-01-06T00:01:50;14.80;82.70
74368;DHT22;64991;41.090;-8.118;2024-01-06T00:06:56;14.80;82.40
74368;DHT22;64991;41.090;-8.118;2024-01-06T00:11:59;14.90;82.60
74368;DHT22;64991;41.090;-8.118;2024-01-06T00:17:03;14.80;82.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T00:22:09;14.90;82.50
74368;DHT22;64991;41.090;-8.118;2024-01-06T00:27:12;14.90;82.40
74368;DHT22;64991;41.090;-8.118;2024-01-06T00:32:18;14.80;82.40
74368;DHT22;64991;41.090;-8.118;2024-01-06T00:37:23;14.80;82.50
74368;DHT22;64991;41.090;-8.118;2024-01-06T00:42:26;14.80;82.30
74368;DHT22;64991;41.090;-8.118;2024-01-06T00:47:30;14.80;82.30
74368;DHT22;64991;41.090;-8.118;2024-01-06T00:52:35;14.80;82.40
74368;DHT22;64991;41.090;-8.118;2024-01-06T00:57:39;14.70;82.40
74368;DHT22;64991;41.090;-8.118;2024-01-06T01:02:43;14.80;82.40
74368;DHT22;64991;41.090;-8.118;2024-01-06T01:07:48;14.80;82.30
74368;DHT22;64991;41.090;-8.118;2024-01-06T01:12:51;14.80;82.40
74368;DHT22;64991;41.090;-8.118;2024-01-06T01:17:55;14.70;82.30
74368;DHT22;64991;41.090;-8.118;2024-01-06T01:23:00;14.70;82.30
74368;DHT22;64991;41.090;-8.118;2024-01-06T01:28:04;14.80;82.50
74368;DHT22;64991;41.090;-8.118;2024-01-06T01:33:08;14.80;82.40
74368;DHT22;64991;41.090;-8.118;2024-01-06T01:38:13;14.70;82.10
74368;DHT22;64991;41.090;-8.118;2024-01-06T01:43:17;14.80;82.50
74368;DHT22;64991;41.090;-8.118;2024-01-06T01:48:21;14.70;82.30
74368;DHT22;64991;41.090;-8.118;2024-01-06T01:53:27;14.80;82.30
74368;DHT22;64991;41.090;-8.118;2024-01-06T01:58:31;14.70;82.30
74368;DHT22;64991;41.090;-8.118;2024-01-06T02:03:35;14.70;82.00
74368;DHT22;64991;41.090;-8.118;2024-01-06T02:08:40;14.70;82.30
74368;DHT22;64991;41.090;-8.118;2024-01-06T02:13:44;14.70;82.30
74368;DHT22;64991;41.090;-8.118;2024-01-06T02:18:47;14.70;82.40
74368;DHT22;64991;41.090;-8.118;2024-01-06T02:23:53;14.70;82.20
74368;DHT22;64991;41.090;-8.118;2024-01-06T02:28:56;14.70;82.20
74368;DHT22;64991;41.090;-8.118;2024-01-06T02:34:00;14.70;82.60
74368;DHT22;64991;41.090;-8.118;2024-01-06T02:39:05;14.80;82.30
74368;DHT22;64991;41.090;-8.118;2024-01-06T02:44:09;14.70;82.00
74368;DHT22;64991;41.090;-8.118;2024-01-06T02:49:14;14.70;82.10
74368;DHT22;64991;41.090;-8.118;2024-01-06T02:54:20;14.60;82.00
74368;DHT22;64991;41.090;-8.118;2024-01-06T02:59:24;14.70;82.00
74368;DHT22;64991;41.090;-8.118;2024-01-06T03:04:27;14.70;82.20
74368;DHT22;64991;41.090;-8.118;2024-01-06T03:09:33;14.60;82.10
74368;DHT22;64991;41.090;-8.118;2024-01-06T03:14:36;14.60;82.10
74368;DHT22;64991;41.090;-8.118;2024-01-06T03:19:40;14.60;82.00
74368;DHT22;64991;41.090;-8.118;2024-01-06T03:24:45;14.60;82.20
74368;DHT22;64991;41.090;-8.118;2024-01-06T03:29:49;14.60;81.80
74368;DHT22;64991;41.090;-8.118;2024-01-06T03:34:53;14.70;82.20
74368;DHT22;64991;41.090;-8.118;2024-01-06T03:39:58;14.60;82.10
74368;DHT22;64991;41.090;-8.118;2024-01-06T03:45:02;14.60;82.40
74368;DHT22;64991;41.090;-8.118;2024-01-06T03:50:06;14.70;82.20
74368;DHT22;64991;41.090;-8.118;2024-01-06T03:55:12;14.60;81.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T04:00:16;14.60;82.30
74368;DHT22;64991;41.090;-8.118;2024-01-06T04:05:20;14.60;82.10
74368;DHT22;64991;41.090;-8.118;2024-01-06T04:10:25;14.60;82.30
74368;DHT22;64991;41.090;-8.118;2024-01-06T04:15:29;14.50;82.00
74368;DHT22;64991;41.090;-8.118;2024-01-06T04:20:32;14.50;81.80
74368;DHT22;64991;41.090;-8.118;2024-01-06T04:25:37;14.60;82.10
74368;DHT22;64991;41.090;-8.118;2024-01-06T04:30:41;14.50;81.80
74368;DHT22;64991;41.090;-8.118;2024-01-06T04:35:45;14.60;81.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T04:40:50;14.60;81.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T04:45:53;14.50;82.00
74368;DHT22;64991;41.090;-8.118;2024-01-06T04:50:59;14.60;82.00
74368;DHT22;64991;41.090;-8.118;2024-01-06T04:56:06;14.50;82.00
74368;DHT22;64991;41.090;-8.118;2024-01-06T05:01:10;14.50;81.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T05:06:13;14.60;82.00
74368;DHT22;64991;41.090;-8.118;2024-01-06T05:11:19;14.50;81.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T05:16:22;14.50;81.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T05:21:26;14.50;81.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T05:26:31;14.50;81.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T05:31:34;14.50;81.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T05:36:38;14.50;81.80
74368;DHT22;64991;41.090;-8.118;2024-01-06T05:41:43;14.50;81.80
74368;DHT22;64991;41.090;-8.118;2024-01-06T05:46:47;14.50;81.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T05:51:52;14.50;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-06T05:56:57;14.50;81.80
74368;DHT22;64991;41.090;-8.118;2024-01-06T06:02:01;14.50;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-06T06:07:05;14.40;81.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T06:12:10;14.40;81.50
74368;DHT22;64991;41.090;-8.118;2024-01-06T06:17:14;14.40;81.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T06:22:17;14.40;81.80
74368;DHT22;64991;41.090;-8.118;2024-01-06T06:27:22;14.40;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-06T06:32:26;14.50;81.80
74368;DHT22;64991;41.090;-8.118;2024-01-06T06:37:30;14.40;81.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T06:42:35;14.30;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-06T06:47:39;14.40;81.80
74368;DHT22;64991;41.090;-8.118;2024-01-06T06:52:44;14.40;81.40
74368;DHT22;64991;41.090;-8.118;2024-01-06T06:57:49;14.30;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-06T07:02:53;14.40;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-06T07:07:56;14.40;81.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T07:13:01;14.30;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-06T07:18:05;14.40;81.40
74368;DHT22;64991;41.090;-8.118;2024-01-06T07:23:09;14.40;81.60
74368;DHT22;64991;41.090;-8.118;2024-01-06T07:28:14;14.40;81.50
74368;DHT22;64991;41.090;-8.118;2024-01-06T07:33:18;14.40;81.40
74368;DHT22;64991;41.090;-8.118;2024-01-06T07:38:22;14.30;81.40
74368;DHT22;64991;41.090;-8.118;2024-01-06T07:43:27;14.30;81.30
74368;DHT22;64991;41.090;-8.118;2024-01-06T07:48:31;14.30;81.40
74368;DHT22;64991;41.090;-8.118;2024-01-06T07:53:35;14.30;81.50
74368;DHT22;64991;41.090;-8.118;2024-01-06T07:58:40;14.30;81.60
74368;DHT22;64991;41.090;-8.118;2024-01-06T08:03:44;14.30;81.60
74368;DHT22;64991;41.090;-8.118;2024-01-06T08:08:47;14.30;81.60
74368;DHT22;64991;41.090;-8.118;2024-01-06T08:13:52;14.30;81.50
74368;DHT22;64991;41.090;-8.118;2024-01-06T08:18:56;14.40;81.30
74368;DHT22;64991;41.090;-8.118;2024-01-06T08:24:00;14.30;81.30
74368;DHT22;64991;41.090;-8.118;2024-01-06T08:29:05;14.30;81.40
74368;DHT22;64991;41.090;-8.118;2024-01-06T08:34:09;14.30;81.30
74368;DHT22;64991;41.090;-8.118;2024-01-06T08:39:13;14.30;81.40
74368;DHT22;64991;41.090;-8.118;2024-01-06T08:44:18;14.30;81.30
74368;DHT22;64991;41.090;-8.118;2024-01-06T08:49:21;14.30;81.50
74368;DHT22;64991;41.090;-8.118;2024-01-06T08:54:25;14.30;81.30
74368;DHT22;64991;41.090;-8.118;2024-01-06T08:59:30;14.20;81.20
74368;DHT22;64991;41.090;-8.118;2024-01-06T09:04:34;14.30;81.20
74368;DHT22;64991;41.090;-8.118;2024-01-06T09:09:37;14.30;81.40
74368;DHT22;64991;41.090;-8.118;2024-01-06T09:14:42;14.30;81.40
74368;DHT22;64991;41.090;-8.118;2024-01-06T09:19:46;14.20;81.10
74368;DHT22;64991;41.090;-8.118;2024-01-06T09:24:50;14.20;81.20
74368;DHT22;64991;41.090;-8.118;2024-01-06T09:29:56;14.20;81.10
74368;DHT22;64991;41.090;-8.118;2024-01-06T09:34:59;14.30;81.10
74368;DHT22;64991;41.090;-8.118;2024-01-06T09:40:03;14.30;81.00
74368;DHT22;64991;41.090;-8.118;2024-01-06T09:45:09;14.20;81.10
74368;DHT22;64991;41.090;-8.118;2024-01-06T09:50:13;14.20;81.10
74368;DHT22;64991;41.090;-8.118;2024-01-06T09:55:17;14.10;81.10
74368;DHT22;64991;41.090;-8.118;2024-01-06T10:00:24;14.30;81.20
74368;DHT22;64991;41.090;-8.118;2024-01-06T10:05:28;14.20;81.00
74368;DHT22;64991;41.090;-8.118;2024-01-06T10:10:33;14.20;80.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T10:15:38;14.20;81.10
74368;DHT22;64991;41.090;-8.118;2024-01-06T10:20:43;14.30;81.00
74368;DHT22;64991;41.090;-8.118;2024-01-06T10:25:47;14.20;80.80
74368;DHT22;64991;41.090;-8.118;2024-01-06T10:30:56;14.20;80.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T10:36:02;14.20;81.00
74368;DHT22;64991;41.090;-8.118;2024-01-06T10:41:07;14.20;80.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T10:46:13;14.20;81.00
74368;DHT22;64991;41.090;-8.118;2024-01-06T10:51:18;14.20;81.00
74368;DHT22;64991;41.090;-8.118;2024-01-06T10:56:22;14.20;80.80
74368;DHT22;64991;41.090;-8.118;2024-01-06T11:01:29;14.10;80.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T11:06:33;14.20;80.80
74368;DHT22;64991;41.090;-8.118;2024-01-06T11:11:38;14.10;80.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T11:16:43;14.10;81.00
74368;DHT22;64991;41.090;-8.118;2024-01-06T11:21:47;14.10;80.70
74368;DHT22;64991;41.090;-8.118;2024-01-06T11:26:52;14.10;80.80
74368;DHT22;64991;41.090;-8.118;2024-01-06T11:32:25;14.10;80.70
74368;DHT22;64991;41.090;-8.118;2024-01-06T11:37:34;14.10;80.80
74368;DHT22;64991;41.090;-8.118;2024-01-06T11:42:41;14.20;80.80
74368;DHT22;64991;41.090;-8.118;2024-01-06T11:47:47;14.20;80.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T11:52:51;14.20;80.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T11:57:55;14.20;80.80
74368;DHT22;64991;41.090;-8.118;2024-01-06T12:03:01;14.20;81.10
74368;DHT22;64991;41.090;-8.118;2024-01-06T12:08:05;14.20;80.70
74368;DHT22;64991;41.090;-8.118;2024-01-06T12:13:10;14.20;81.00
74368;DHT22;64991;41.090;-8.118;2024-01-06T12:18:20;14.30;81.20
74368;DHT22;64991;41.090;-8.118;2024-01-06T12:23:25;14.20;80.80
74368;DHT22;64991;41.090;-8.118;2024-01-06T12:28:29;14.20;80.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T12:33:35;14.20;80.80
74368;DHT22;64991;41.090;-8.118;2024-01-06T12:38:40;14.20;81.10
74368;DHT22;64991;41.090;-8.118;2024-01-06T12:43:45;14.20;81.00
74368;DHT22;64991;41.090;-8.118;2024-01-06T12:48:51;14.20;81.20
74368;DHT22;64991;41.090;-8.118;2024-01-06T12:53:55;14.10;81.10
74368;DHT22;64991;41.090;-8.118;2024-01-06T12:58:58;14.20;81.10
74368;DHT22;64991;41.090;-8.118;2024-01-06T13:04:03;14.10;81.10
74368;DHT22;64991;41.090;-8.118;2024-01-06T13:09:07;14.10;81.00
74368;DHT22;64991;41.090;-8.118;2024-01-06T13:14:14;14.10;81.00
74368;DHT22;64991;41.090;-8.118;2024-01-06T13:19:19;14.20;81.00
74368;DHT22;64991;41.090;-8.118;2024-01-06T13:24:23;14.20;81.10
74368;DHT22;64991;41.090;-8.118;2024-01-06T13:29:27;14.30;80.80
74368;DHT22;64991;41.090;-8.118;2024-01-06T13:34:32;14.40;80.50
74368;DHT22;64991;41.090;-8.118;2024-01-06T13:39:36;14.50;80.70
74368;DHT22;64991;41.090;-8.118;2024-01-06T13:44:40;14.60;80.50
74368;DHT22;64991;41.090;-8.118;2024-01-06T13:49:45;14.70;80.50
74368;DHT22;64991;41.090;-8.118;2024-01-06T13:54:48;14.80;80.50
74368;DHT22;64991;41.090;-8.118;2024-01-06T13:59:52;14.90;80.50
74368;DHT22;64991;41.090;-8.118;2024-01-06T14:04:57;14.80;80.10
74368;DHT22;64991;41.090;-8.118;2024-01-06T14:10:01;15.00;80.50
74368;DHT22;64991;41.090;-8.118;2024-01-06T14:15:06;15.00;80.30
74368;DHT22;64991;41.090;-8.118;2024-01-06T14:20:11;15.20;80.20
74368;DHT22;64991;41.090;-8.118;2024-01-06T14:25:15;15.30;80.20
74368;DHT22;64991;41.090;-8.118;2024-01-06T14:30:20;15.40;79.20
74368;DHT22;64991;41.090;-8.118;2024-01-06T14:35:25;15.50;79.30
74368;DHT22;64991;41.090;-8.118;2024-01-06T14:40:29;15.60;79.50
74368;DHT22;64991;41.090;-8.118;2024-01-06T14:45:33;15.60;79.80
74368;DHT22;64991;41.090;-8.118;2024-01-06T14:50:38;15.70;79.80
74368;DHT22;64991;41.090;-8.118;2024-01-06T14:55:42;15.80;79.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T15:00:45;15.80;79.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T15:05:51;15.90;80.00
74368;DHT22;64991;41.090;-8.118;2024-01-06T15:10:54;15.80;80.40
74368;DHT22;64991;41.090;-8.118;2024-01-06T15:15:58;15.80;80.60
74368;DHT22;64991;41.090;-8.118;2024-01-06T15:21:04;15.70;80.60
74368;DHT22;64991;41.090;-8.118;2024-01-06T15:26:07;15.80;80.60
74368;DHT22;64991;41.090;-8.118;2024-01-06T15:31:12;15.90;80.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T15:36:17;15.90;80.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T15:41:21;16.00;81.10
74368;DHT22;64991;41.090;-8.118;2024-01-06T15:46:25;15.90;81.20
74368;DHT22;64991;41.090;-8.118;2024-01-06T15:51:30;16.00;81.30
74368;DHT22;64991;41.090;-8.118;2024-01-06T15:56:34;16.00;81.60
74368;DHT22;64991;41.090;-8.118;2024-01-06T16:01:37;16.00;81.50
74368;DHT22;64991;41.090;-8.118;2024-01-06T16:06:43;16.00;81.50
74368;DHT22;64991;41.090;-8.118;2024-01-06T16:11:47;16.00;81.60
74368;DHT22;64991;41.090;-8.118;2024-01-06T16:16:52;16.00;81.50
74368;DHT22;64991;41.090;-8.118;2024-01-06T16:21:58;16.00;81.60
74368;DHT22;64991;41.090;-8.118;2024-01-06T16:27:17;16.00;81.80
74368;DHT22;64991;41.090;-8.118;2024-01-06T16:32:21;16.00;81.80
74368;DHT22;64991;41.090;-8.118;2024-01-06T16:37:26;15.90;81.80
74368;DHT22;64991;41.090;-8.118;2024-01-06T16:42:30;15.90;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-06T16:47:33;16.00;81.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T16:52:38;16.00;81.80
74368;DHT22;64991;41.090;-8.118;2024-01-06T16:57:42;16.10;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-06T17:02:46;16.10;81.60
74368;DHT22;64991;41.090;-8.118;2024-01-06T17:07:51;16.20;81.50
74368;DHT22;64991;41.090;-8.118;2024-01-06T17:12:54;16.20;81.80
74368;DHT22;64991;41.090;-8.118;2024-01-06T17:17:58;16.20;81.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T17:23:09;16.20;81.80
74368;DHT22;64991;41.090;-8.118;2024-01-06T17:28:13;16.30;81.80
74368;DHT22;64991;41.090;-8.118;2024-01-06T17:33:17;16.50;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-06T17:38:22;16.40;81.60
74368;DHT22;64991;41.090;-8.118;2024-01-06T17:43:25;16.40;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-06T17:48:29;16.40;81.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T17:53:34;16.50;81.80
74368;DHT22;64991;41.090;-8.118;2024-01-06T17:58:38;16.50;82.10
74368;DHT22;64991;41.090;-8.118;2024-01-06T18:03:42;16.50;82.10
74368;DHT22;64991;41.090;-8.118;2024-01-06T18:08:47;16.70;82.00
74368;DHT22;64991;41.090;-8.118;2024-01-06T18:13:51;16.60;82.10
74368;DHT22;64991;41.090;-8.118;2024-01-06T18:18:54;16.70;82.30
74368;DHT22;64991;41.090;-8.118;2024-01-06T18:23:59;16.70;81.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T18:29:03;16.70;82.10
74368;DHT22;64991;41.090;-8.118;2024-01-06T18:34:07;16.80;82.00
74368;DHT22;64991;41.090;-8.118;2024-01-06T18:39:12;16.80;82.40
74368;DHT22;64991;41.090;-8.118;2024-01-06T18:44:15;16.90;82.00
74368;DHT22;64991;41.090;-8.118;2024-01-06T18:49:19;16.80;82.20
74368;DHT22;64991;41.090;-8.118;2024-01-06T18:54:26;16.90;81.80
74368;DHT22;64991;41.090;-8.118;2024-01-06T18:59:38;17.00;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-06T19:04:42;16.90;81.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T19:09:49;17.00;82.20
74368;DHT22;64991;41.090;-8.118;2024-01-06T19:14:53;17.00;82.30
74368;DHT22;64991;41.090;-8.118;2024-01-06T19:19:57;17.00;82.20
74368;DHT22;64991;41.090;-8.118;2024-01-06T19:25:02;17.10;82.10
74368;DHT22;64991;41.090;-8.118;2024-01-06T19:30:07;17.20;82.40
74368;DHT22;64991;41.090;-8.118;2024-01-06T19:35:14;17.20;82.60
74368;DHT22;64991;41.090;-8.118;2024-01-06T19:40:20;17.30;82.50
74368;DHT22;64991;41.090;-8.118;2024-01-06T19:45:23;17.40;82.80
74368;DHT22;64991;41.090;-8.118;2024-01-06T19:50:27;17.50;82.70
74368;DHT22;64991;41.090;-8.118;2024-01-06T19:55:32;17.50;83.10
74368;DHT22;64991;41.090;-8.118;2024-01-06T20:00:36;17.70;83.30
74368;DHT22;64991;41.090;-8.118;2024-01-06T20:05:40;17.80;83.80
74368;DHT22;64991;41.090;-8.118;2024-01-06T20:10:45;17.80;83.60
74368;DHT22;64991;41.090;-8.118;2024-01-06T20:15:49;17.70;83.70
74368;DHT22;64991;41.090;-8.118;2024-01-06T20:20:52;17.90;83.70
74368;DHT22;64991;41.090;-8.118;2024-01-06T20:25:57;17.80;83.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T20:31:02;17.80;84.40
74368;DHT22;64991;41.090;-8.118;2024-01-06T20:36:06;17.80;84.10
74368;DHT22;64991;41.090;-8.118;2024-01-06T20:41:13;17.70;83.40
74368;DHT22;64991;41.090;-8.118;2024-01-06T20:46:17;17.80;83.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T20:51:21;17.90;83.10
74368;DHT22;64991;41.090;-8.118;2024-01-06T20:56:26;17.80;82.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T21:01:30;17.90;83.00
74368;DHT22;64991;41.090;-8.118;2024-01-06T21:06:34;18.00;82.60
74368;DHT22;64991;41.090;-8.118;2024-01-06T21:11:39;18.10;82.70
74368;DHT22;64991;41.090;-8.118;2024-01-06T21:16:45;18.10;82.50
74368;DHT22;64991;41.090;-8.118;2024-01-06T21:21:49;18.00;82.50
74368;DHT22;64991;41.090;-8.118;2024-01-06T21:26:54;18.20;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-06T21:31:58;18.30;81.40
74368;DHT22;64991;41.090;-8.118;2024-01-06T21:37:01;18.20;81.20
74368;DHT22;64991;41.090;-8.118;2024-01-06T21:42:07;18.30;81.10
74368;DHT22;64991;41.090;-8.118;2024-01-06T21:47:11;18.20;80.60
74368;DHT22;64991;41.090;-8.118;2024-01-06T21:52:14;18.30;80.70
74368;DHT22;64991;41.090;-8.118;2024-01-06T21:57:20;18.30;80.80
74368;DHT22;64991;41.090;-8.118;2024-01-06T22:02:24;18.30;80.30
74368;DHT22;64991;41.090;-8.118;2024-01-06T22:07:27;18.40;80.50
74368;DHT22;64991;41.090;-8.118;2024-01-06T22:12:33;18.50;80.10
74368;DHT22;64991;41.090;-8.118;2024-01-06T22:17:37;18.40;80.20
74368;DHT22;64991;41.090;-8.118;2024-01-06T22:22:40;18.50;80.30
74368;DHT22;64991;41.090;-8.118;2024-01-06T22:27:45;18.50;79.70
74368;DHT22;64991;41.090;-8.118;2024-01-06T22:32:49;18.50;79.80
74368;DHT22;64991;41.090;-8.118;2024-01-06T22:37:53;18.50;79.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T22:42:58;18.50;79.60
74368;DHT22;64991;41.090;-8.118;2024-01-06T22:48:02;18.50;79.30
74368;DHT22;64991;41.090;-8.118;2024-01-06T22:53:06;18.40;79.50
74368;DHT22;64991;41.090;-8.118;2024-01-06T22:58:11;18.50;79.50
74368;DHT22;64991;41.090;-8.118;2024-01-06T23:03:15;18.50;79.40
74368;DHT22;64991;41.090;-8.118;2024-01-06T23:08:19;18.40;79.40
74368;DHT22;64991;41.090;-8.118;2024-01-06T23:13:24;18.60;79.10
74368;DHT22;64991;41.090;-8.118;2024-01-06T23:18:28;18.50;79.10
74368;DHT22;64991;41.090;-8.118;2024-01-06T23:23:32;18.50;79.00
74368;DHT22;64991;41.090;-8.118;2024-01-06T23:28:37;18.50;78.80
74368;DHT22;64991;41.090;-8.118;2024-01-06T23:33:40;18.50;79.00
74368;DHT22;64991;41.090;-8.118;2024-01-06T23:38:44;18.60;78.90
74368;DHT22;64991;41.090;-8.118;2024-01-06T23:43:49;18.50;78.60
74368;DHT22;64991;41.090;-8.118;2024-01-06T23:48:53;18.50;78.60
74368;DHT22;64991;41.090;-8.118;2024-01-06T23:53:56;18.60;78.60
74368;DHT22;64991;41.090;-8.118;2024-01-06T23:59:01;18.60;78.90
