sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39177;BME280;24904;52.208;21.192;2023-08-06T00:01:22;99363.05;;;19.16;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T00:06:28;99360.64;;;19.18;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T00:11:33;99360.80;;;19.17;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T00:16:38;99359.02;;;19.20;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T00:21:43;99349.83;;;19.20;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T00:26:48;99339.73;;;19.22;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T00:31:53;99338.02;;;19.23;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T00:36:58;99345.04;;;19.25;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T00:42:04;99356.29;;;19.25;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T00:47:11;99360.80;;;19.22;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T00:52:16;99342.38;;;19.22;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T00:57:21;99340.20;;;19.20;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T01:02:29;99324.94;;;19.19;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T01:07:45;99315.29;;;19.19;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T01:12:54;99302.18;;;19.19;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T01:18:04;99296.48;;;19.17;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T01:23:10;99286.59;;;19.16;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T01:28:19;99262.83;;;19.13;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T01:33:28;99234.01;;;19.10;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T01:38:34;99206.59;;;19.09;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T01:43:39;99189.25;;;19.07;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T01:48:44;99171.90;;;19.05;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T01:53:49;99161.61;;;19.03;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T01:58:55;99153.81;;;19.01;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T02:04:01;99141.44;;;19.00;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T02:09:06;99141.38;;;18.98;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T02:14:11;99135.10;;;18.96;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T02:19:17;99125.52;;;18.93;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T02:24:22;99114.98;;;18.94;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T02:29:26;99098.80;;;18.94;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T02:34:31;99101.05;;;18.95;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T02:39:36;99103.39;;;18.95;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T02:44:44;99102.38;;;18.97;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T02:49:49;99102.47;;;18.97;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T02:54:54;99099.53;;;18.97;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T02:59:59;99087.05;;;18.97;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T03:05:06;99078.91;;;18.97;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T03:10:13;99073.98;;;19.00;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T03:15:20;99059.19;;;19.00;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T03:20:26;99039.01;;;18.99;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T03:25:34;99026.39;;;18.99;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T03:30:40;99012.08;;;18.99;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T03:35:46;98999.45;;;19.01;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T03:40:56;98993.92;;;19.04;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T03:46:01;98980.83;;;19.07;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T03:51:06;98968.36;;;19.10;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T03:56:12;98959.11;;;19.12;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T04:01:17;98953.30;;;19.14;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T04:06:24;98944.23;;;19.18;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T04:11:30;98934.17;;;19.20;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T04:16:35;98923.80;;;19.23;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T04:21:40;98919.17;;;19.26;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T04:26:45;98910.49;;;19.28;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T04:31:50;98907.10;;;19.33;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T04:36:55;98899.59;;;19.37;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T04:42:01;98885.48;;;19.40;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T04:47:07;98881.86;;;19.45;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T04:52:11;98873.19;;;19.51;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T04:57:16;98866.47;;;19.59;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T05:02:21;98855.86;;;19.66;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T05:07:26;98847.82;;;19.73;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T05:12:31;98844.35;;;19.80;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T05:17:36;98832.98;;;19.88;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T05:22:41;98822.09;;;19.96;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T05:27:46;98822.10;;;20.08;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T05:32:51;98820.13;;;20.19;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T05:37:56;98811.06;;;20.30;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T05:43:01;98803.23;;;20.41;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T05:48:06;98795.95;;;20.52;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T05:53:11;98783.69;;;20.61;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T05:58:16;98777.91;;;20.72;100.00
39177;BME280;24904;52.208;21.192;2023-08-06T06:03:23;98775.98;;;20.82;99.94
39177;BME280;24904;52.208;21.192;2023-08-06T06:08:28;98775.77;;;20.94;99.25
39177;BME280;24904;52.208;21.192;2023-08-06T06:13:33;98774.54;;;21.08;98.26
39177;BME280;24904;52.208;21.192;2023-08-06T06:18:38;98775.77;;;21.22;97.61
39177;BME280;24904;52.208;21.192;2023-08-06T06:23:43;98768.88;;;21.38;96.42
39177;BME280;24904;52.208;21.192;2023-08-06T06:28:48;98764.14;;;21.53;95.84
39177;BME280;24904;52.208;21.192;2023-08-06T06:33:53;98754.73;;;21.71;95.19
39177;BME280;24904;52.208;21.192;2023-08-06T06:38:58;98749.63;;;21.87;94.21
39177;BME280;24904;52.208;21.192;2023-08-06T06:44:05;98746.59;;;22.01;93.85
39177;BME280;24904;52.208;21.192;2023-08-06T06:49:10;98742.49;;;22.17;92.81
39177;BME280;24904;52.208;21.192;2023-08-06T06:54:15;98736.94;;;22.33;91.74
39177;BME280;24904;52.208;21.192;2023-08-06T06:59:20;98737.70;;;22.45;91.01
39177;BME280;24904;52.208;21.192;2023-08-06T07:04:25;98737.97;;;22.61;90.69
39177;BME280;24904;52.208;21.192;2023-08-06T07:09:30;98740.73;;;22.77;89.80
39177;BME280;24904;52.208;21.192;2023-08-06T07:14:35;98739.42;;;22.93;88.89
39177;BME280;24904;52.208;21.192;2023-08-06T07:19:40;98730.20;;;23.10;87.80
39177;BME280;24904;52.208;21.192;2023-08-06T07:24:45;98732.89;;;23.29;86.78
39177;BME280;24904;52.208;21.192;2023-08-06T07:29:50;98729.59;;;23.46;86.16
39177;BME280;24904;52.208;21.192;2023-08-06T07:34:55;98724.55;;;23.59;85.53
39177;BME280;24904;52.208;21.192;2023-08-06T07:40:04;98724.48;;;23.75;84.90
39177;BME280;24904;52.208;21.192;2023-08-06T07:45:11;98720.88;;;23.90;83.96
39177;BME280;24904;52.208;21.192;2023-08-06T07:50:16;98720.65;;;24.09;83.10
39177;BME280;24904;52.208;21.192;2023-08-06T07:55:21;98717.76;;;24.28;82.50
39177;BME280;24904;52.208;21.192;2023-08-06T08:00:26;98717.16;;;24.43;81.63
39177;BME280;24904;52.208;21.192;2023-08-06T08:05:31;98708.58;;;24.55;81.00
39177;BME280;24904;52.208;21.192;2023-08-06T08:10:36;98703.09;;;24.72;81.21
39177;BME280;24904;52.208;21.192;2023-08-06T08:15:42;98702.09;;;24.91;80.13
39177;BME280;24904;52.208;21.192;2023-08-06T08:20:47;98698.48;;;25.07;79.46
39177;BME280;24904;52.208;21.192;2023-08-06T08:25:52;98692.85;;;25.27;78.72
39177;BME280;24904;52.208;21.192;2023-08-06T08:30:57;98691.58;;;25.47;78.12
39177;BME280;24904;52.208;21.192;2023-08-06T08:36:02;98695.27;;;25.63;77.04
39177;BME280;24904;52.208;21.192;2023-08-06T08:41:09;98688.59;;;25.74;76.22
39177;BME280;24904;52.208;21.192;2023-08-06T08:46:15;98687.23;;;25.80;75.53
39177;BME280;24904;52.208;21.192;2023-08-06T08:51:20;98679.73;;;25.79;75.29
39177;BME280;24904;52.208;21.192;2023-08-06T08:56:26;98683.15;;;25.85;75.07
39177;BME280;24904;52.208;21.192;2023-08-06T09:01:31;98667.31;;;25.97;75.17
39177;BME280;24904;52.208;21.192;2023-08-06T09:06:39;98658.93;;;26.10;75.11
39177;BME280;24904;52.208;21.192;2023-08-06T09:11:46;98656.04;;;26.18;74.01
39177;BME280;24904;52.208;21.192;2023-08-06T09:16:53;98653.48;;;26.26;73.94
39177;BME280;24904;52.208;21.192;2023-08-06T09:21:59;98651.15;;;26.43;73.11
39177;BME280;24904;52.208;21.192;2023-08-06T09:27:04;98645.21;;;26.56;71.65
39177;BME280;24904;52.208;21.192;2023-08-06T09:32:09;98646.02;;;26.57;71.05
39177;BME280;24904;52.208;21.192;2023-08-06T09:37:14;98642.55;;;26.56;71.25
39177;BME280;24904;52.208;21.192;2023-08-06T09:42:19;98634.83;;;26.61;71.22
39177;BME280;24904;52.208;21.192;2023-08-06T09:47:25;98635.62;;;26.73;69.98
39177;BME280;24904;52.208;21.192;2023-08-06T09:52:30;98634.05;;;26.80;69.43
39177;BME280;24904;52.208;21.192;2023-08-06T09:57:35;98622.30;;;26.97;69.66
39177;BME280;24904;52.208;21.192;2023-08-06T10:02:41;98617.27;;;27.19;68.67
39177;BME280;24904;52.208;21.192;2023-08-06T10:07:48;98609.33;;;27.41;68.17
39177;BME280;24904;52.208;21.192;2023-08-06T10:12:57;98604.89;;;27.53;66.87
39177;BME280;24904;52.208;21.192;2023-08-06T10:18:04;98593.80;;;27.58;66.41
39177;BME280;24904;52.208;21.192;2023-08-06T10:23:10;98584.66;;;27.59;65.66
39177;BME280;24904;52.208;21.192;2023-08-06T10:28:17;98578.58;;;27.69;65.78
39177;BME280;24904;52.208;21.192;2023-08-06T10:33:23;98564.12;;;27.81;64.39
39177;BME280;24904;52.208;21.192;2023-08-06T10:38:28;98566.23;;;27.88;64.42
39177;BME280;24904;52.208;21.192;2023-08-06T10:43:36;98564.35;;;27.80;63.60
39177;BME280;24904;52.208;21.192;2023-08-06T10:48:44;98560.33;;;27.72;63.18
39177;BME280;24904;52.208;21.192;2023-08-06T10:53:51;98551.21;;;27.68;63.04
39177;BME280;24904;52.208;21.192;2023-08-06T10:58:57;98546.14;;;27.71;62.76
39177;BME280;24904;52.208;21.192;2023-08-06T11:04:04;98542.88;;;27.80;62.45
39177;BME280;24904;52.208;21.192;2023-08-06T11:09:10;98524.79;;;27.87;62.13
39177;BME280;24904;52.208;21.192;2023-08-06T11:14:17;98521.16;;;27.87;61.96
39177;BME280;24904;52.208;21.192;2023-08-06T11:19:21;98511.02;;;27.78;60.93
39177;BME280;24904;52.208;21.192;2023-08-06T11:24:27;98496.99;;;27.84;61.25
39177;BME280;24904;52.208;21.192;2023-08-06T11:29:38;98493.39;;;27.94;60.90
39177;BME280;24904;52.208;21.192;2023-08-06T11:34:44;98493.21;;;27.95;59.96
39177;BME280;24904;52.208;21.192;2023-08-06T11:39:49;98484.34;;;27.95;59.87
39177;BME280;24904;52.208;21.192;2023-08-06T11:44:58;98478.41;;;28.05;60.03
39177;BME280;24904;52.208;21.192;2023-08-06T11:50:03;98478.45;;;28.03;59.80
39177;BME280;24904;52.208;21.192;2023-08-06T11:55:10;98481.41;;;27.95;59.29
39177;BME280;24904;52.208;21.192;2023-08-06T12:00:16;98474.47;;;27.88;59.32
39177;BME280;24904;52.208;21.192;2023-08-06T12:05:24;98455.08;;;27.85;58.80
39177;BME280;24904;52.208;21.192;2023-08-06T12:10:30;98452.74;;;27.95;58.75
39177;BME280;24904;52.208;21.192;2023-08-06T12:15:35;98460.81;;;27.97;58.55
39177;BME280;24904;52.208;21.192;2023-08-06T12:20:40;98463.63;;;27.86;57.97
39177;BME280;24904;52.208;21.192;2023-08-06T12:25:45;98458.59;;;27.76;58.18
39177;BME280;24904;52.208;21.192;2023-08-06T12:30:50;98458.38;;;27.67;58.37
39177;BME280;24904;52.208;21.192;2023-08-06T12:40:10;98466.05;;;27.55;57.72
39177;BME280;24904;52.208;21.192;2023-08-06T12:45:13;98453.88;;;27.48;57.53
39177;BME280;24904;52.208;21.192;2023-08-06T12:50:37;98448.94;;;27.46;57.95
39177;BME280;24904;52.208;21.192;2023-08-06T12:55:42;98443.06;;;27.38;57.45
39177;BME280;24904;52.208;21.192;2023-08-06T13:00:47;98450.70;;;27.33;58.04
39177;BME280;24904;52.208;21.192;2023-08-06T13:05:52;98452.33;;;27.27;58.05
39177;BME280;24904;52.208;21.192;2023-08-06T13:10:57;98446.73;;;27.18;58.01
39177;BME280;24904;52.208;21.192;2023-08-06T13:16:03;98505.54;;;27.05;60.12
39177;BME280;24904;52.208;21.192;2023-08-06T13:21:08;98500.19;;;26.31;64.06
39177;BME280;24904;52.208;21.192;2023-08-06T13:26:13;98475.11;;;25.64;66.47
39177;BME280;24904;52.208;21.192;2023-08-06T13:31:19;98471.14;;;25.24;69.66
39177;BME280;24904;52.208;21.192;2023-08-06T13:36:24;98469.50;;;25.04;72.40
39177;BME280;24904;52.208;21.192;2023-08-06T13:41:29;98460.46;;;24.92;73.61
39177;BME280;24904;52.208;21.192;2023-08-06T13:46:34;98465.37;;;24.84;74.15
39177;BME280;24904;52.208;21.192;2023-08-06T13:51:39;98458.93;;;24.77;74.70
39177;BME280;24904;52.208;21.192;2023-08-06T13:56:44;98464.06;;;24.71;75.87
39177;BME280;24904;52.208;21.192;2023-08-06T14:01:49;98460.16;;;24.67;75.80
39177;BME280;24904;52.208;21.192;2023-08-06T14:06:56;98467.79;;;24.71;76.40
39177;BME280;24904;52.208;21.192;2023-08-06T14:12:01;98477.35;;;24.77;76.21
39177;BME280;24904;52.208;21.192;2023-08-06T14:17:07;98480.94;;;24.83;75.81
39177;BME280;24904;52.208;21.192;2023-08-06T14:22:12;98495.95;;;24.83;74.15
39177;BME280;24904;52.208;21.192;2023-08-06T14:27:17;98510.02;;;24.84;73.57
39177;BME280;24904;52.208;21.192;2023-08-06T14:32:22;98520.79;;;24.85;72.56
39177;BME280;24904;52.208;21.192;2023-08-06T14:37:27;98516.75;;;24.86;72.36
39177;BME280;24904;52.208;21.192;2023-08-06T14:42:32;98528.61;;;24.90;72.82
39177;BME280;24904;52.208;21.192;2023-08-06T14:47:37;98530.64;;;24.97;72.83
39177;BME280;24904;52.208;21.192;2023-08-06T14:52:42;98522.56;;;25.03;72.27
39177;BME280;24904;52.208;21.192;2023-08-06T14:57:47;98522.05;;;25.11;71.61
39177;BME280;24904;52.208;21.192;2023-08-06T15:02:52;98515.00;;;25.20;71.13
39177;BME280;24904;52.208;21.192;2023-08-06T15:07:57;98524.21;;;25.31;70.70
39177;BME280;24904;52.208;21.192;2023-08-06T15:13:02;98526.07;;;25.42;70.22
39177;BME280;24904;52.208;21.192;2023-08-06T15:18:07;98524.83;;;25.52;69.84
39177;BME280;24904;52.208;21.192;2023-08-06T15:23:12;98527.07;;;25.58;69.59
39177;BME280;24904;52.208;21.192;2023-08-06T15:28:18;98531.02;;;25.63;69.07
39177;BME280;24904;52.208;21.192;2023-08-06T15:33:23;98536.27;;;25.65;68.79
39177;BME280;24904;52.208;21.192;2023-08-06T15:38:28;98532.69;;;25.66;67.44
39177;BME280;24904;52.208;21.192;2023-08-06T15:43:33;98543.12;;;25.65;66.97
39177;BME280;24904;52.208;21.192;2023-08-06T15:48:39;98541.64;;;25.57;67.44
39177;BME280;24904;52.208;21.192;2023-08-06T15:53:44;98549.20;;;25.44;67.62
39177;BME280;24904;52.208;21.192;2023-08-06T15:58:49;98545.98;;;25.30;68.02
39177;BME280;24904;52.208;21.192;2023-08-06T16:03:54;98557.90;;;25.19;68.65
39177;BME280;24904;52.208;21.192;2023-08-06T16:08:59;98563.79;;;25.08;68.80
39177;BME280;24904;52.208;21.192;2023-08-06T16:14:05;98574.59;;;24.98;68.67
39177;BME280;24904;52.208;21.192;2023-08-06T16:19:10;98581.30;;;24.90;68.95
39177;BME280;24904;52.208;21.192;2023-08-06T16:24:15;98590.64;;;24.82;69.10
39177;BME280;24904;52.208;21.192;2023-08-06T16:29:20;98593.46;;;24.74;69.12
39177;BME280;24904;52.208;21.192;2023-08-06T16:34:25;98559.11;;;24.66;68.93
39177;BME280;24904;52.208;21.192;2023-08-06T16:39:30;98566.83;;;24.60;68.82
39177;BME280;24904;52.208;21.192;2023-08-06T16:44:36;98584.87;;;24.54;69.01
39177;BME280;24904;52.208;21.192;2023-08-06T16:55:45;98565.80;;;24.44;69.28
39177;BME280;24904;52.208;21.192;2023-08-06T17:00:51;98579.50;;;24.34;70.01
39177;BME280;24904;52.208;21.192;2023-08-06T17:06:15;98582.27;;;24.26;70.24
39177;BME280;24904;52.208;21.192;2023-08-06T17:19:59;98571.77;;;24.07;71.02
39177;BME280;24904;52.208;21.192;2023-08-06T17:25:06;98579.13;;;24.01;71.27
39177;BME280;24904;52.208;21.192;2023-08-06T17:30:11;98579.14;;;23.97;71.82
39177;BME280;24904;52.208;21.192;2023-08-06T17:35:16;98579.49;;;23.92;71.18
39177;BME280;24904;52.208;21.192;2023-08-06T17:40:21;98586.27;;;23.88;70.99
39177;BME280;24904;52.208;21.192;2023-08-06T17:45:26;98590.96;;;23.78;70.20
39177;BME280;24904;52.208;21.192;2023-08-06T17:50:31;98634.56;;;23.64;69.98
39177;BME280;24904;52.208;21.192;2023-08-06T17:55:37;98644.95;;;23.47;69.56
39177;BME280;24904;52.208;21.192;2023-08-06T18:00:42;98660.62;;;23.25;69.72
39177;BME280;24904;52.208;21.192;2023-08-06T18:05:56;98672.86;;;23.05;69.92
39177;BME280;24904;52.208;21.192;2023-08-06T18:11:02;98688.89;;;22.86;70.49
39177;BME280;24904;52.208;21.192;2023-08-06T18:16:07;98695.88;;;22.66;70.48
39177;BME280;24904;52.208;21.192;2023-08-06T18:21:12;98697.92;;;22.45;70.63
39177;BME280;24904;52.208;21.192;2023-08-06T18:26:17;98690.60;;;22.24;70.66
39177;BME280;24904;52.208;21.192;2023-08-06T18:31:22;98675.71;;;22.03;71.10
39177;BME280;24904;52.208;21.192;2023-08-06T18:36:27;98665.45;;;21.82;71.18
39177;BME280;24904;52.208;21.192;2023-08-06T18:41:33;98686.99;;;21.61;71.57
39177;BME280;24904;52.208;21.192;2023-08-06T18:46:37;98719.90;;;21.48;71.69
39177;BME280;24904;52.208;21.192;2023-08-06T18:51:42;98756.45;;;21.31;71.39
39177;BME280;24904;52.208;21.192;2023-08-06T18:56:47;98742.54;;;21.01;71.28
39177;BME280;24904;52.208;21.192;2023-08-06T19:01:53;98722.52;;;20.82;71.88
39177;BME280;24904;52.208;21.192;2023-08-06T19:06:58;98720.89;;;20.67;71.42
39177;BME280;24904;52.208;21.192;2023-08-06T19:12:03;98729.86;;;20.47;71.41
39177;BME280;24904;52.208;21.192;2023-08-06T19:17:08;98732.60;;;20.32;71.39
39177;BME280;24904;52.208;21.192;2023-08-06T19:22:14;98732.08;;;20.19;71.42
39177;BME280;24904;52.208;21.192;2023-08-06T19:27:19;98735.09;;;20.05;70.95
39177;BME280;24904;52.208;21.192;2023-08-06T19:32:24;98728.92;;;19.87;70.95
39177;BME280;24904;52.208;21.192;2023-08-06T19:37:29;98722.61;;;19.66;71.18
39177;BME280;24904;52.208;21.192;2023-08-06T19:42:34;98714.11;;;19.60;71.49
39177;BME280;24904;52.208;21.192;2023-08-06T19:47:39;98708.42;;;19.52;71.31
39177;BME280;24904;52.208;21.192;2023-08-06T19:52:44;98719.14;;;19.40;71.32
39177;BME280;24904;52.208;21.192;2023-08-06T19:57:49;98714.56;;;19.30;71.77
39177;BME280;24904;52.208;21.192;2023-08-06T20:02:54;98714.98;;;19.26;72.09
39177;BME280;24904;52.208;21.192;2023-08-06T20:07:59;98717.00;;;19.24;72.34
39177;BME280;24904;52.208;21.192;2023-08-06T20:13:04;98716.52;;;19.23;72.58
39177;BME280;24904;52.208;21.192;2023-08-06T20:18:09;98701.20;;;19.18;72.50
39177;BME280;24904;52.208;21.192;2023-08-06T20:23:14;98704.48;;;19.17;72.82
39177;BME280;24904;52.208;21.192;2023-08-06T20:28:19;98712.63;;;19.13;72.34
39177;BME280;24904;52.208;21.192;2023-08-06T20:33:24;98722.52;;;19.08;72.30
39177;BME280;24904;52.208;21.192;2023-08-06T20:38:30;98716.98;;;18.99;72.18
39177;BME280;24904;52.208;21.192;2023-08-06T20:43:35;98722.81;;;18.92;72.32
39177;BME280;24904;52.208;21.192;2023-08-06T20:48:40;98725.69;;;18.89;72.48
39177;BME280;24904;52.208;21.192;2023-08-06T20:53:45;98724.64;;;18.88;72.47
39177;BME280;24904;52.208;21.192;2023-08-06T20:58:50;98723.65;;;18.80;72.67
39177;BME280;24904;52.208;21.192;2023-08-06T21:03:54;98721.03;;;18.76;72.66
39177;BME280;24904;52.208;21.192;2023-08-06T21:08:59;98728.96;;;18.69;72.78
39177;BME280;24904;52.208;21.192;2023-08-06T21:14:04;98729.06;;;18.66;72.97
39177;BME280;24904;52.208;21.192;2023-08-06T21:19:09;98738.47;;;18.59;73.04
39177;BME280;24904;52.208;21.192;2023-08-06T21:24:14;98742.02;;;18.56;73.24
39177;BME280;24904;52.208;21.192;2023-08-06T21:29:19;98745.25;;;18.53;73.21
39177;BME280;24904;52.208;21.192;2023-08-06T21:34:24;98753.98;;;18.47;73.27
39177;BME280;24904;52.208;21.192;2023-08-06T21:39:30;98764.94;;;18.40;73.37
39177;BME280;24904;52.208;21.192;2023-08-06T21:44:35;98766.94;;;18.34;73.70
39177;BME280;24904;52.208;21.192;2023-08-06T21:49:40;98764.64;;;18.34;73.74
39177;BME280;24904;52.208;21.192;2023-08-06T21:54:45;98769.91;;;18.32;73.72
39177;BME280;24904;52.208;21.192;2023-08-06T21:59:50;98763.69;;;18.29;73.97
39177;BME280;24904;52.208;21.192;2023-08-06T22:04:55;98764.79;;;18.29;74.11
39177;BME280;24904;52.208;21.192;2023-08-06T22:10:00;98774.86;;;18.19;73.90
39177;BME280;24904;52.208;21.192;2023-08-06T22:15:08;98765.98;;;18.12;73.97
39177;BME280;24904;52.208;21.192;2023-08-06T22:20:13;98774.41;;;18.09;74.24
39177;BME280;24904;52.208;21.192;2023-08-06T22:25:19;98782.77;;;18.04;74.10
39177;BME280;24904;52.208;21.192;2023-08-06T22:30:24;98789.92;;;18.00;74.48
39177;BME280;24904;52.208;21.192;2023-08-06T22:35:29;98797.64;;;17.99;74.57
39177;BME280;24904;52.208;21.192;2023-08-06T22:40:35;98812.14;;;17.98;74.66
39177;BME280;24904;52.208;21.192;2023-08-06T22:45:40;98812.52;;;17.90;74.58
39177;BME280;24904;52.208;21.192;2023-08-06T22:50:46;98813.64;;;17.73;74.30
39177;BME280;24904;52.208;21.192;2023-08-06T22:55:51;98823.08;;;17.52;73.93
39177;BME280;24904;52.208;21.192;2023-08-06T23:00:56;98836.29;;;17.44;74.39
39177;BME280;24904;52.208;21.192;2023-08-06T23:06:01;98839.02;;;17.39;74.33
39177;BME280;24904;52.208;21.192;2023-08-06T23:11:06;98844.06;;;17.31;74.21
39177;BME280;24904;52.208;21.192;2023-08-06T23:16:11;98855.64;;;17.25;74.50
39177;BME280;24904;52.208;21.192;2023-08-06T23:21:16;98867.55;;;17.10;74.28
39177;BME280;24904;52.208;21.192;2023-08-06T23:26:21;98865.95;;;16.95;74.55
39177;BME280;24904;52.208;21.192;2023-08-06T23:31:27;98864.27;;;16.89;74.78
39177;BME280;24904;52.208;21.192;2023-08-06T23:36:32;98853.20;;;16.88;74.85
39177;BME280;24904;52.208;21.192;2023-08-06T23:41:37;98862.06;;;16.84;75.02
39177;BME280;24904;52.208;21.192;2023-08-06T23:46:42;98841.34;;;16.76;75.53
39177;BME280;24904;52.208;21.192;2023-08-06T23:51:47;98834.32;;;16.66;76.03
39177;BME280;24904;52.208;21.192;2023-08-06T23:56:52;98847.49;;;16.52;76.19
