sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10662;DHT22;5379;51.034;7.006;2024-01-07T00:01:46;5.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T00:04:14;5.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T00:14:03;4.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T00:16:30;5.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T00:21:25;5.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T00:31:13;5.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T00:36:08;5.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T00:38:36;5.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T00:41:03;5.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T00:43:30;5.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T00:50:52;5.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T00:55:47;5.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T05:45:09;3.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T05:47:37;3.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T05:50:06;4.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T05:52:34;4.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T05:55:01;4.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T05:57:28;4.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T06:02:22;4.20;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T06:04:51;4.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T06:07:18;4.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T06:09:44;4.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T06:12:11;4.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T06:14:38;3.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T06:19:32;3.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T06:22:00;3.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T06:24:26;3.50;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T06:26:53;3.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T06:29:20;3.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T06:31:47;3.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T06:36:41;3.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T06:39:09;3.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T06:41:36;3.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T06:44:03;3.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T06:46:30;3.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T06:48:56;3.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T06:51:24;3.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T06:53:50;3.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T06:56:19;3.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T06:58:45;3.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T07:01:12;3.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T07:03:40;3.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T07:06:07;3.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T07:08:34;4.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T07:11:01;3.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T07:13:29;3.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T07:18:23;4.20;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T07:20:49;4.20;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T07:23:17;3.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T07:25:43;3.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T07:28:11;3.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T07:30:39;3.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T07:33:06;3.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T07:35:33;3.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T07:37:59;3.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T07:40:26;4.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T07:42:53;3.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T07:45:20;3.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T07:47:48;3.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T07:50:15;3.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T07:52:41;3.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T07:55:09;3.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T08:00:04;3.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T08:02:31;4.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T08:04:59;3.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T08:09:53;3.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T08:12:22;3.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T08:14:49;3.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T08:17:16;3.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T08:19:43;3.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T08:22:11;3.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T08:24:38;3.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T08:29:32;3.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T08:31:58;3.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T08:34:26;3.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T08:39:21;3.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T08:41:48;3.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T08:51:39;3.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T08:54:05;3.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T08:56:34;3.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T08:59:00;3.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T09:01:27;3.50;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T09:03:54;3.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T09:06:21;3.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T09:08:48;3.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T09:11:14;3.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T09:13:43;3.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T09:16:10;3.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T09:18:37;3.50;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T09:21:04;3.50;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T09:23:31;3.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T09:25:59;3.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T09:28:25;3.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T09:30:54;3.50;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T09:33:20;3.30;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T09:35:49;3.30;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T09:38:15;3.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T09:40:42;3.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T09:43:09;3.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T09:45:37;3.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T09:48:06;3.50;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T09:50:33;3.50;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T09:53:02;3.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T09:55:33;3.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T09:58:00;3.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T10:00:27;3.50;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T10:02:54;3.50;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T10:05:22;3.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T10:07:49;3.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T10:10:19;3.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T10:12:47;4.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T10:15:14;3.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T10:17:41;3.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T10:20:09;3.50;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T10:22:38;3.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T10:25:05;3.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T10:27:33;3.50;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T10:30:01;3.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T10:32:28;3.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T10:35:01;3.30;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T10:37:29;3.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T10:39:58;3.20;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T10:42:30;3.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T10:44:58;3.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T10:47:29;3.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T10:49:57;3.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T10:52:26;3.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T10:54:54;3.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T10:57:30;3.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T10:59:59;3.20;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T11:02:27;3.20;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T11:05:01;3.20;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T11:07:34;3.20;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T11:10:08;3.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T11:12:36;3.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T11:15:04;3.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T11:17:40;3.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T11:20:16;3.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T11:22:44;3.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T11:25:36;3.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T11:28:05;3.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T11:30:38;3.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T11:33:06;3.30;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T11:35:55;3.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T11:38:22;3.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T11:40:50;3.30;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T11:43:19;3.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T11:45:46;3.20;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T11:48:13;3.20;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T11:50:39;3.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T11:53:06;3.50;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T11:55:33;3.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T11:58:02;3.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T12:00:32;3.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T12:02:59;3.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T12:05:26;3.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T12:10:20;3.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T12:12:47;3.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T12:15:14;3.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T12:17:54;3.30;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T12:20:21;3.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T12:22:48;3.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T12:25:21;3.20;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T12:30:18;3.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T12:32:46;3.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T12:35:13;3.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T12:37:40;2.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T12:40:09;2.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T12:42:37;2.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T12:45:06;3.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T12:47:34;3.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T12:50:02;2.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T12:52:29;2.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T12:54:55;3.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T12:57:23;3.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T12:59:50;2.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T13:02:17;3.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T13:04:44;3.30;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T13:07:13;3.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T13:09:39;3.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T13:14:33;2.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T13:17:00;3.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T13:19:27;3.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T13:21:53;2.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T13:24:25;2.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T13:26:51;2.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T13:29:18;2.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T13:31:45;2.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T13:34:12;2.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T13:36:40;2.50;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T13:39:07;2.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T13:41:35;2.50;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T13:44:03;2.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T13:46:29;2.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T13:48:56;3.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T13:51:23;2.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T13:56:18;2.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T13:58:46;2.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T14:01:15;2.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T14:03:42;2.30;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T14:06:09;2.30;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T14:11:03;2.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T14:13:32;2.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T14:16:00;2.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T14:18:28;2.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T14:23:21;2.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T14:25:48;1.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T14:28:15;2.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T14:30:42;3.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T14:33:10;3.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T14:35:36;3.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T14:38:03;3.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T14:40:30;3.50;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T14:42:57;3.30;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T14:45:24;3.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T14:47:51;3.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T14:50:20;2.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T14:52:47;2.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T14:55:14;2.30;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T14:57:41;3.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T15:00:09;3.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T15:02:36;2.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T15:05:03;2.20;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T15:07:31;2.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T15:09:58;2.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T15:12:25;1.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T15:17:29;1.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T15:19:55;1.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T15:24:51;1.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T15:27:18;1.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T15:29:45;1.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T15:32:12;1.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T15:34:39;1.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T15:37:07;1.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T15:39:33;1.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T15:42:02;1.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T15:44:29;1.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T15:46:57;1.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T15:49:23;1.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T15:51:50;1.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T15:54:17;1.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T15:56:44;1.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T15:59:13;1.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T16:01:46;1.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T16:04:13;1.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T16:06:40;2.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T16:09:09;2.20;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T16:11:39;4.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T16:14:07;1.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T16:16:35;1.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T16:19:07;1.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T16:21:34;2.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T16:24:01;1.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T16:26:28;1.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T16:28:55;1.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T16:31:22;2.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T16:33:50;2.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T16:36:17;2.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T16:38:44;2.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T16:41:10;2.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T16:43:39;1.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T16:46:06;2.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T16:48:32;2.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T16:51:01;2.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T16:53:28;2.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T16:55:55;2.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T16:58:22;2.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T17:00:49;2.30;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T17:03:17;2.30;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T17:05:45;2.20;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T17:08:14;2.50;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T17:10:41;2.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T17:13:08;2.30;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T17:15:35;2.50;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T17:18:04;3.30;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T17:20:31;2.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T17:22:59;2.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T17:25:27;2.30;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T17:27:54;2.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T17:30:21;2.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T17:32:52;3.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T17:35:19;2.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T17:37:46;2.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T17:40:14;2.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T17:42:42;2.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T17:45:09;2.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T17:47:37;1.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T17:50:05;2.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T17:52:33;2.50;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T17:55:00;3.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T17:57:27;2.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T17:59:57;2.70;99.60
10662;DHT22;5379;51.034;7.006;2024-01-07T18:17:12;2.90;99.40
10662;DHT22;5379;51.034;7.006;2024-01-07T18:19:39;2.50;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T18:22:06;2.30;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T18:24:32;2.30;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T18:29:27;2.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T18:34:23;2.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T18:44:12;2.30;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T18:46:39;2.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T18:49:07;2.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T18:51:39;2.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T18:54:06;2.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T18:56:33;2.30;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T18:58:59;2.30;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T19:01:26;2.20;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T19:03:53;2.20;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T19:06:19;2.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T19:08:49;2.50;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T19:11:16;2.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T19:13:43;3.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T19:21:05;2.30;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T19:23:31;2.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T19:26:02;2.20;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T19:28:29;2.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T19:33:23;2.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T19:43:13;1.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T19:45:41;1.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T19:48:09;2.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T19:50:36;2.20;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T19:53:03;2.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T19:55:30;2.50;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T20:00:25;2.30;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T20:02:52;2.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T20:05:19;2.20;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T20:07:45;2.20;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T20:10:12;2.30;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T20:15:07;2.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T20:17:35;2.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T20:20:02;2.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T20:24:56;2.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T20:29:50;1.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T20:34:45;1.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T20:37:13;1.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T20:39:40;1.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T20:42:07;1.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T20:44:34;1.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T20:49:28;1.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T20:51:56;1.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T20:54:23;1.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T20:56:50;1.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T20:59:17;1.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T21:01:44;1.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T21:06:38;1.50;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T21:09:06;1.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T21:11:33;2.20;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T21:14:00;1.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T21:16:26;1.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T21:21:20;1.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T21:23:47;1.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T21:26:15;1.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T21:33:37;1.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T21:36:04;1.50;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T21:40:58;1.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T21:43:27;1.60;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T21:50:50;1.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T22:00:39;1.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T22:32:44;1.20;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T22:35:15;2.30;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T22:37:42;1.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T22:40:09;1.90;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T22:42:37;1.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T22:45:05;1.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T22:47:32;1.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T22:49:59;1.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T22:54:54;1.30;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T22:57:21;1.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T22:59:48;1.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T23:02:15;1.70;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T23:04:42;1.50;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T23:07:09;1.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T23:09:38;1.50;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T23:12:05;2.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T23:21:54;1.20;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T23:26:49;2.00;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T23:29:16;3.30;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T23:34:12;1.40;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T23:36:39;1.80;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T23:39:06;1.50;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T23:44:04;1.20;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T23:48:58;1.20;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T23:51:25;1.20;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T23:53:51;1.10;99.90
10662;DHT22;5379;51.034;7.006;2024-01-07T23:58:47;1.10;99.90
