sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13425;SDS011;6785;57.918;12.530;2023-01-01T00:01:08;20.53;;;9.00;;
13425;SDS011;6785;57.918;12.530;2023-01-01T00:03:37;21.70;;;8.87;;
13425;SDS011;6785;57.918;12.530;2023-01-01T00:06:04;29.07;;;9.53;;
13425;SDS011;6785;57.918;12.530;2023-01-01T00:08:31;16.83;;;8.07;;
13425;SDS011;6785;57.918;12.530;2023-01-01T00:11:00;25.47;;;9.23;;
13425;SDS011;6785;57.918;12.530;2023-01-01T00:13:27;23.40;;;8.57;;
13425;SDS011;6785;57.918;12.530;2023-01-01T00:15:54;23.13;;;7.63;;
13425;SDS011;6785;57.918;12.530;2023-01-01T00:18:21;29.57;;;8.73;;
13425;SDS011;6785;57.918;12.530;2023-01-01T00:20:48;21.73;;;8.10;;
13425;SDS011;6785;57.918;12.530;2023-01-01T00:23:14;21.90;;;7.87;;
13425;SDS011;6785;57.918;12.530;2023-01-01T00:25:41;14.37;;;7.27;;
13425;SDS011;6785;57.918;12.530;2023-01-01T00:28:09;22.23;;;6.90;;
13425;SDS011;6785;57.918;12.530;2023-01-01T00:30:38;20.47;;;7.47;;
13425;SDS011;6785;57.918;12.530;2023-01-01T00:33:06;19.23;;;6.77;;
13425;SDS011;6785;57.918;12.530;2023-01-01T00:35:32;20.47;;;7.53;;
13425;SDS011;6785;57.918;12.530;2023-01-01T00:37:59;24.67;;;6.97;;
13425;SDS011;6785;57.918;12.530;2023-01-01T00:40:26;23.90;;;7.47;;
13425;SDS011;6785;57.918;12.530;2023-01-01T00:42:53;29.80;;;7.33;;
13425;SDS011;6785;57.918;12.530;2023-01-01T00:45:21;15.43;;;7.37;;
13425;SDS011;6785;57.918;12.530;2023-01-01T00:47:48;18.53;;;7.53;;
13425;SDS011;6785;57.918;12.530;2023-01-01T00:50:16;20.37;;;7.23;;
13425;SDS011;6785;57.918;12.530;2023-01-01T00:52:43;21.30;;;8.47;;
13425;SDS011;6785;57.918;12.530;2023-01-01T00:55:09;27.33;;;8.20;;
13425;SDS011;6785;57.918;12.530;2023-01-01T00:57:36;22.40;;;8.27;;
13425;SDS011;6785;57.918;12.530;2023-01-01T01:00:03;23.87;;;8.80;;
13425;SDS011;6785;57.918;12.530;2023-01-01T01:02:32;17.13;;;8.20;;
13425;SDS011;6785;57.918;12.530;2023-01-01T01:04:59;28.00;;;8.83;;
13425;SDS011;6785;57.918;12.530;2023-01-01T01:07:27;25.60;;;8.70;;
13425;SDS011;6785;57.918;12.530;2023-01-01T01:10:00;35.73;;;8.87;;
13425;SDS011;6785;57.918;12.530;2023-01-01T01:12:27;23.77;;;9.07;;
13425;SDS011;6785;57.918;12.530;2023-01-01T01:14:54;24.10;;;9.03;;
13425;SDS011;6785;57.918;12.530;2023-01-01T01:17:20;31.23;;;10.57;;
13425;SDS011;6785;57.918;12.530;2023-01-01T01:19:48;27.10;;;10.67;;
13425;SDS011;6785;57.918;12.530;2023-01-01T01:22:15;26.73;;;8.63;;
13425;SDS011;6785;57.918;12.530;2023-01-01T01:24:42;24.90;;;9.07;;
13425;SDS011;6785;57.918;12.530;2023-01-01T01:27:08;39.90;;;11.10;;
13425;SDS011;6785;57.918;12.530;2023-01-01T01:29:35;23.07;;;10.57;;
13425;SDS011;6785;57.918;12.530;2023-01-01T01:32:02;26.57;;;9.97;;
13425;SDS011;6785;57.918;12.530;2023-01-01T01:34:29;25.70;;;9.97;;
13425;SDS011;6785;57.918;12.530;2023-01-01T01:36:57;25.00;;;8.97;;
13425;SDS011;6785;57.918;12.530;2023-01-01T01:39:23;24.47;;;9.37;;
13425;SDS011;6785;57.918;12.530;2023-01-01T01:41:50;21.73;;;9.37;;
13425;SDS011;6785;57.918;12.530;2023-01-01T01:47:21;29.77;;;8.97;;
13425;SDS011;6785;57.918;12.530;2023-01-01T01:49:52;29.83;;;8.97;;
13425;SDS011;6785;57.918;12.530;2023-01-01T01:52:23;23.53;;;8.77;;
13425;SDS011;6785;57.918;12.530;2023-01-01T01:54:52;32.43;;;9.43;;
13425;SDS011;6785;57.918;12.530;2023-01-01T01:57:19;21.43;;;9.00;;
13425;SDS011;6785;57.918;12.530;2023-01-01T01:59:47;24.27;;;9.50;;
13425;SDS011;6785;57.918;12.530;2023-01-01T02:02:20;21.40;;;9.10;;
13425;SDS011;6785;57.918;12.530;2023-01-01T02:04:53;24.87;;;9.37;;
13425;SDS011;6785;57.918;12.530;2023-01-01T02:07:21;23.43;;;9.07;;
13425;SDS011;6785;57.918;12.530;2023-01-01T02:09:50;24.27;;;8.43;;
13425;SDS011;6785;57.918;12.530;2023-01-01T02:12:18;24.40;;;9.13;;
13425;SDS011;6785;57.918;12.530;2023-01-01T02:14:45;21.30;;;9.13;;
13425;SDS011;6785;57.918;12.530;2023-01-01T02:17:12;23.20;;;8.43;;
13425;SDS011;6785;57.918;12.530;2023-01-01T02:19:50;17.77;;;8.40;;
13425;SDS011;6785;57.918;12.530;2023-01-01T02:22:30;24.03;;;7.97;;
13425;SDS011;6785;57.918;12.530;2023-01-01T02:25:07;25.47;;;8.30;;
13425;SDS011;6785;57.918;12.530;2023-01-01T02:27:41;18.90;;;8.80;;
13425;SDS011;6785;57.918;12.530;2023-01-01T02:30:18;21.10;;;8.67;;
13425;SDS011;6785;57.918;12.530;2023-01-01T02:32:46;20.83;;;7.87;;
13425;SDS011;6785;57.918;12.530;2023-01-01T02:35:16;22.73;;;8.23;;
13425;SDS011;6785;57.918;12.530;2023-01-01T02:38:04;19.27;;;8.10;;
13425;SDS011;6785;57.918;12.530;2023-01-01T02:40:33;22.27;;;8.37;;
13425;SDS011;6785;57.918;12.530;2023-01-01T02:43:04;23.23;;;8.70;;
13425;SDS011;6785;57.918;12.530;2023-01-01T02:45:33;19.90;;;7.93;;
13425;SDS011;6785;57.918;12.530;2023-01-01T02:48:02;20.17;;;8.93;;
13425;SDS011;6785;57.918;12.530;2023-01-01T02:50:30;24.33;;;8.70;;
13425;SDS011;6785;57.918;12.530;2023-01-01T02:53:04;23.20;;;8.37;;
13425;SDS011;6785;57.918;12.530;2023-01-01T02:55:43;23.63;;;8.30;;
13425;SDS011;6785;57.918;12.530;2023-01-01T02:58:19;20.93;;;8.07;;
13425;SDS011;6785;57.918;12.530;2023-01-01T03:01:11;20.77;;;7.90;;
13425;SDS011;6785;57.918;12.530;2023-01-01T03:03:55;24.07;;;8.80;;
13425;SDS011;6785;57.918;12.530;2023-01-01T03:06:28;22.73;;;7.83;;
13425;SDS011;6785;57.918;12.530;2023-01-01T03:09:12;21.80;;;7.93;;
13425;SDS011;6785;57.918;12.530;2023-01-01T03:11:50;21.97;;;7.97;;
13425;SDS011;6785;57.918;12.530;2023-01-01T03:14:23;19.13;;;7.77;;
13425;SDS011;6785;57.918;12.530;2023-01-01T03:16:57;21.10;;;8.53;;
13425;SDS011;6785;57.918;12.530;2023-01-01T03:19:29;20.33;;;8.43;;
13425;SDS011;6785;57.918;12.530;2023-01-01T03:22:02;22.27;;;8.57;;
13425;SDS011;6785;57.918;12.530;2023-01-01T03:24:32;26.47;;;7.87;;
13425;SDS011;6785;57.918;12.530;2023-01-01T03:27:02;21.33;;;7.20;;
13425;SDS011;6785;57.918;12.530;2023-01-01T03:29:33;17.30;;;8.13;;
13425;SDS011;6785;57.918;12.530;2023-01-01T03:32:05;17.33;;;8.73;;
13425;SDS011;6785;57.918;12.530;2023-01-01T03:34:38;22.70;;;9.00;;
13425;SDS011;6785;57.918;12.530;2023-01-01T03:37:10;21.57;;;8.90;;
13425;SDS011;6785;57.918;12.530;2023-01-01T03:39:42;24.90;;;8.43;;
13425;SDS011;6785;57.918;12.530;2023-01-01T03:42:15;26.57;;;9.03;;
13425;SDS011;6785;57.918;12.530;2023-01-01T03:44:47;24.23;;;9.10;;
13425;SDS011;6785;57.918;12.530;2023-01-01T03:47:18;25.97;;;8.33;;
13425;SDS011;6785;57.918;12.530;2023-01-01T03:49:45;23.57;;;8.70;;
13425;SDS011;6785;57.918;12.530;2023-01-01T03:52:20;19.50;;;8.67;;
13425;SDS011;6785;57.918;12.530;2023-01-01T03:54:53;22.67;;;9.13;;
13425;SDS011;6785;57.918;12.530;2023-01-01T03:57:28;26.90;;;9.80;;
13425;SDS011;6785;57.918;12.530;2023-01-01T04:00:03;29.57;;;9.10;;
13425;SDS011;6785;57.918;12.530;2023-01-01T04:02:35;20.47;;;8.70;;
13425;SDS011;6785;57.918;12.530;2023-01-01T04:05:05;22.07;;;8.97;;
13425;SDS011;6785;57.918;12.530;2023-01-01T04:07:35;27.73;;;10.03;;
13425;SDS011;6785;57.918;12.530;2023-01-01T04:10:02;29.10;;;9.57;;
13425;SDS011;6785;57.918;12.530;2023-01-01T04:12:42;27.20;;;9.67;;
13425;SDS011;6785;57.918;12.530;2023-01-01T04:15:12;28.50;;;10.27;;
13425;SDS011;6785;57.918;12.530;2023-01-01T04:17:40;28.20;;;9.93;;
13425;SDS011;6785;57.918;12.530;2023-01-01T04:20:07;29.33;;;9.93;;
13425;SDS011;6785;57.918;12.530;2023-01-01T04:22:35;28.93;;;10.30;;
13425;SDS011;6785;57.918;12.530;2023-01-01T04:25:02;21.27;;;9.77;;
13425;SDS011;6785;57.918;12.530;2023-01-01T04:27:29;27.33;;;10.50;;
13425;SDS011;6785;57.918;12.530;2023-01-01T04:29:56;31.47;;;10.27;;
13425;SDS011;6785;57.918;12.530;2023-01-01T04:32:23;33.87;;;10.37;;
13425;SDS011;6785;57.918;12.530;2023-01-01T04:34:51;24.83;;;10.83;;
13425;SDS011;6785;57.918;12.530;2023-01-01T04:37:18;22.67;;;9.13;;
13425;SDS011;6785;57.918;12.530;2023-01-01T04:39:45;25.87;;;10.10;;
13425;SDS011;6785;57.918;12.530;2023-01-01T04:42:12;30.00;;;10.80;;
13425;SDS011;6785;57.918;12.530;2023-01-01T04:44:38;28.43;;;11.13;;
13425;SDS011;6785;57.918;12.530;2023-01-01T04:47:05;28.03;;;10.33;;
13425;SDS011;6785;57.918;12.530;2023-01-01T04:49:32;27.30;;;10.77;;
13425;SDS011;6785;57.918;12.530;2023-01-01T04:52:00;25.97;;;10.23;;
13425;SDS011;6785;57.918;12.530;2023-01-01T04:54:27;25.97;;;10.03;;
13425;SDS011;6785;57.918;12.530;2023-01-01T04:56:54;22.80;;;9.17;;
13425;SDS011;6785;57.918;12.530;2023-01-01T04:59:20;22.87;;;9.67;;
13425;SDS011;6785;57.918;12.530;2023-01-01T05:01:47;28.33;;;9.77;;
13425;SDS011;6785;57.918;12.530;2023-01-01T05:04:15;24.27;;;9.13;;
13425;SDS011;6785;57.918;12.530;2023-01-01T05:06:42;31.00;;;9.10;;
13425;SDS011;6785;57.918;12.530;2023-01-01T05:09:11;17.07;;;8.57;;
13425;SDS011;6785;57.918;12.530;2023-01-01T05:11:37;21.87;;;8.47;;
13425;SDS011;6785;57.918;12.530;2023-01-01T05:14:06;21.50;;;8.77;;
13425;SDS011;6785;57.918;12.530;2023-01-01T05:16:34;22.10;;;8.67;;
13425;SDS011;6785;57.918;12.530;2023-01-01T05:19:02;16.57;;;7.23;;
13425;SDS011;6785;57.918;12.530;2023-01-01T05:21:30;20.03;;;8.03;;
13425;SDS011;6785;57.918;12.530;2023-01-01T05:23:58;20.07;;;7.47;;
13425;SDS011;6785;57.918;12.530;2023-01-01T05:26:28;14.80;;;7.27;;
13425;SDS011;6785;57.918;12.530;2023-01-01T05:28:56;16.00;;;7.60;;
13425;SDS011;6785;57.918;12.530;2023-01-01T05:31:24;20.83;;;7.37;;
13425;SDS011;6785;57.918;12.530;2023-01-01T05:33:52;20.43;;;7.50;;
13425;SDS011;6785;57.918;12.530;2023-01-01T05:36:20;18.17;;;7.17;;
13425;SDS011;6785;57.918;12.530;2023-01-01T05:38:48;20.67;;;7.83;;
13425;SDS011;6785;57.918;12.530;2023-01-01T05:41:16;15.10;;;6.20;;
13425;SDS011;6785;57.918;12.530;2023-01-01T05:43:46;20.77;;;6.60;;
13425;SDS011;6785;57.918;12.530;2023-01-01T05:46:14;14.40;;;6.27;;
13425;SDS011;6785;57.918;12.530;2023-01-01T05:48:42;15.70;;;6.33;;
13425;SDS011;6785;57.918;12.530;2023-01-01T05:51:10;14.17;;;6.70;;
13425;SDS011;6785;57.918;12.530;2023-01-01T05:53:37;16.17;;;6.40;;
13425;SDS011;6785;57.918;12.530;2023-01-01T05:56:05;16.20;;;6.70;;
13425;SDS011;6785;57.918;12.530;2023-01-01T05:58:32;21.07;;;7.17;;
13425;SDS011;6785;57.918;12.530;2023-01-01T06:01:05;11.83;;;6.00;;
13425;SDS011;6785;57.918;12.530;2023-01-01T06:03:33;19.90;;;6.00;;
13425;SDS011;6785;57.918;12.530;2023-01-01T06:06:02;16.87;;;5.30;;
13425;SDS011;6785;57.918;12.530;2023-01-01T06:08:30;12.83;;;5.50;;
13425;SDS011;6785;57.918;12.530;2023-01-01T06:10:57;12.60;;;6.20;;
13425;SDS011;6785;57.918;12.530;2023-01-01T06:13:25;13.93;;;5.13;;
13425;SDS011;6785;57.918;12.530;2023-01-01T06:15:52;11.33;;;4.30;;
13425;SDS011;6785;57.918;12.530;2023-01-01T06:18:21;12.43;;;4.80;;
13425;SDS011;6785;57.918;12.530;2023-01-01T06:20:48;15.30;;;5.73;;
13425;SDS011;6785;57.918;12.530;2023-01-01T06:23:15;12.83;;;5.10;;
13425;SDS011;6785;57.918;12.530;2023-01-01T06:25:42;16.70;;;5.03;;
13425;SDS011;6785;57.918;12.530;2023-01-01T06:28:09;8.10;;;4.80;;
13425;SDS011;6785;57.918;12.530;2023-01-01T06:30:36;9.20;;;4.57;;
13425;SDS011;6785;57.918;12.530;2023-01-01T06:33:03;13.67;;;4.67;;
13425;SDS011;6785;57.918;12.530;2023-01-01T06:35:31;14.93;;;4.30;;
13425;SDS011;6785;57.918;12.530;2023-01-01T06:37:58;17.00;;;4.67;;
13425;SDS011;6785;57.918;12.530;2023-01-01T06:40:25;16.43;;;5.23;;
13425;SDS011;6785;57.918;12.530;2023-01-01T06:42:51;7.93;;;3.23;;
13425;SDS011;6785;57.918;12.530;2023-01-01T06:45:18;7.03;;;3.77;;
13425;SDS011;6785;57.918;12.530;2023-01-01T06:47:45;6.07;;;3.03;;
13425;SDS011;6785;57.918;12.530;2023-01-01T06:50:11;14.53;;;4.70;;
13425;SDS011;6785;57.918;12.530;2023-01-01T06:52:39;9.07;;;3.70;;
13425;SDS011;6785;57.918;12.530;2023-01-01T06:55:06;11.00;;;3.60;;
13425;SDS011;6785;57.918;12.530;2023-01-01T06:57:34;8.23;;;3.40;;
13425;SDS011;6785;57.918;12.530;2023-01-01T07:00:00;9.57;;;3.53;;
13425;SDS011;6785;57.918;12.530;2023-01-01T07:02:27;9.30;;;3.60;;
13425;SDS011;6785;57.918;12.530;2023-01-01T07:04:54;6.20;;;3.27;;
13425;SDS011;6785;57.918;12.530;2023-01-01T07:07:20;16.00;;;4.00;;
13425;SDS011;6785;57.918;12.530;2023-01-01T07:09:49;7.57;;;3.53;;
13425;SDS011;6785;57.918;12.530;2023-01-01T07:12:16;7.83;;;3.60;;
13425;SDS011;6785;57.918;12.530;2023-01-01T07:14:43;7.10;;;3.27;;
13425;SDS011;6785;57.918;12.530;2023-01-01T07:17:09;9.47;;;3.57;;
13425;SDS011;6785;57.918;12.530;2023-01-01T07:19:36;6.20;;;3.70;;
13425;SDS011;6785;57.918;12.530;2023-01-01T07:22:03;7.73;;;3.60;;
13425;SDS011;6785;57.918;12.530;2023-01-01T07:24:29;8.97;;;4.20;;
13425;SDS011;6785;57.918;12.530;2023-01-01T07:26:57;9.57;;;4.00;;
13425;SDS011;6785;57.918;12.530;2023-01-01T07:29:24;12.10;;;4.40;;
13425;SDS011;6785;57.918;12.530;2023-01-01T07:31:51;8.43;;;3.67;;
13425;SDS011;6785;57.918;12.530;2023-01-01T07:34:17;11.00;;;4.67;;
13425;SDS011;6785;57.918;12.530;2023-01-01T07:36:45;9.23;;;3.87;;
13425;SDS011;6785;57.918;12.530;2023-01-01T07:39:12;16.40;;;4.50;;
13425;SDS011;6785;57.918;12.530;2023-01-01T07:41:39;12.83;;;4.90;;
13425;SDS011;6785;57.918;12.530;2023-01-01T07:44:07;9.33;;;4.40;;
13425;SDS011;6785;57.918;12.530;2023-01-01T07:46:34;10.53;;;4.07;;
13425;SDS011;6785;57.918;12.530;2023-01-01T07:49:01;13.67;;;4.63;;
13425;SDS011;6785;57.918;12.530;2023-01-01T07:51:28;9.97;;;4.67;;
13425;SDS011;6785;57.918;12.530;2023-01-01T07:53:54;14.37;;;4.43;;
13425;SDS011;6785;57.918;12.530;2023-01-01T07:56:21;13.67;;;4.03;;
13425;SDS011;6785;57.918;12.530;2023-01-01T07:58:48;16.70;;;4.53;;
13425;SDS011;6785;57.918;12.530;2023-01-01T08:01:16;13.00;;;4.93;;
13425;SDS011;6785;57.918;12.530;2023-01-01T08:03:43;9.37;;;4.07;;
13425;SDS011;6785;57.918;12.530;2023-01-01T08:06:11;6.83;;;4.17;;
13425;SDS011;6785;57.918;12.530;2023-01-01T08:08:38;9.70;;;4.50;;
13425;SDS011;6785;57.918;12.530;2023-01-01T08:11:05;14.10;;;4.40;;
13425;SDS011;6785;57.918;12.530;2023-01-01T08:13:33;11.33;;;4.67;;
13425;SDS011;6785;57.918;12.530;2023-01-01T08:16:00;8.23;;;4.13;;
13425;SDS011;6785;57.918;12.530;2023-01-01T08:18:28;10.43;;;3.80;;
13425;SDS011;6785;57.918;12.530;2023-01-01T08:20:55;7.50;;;3.73;;
13425;SDS011;6785;57.918;12.530;2023-01-01T08:23:22;10.23;;;3.80;;
13425;SDS011;6785;57.918;12.530;2023-01-01T08:25:48;8.67;;;3.00;;
13425;SDS011;6785;57.918;12.530;2023-01-01T08:28:15;7.50;;;3.20;;
13425;SDS011;6785;57.918;12.530;2023-01-01T08:30:42;10.57;;;4.07;;
13425;SDS011;6785;57.918;12.530;2023-01-01T08:33:09;10.97;;;3.17;;
13425;SDS011;6785;57.918;12.530;2023-01-01T08:35:37;5.47;;;3.30;;
13425;SDS011;6785;57.918;12.530;2023-01-01T08:38:07;7.33;;;3.20;;
13425;SDS011;6785;57.918;12.530;2023-01-01T08:40:35;11.50;;;3.73;;
13425;SDS011;6785;57.918;12.530;2023-01-01T08:43:02;8.33;;;3.47;;
13425;SDS011;6785;57.918;12.530;2023-01-01T08:45:29;8.60;;;3.27;;
13425;SDS011;6785;57.918;12.530;2023-01-01T08:47:55;6.47;;;3.40;;
13425;SDS011;6785;57.918;12.530;2023-01-01T08:50:22;7.40;;;4.03;;
13425;SDS011;6785;57.918;12.530;2023-01-01T08:52:50;9.97;;;3.80;;
13425;SDS011;6785;57.918;12.530;2023-01-01T08:55:17;8.47;;;3.93;;
13425;SDS011;6785;57.918;12.530;2023-01-01T08:57:43;7.40;;;3.10;;
13425;SDS011;6785;57.918;12.530;2023-01-01T09:00:11;5.57;;;3.50;;
13425;SDS011;6785;57.918;12.530;2023-01-01T09:02:38;5.87;;;3.37;;
13425;SDS011;6785;57.918;12.530;2023-01-01T09:05:05;5.30;;;3.20;;
13425;SDS011;6785;57.918;12.530;2023-01-01T09:07:33;8.30;;;3.00;;
13425;SDS011;6785;57.918;12.530;2023-01-01T09:10:01;7.80;;;3.00;;
13425;SDS011;6785;57.918;12.530;2023-01-01T09:12:28;7.50;;;3.70;;
13425;SDS011;6785;57.918;12.530;2023-01-01T09:14:55;7.33;;;3.13;;
13425;SDS011;6785;57.918;12.530;2023-01-01T09:17:21;7.77;;;3.33;;
13425;SDS011;6785;57.918;12.530;2023-01-01T09:19:48;5.70;;;2.93;;
13425;SDS011;6785;57.918;12.530;2023-01-01T09:22:15;5.80;;;2.60;;
13425;SDS011;6785;57.918;12.530;2023-01-01T09:24:41;9.57;;;3.07;;
13425;SDS011;6785;57.918;12.530;2023-01-01T09:27:09;6.47;;;2.37;;
13425;SDS011;6785;57.918;12.530;2023-01-01T09:29:36;3.43;;;2.20;;
13425;SDS011;6785;57.918;12.530;2023-01-01T09:32:03;6.10;;;2.20;;
13425;SDS011;6785;57.918;12.530;2023-01-01T09:34:30;5.47;;;2.13;;
13425;SDS011;6785;57.918;12.530;2023-01-01T09:36:56;5.93;;;2.43;;
13425;SDS011;6785;57.918;12.530;2023-01-01T09:39:23;7.70;;;2.37;;
13425;SDS011;6785;57.918;12.530;2023-01-01T09:41:56;6.23;;;2.13;;
13425;SDS011;6785;57.918;12.530;2023-01-01T09:47:28;3.90;;;2.27;;
13425;SDS011;6785;57.918;12.530;2023-01-01T09:49:58;4.40;;;2.53;;
13425;SDS011;6785;57.918;12.530;2023-01-01T09:52:30;5.70;;;2.37;;
13425;SDS011;6785;57.918;12.530;2023-01-01T09:55:08;11.03;;;2.67;;
13425;SDS011;6785;57.918;12.530;2023-01-01T09:57:42;4.70;;;2.40;;
13425;SDS011;6785;57.918;12.530;2023-01-01T10:00:12;5.67;;;2.20;;
13425;SDS011;6785;57.918;12.530;2023-01-01T10:02:43;7.70;;;2.50;;
13425;SDS011;6785;57.918;12.530;2023-01-01T10:05:22;6.70;;;2.77;;
13425;SDS011;6785;57.918;12.530;2023-01-01T10:07:58;11.10;;;2.47;;
13425;SDS011;6785;57.918;12.530;2023-01-01T10:10:32;5.87;;;2.83;;
13425;SDS011;6785;57.918;12.530;2023-01-01T10:13:07;6.80;;;3.60;;
13425;SDS011;6785;57.918;12.530;2023-01-01T10:15:43;4.93;;;2.37;;
13425;SDS011;6785;57.918;12.530;2023-01-01T10:18:18;3.07;;;2.03;;
13425;SDS011;6785;57.918;12.530;2023-01-01T10:21:00;3.77;;;2.20;;
13425;SDS011;6785;57.918;12.530;2023-01-01T10:23:32;4.53;;;2.67;;
13425;SDS011;6785;57.918;12.530;2023-01-01T10:26:10;6.33;;;2.73;;
13425;SDS011;6785;57.918;12.530;2023-01-01T10:28:44;4.83;;;2.07;;
13425;SDS011;6785;57.918;12.530;2023-01-01T10:31:17;4.93;;;2.50;;
13425;SDS011;6785;57.918;12.530;2023-01-01T10:33:48;4.83;;;3.20;;
13425;SDS011;6785;57.918;12.530;2023-01-01T10:36:15;5.33;;;1.73;;
13425;SDS011;6785;57.918;12.530;2023-01-01T10:38:44;4.10;;;2.07;;
13425;SDS011;6785;57.918;12.530;2023-01-01T10:41:11;5.40;;;2.23;;
13425;SDS011;6785;57.918;12.530;2023-01-01T10:43:38;2.60;;;1.83;;
13425;SDS011;6785;57.918;12.530;2023-01-01T10:46:08;5.10;;;2.40;;
13425;SDS011;6785;57.918;12.530;2023-01-01T10:48:38;4.50;;;2.00;;
13425;SDS011;6785;57.918;12.530;2023-01-01T10:51:06;2.27;;;1.53;;
13425;SDS011;6785;57.918;12.530;2023-01-01T10:53:41;3.27;;;1.50;;
13425;SDS011;6785;57.918;12.530;2023-01-01T10:56:09;2.30;;;1.60;;
13425;SDS011;6785;57.918;12.530;2023-01-01T10:58:39;2.20;;;1.30;;
13425;SDS011;6785;57.918;12.530;2023-01-01T11:01:10;4.80;;;1.77;;
13425;SDS011;6785;57.918;12.530;2023-01-01T11:03:51;4.07;;;2.13;;
13425;SDS011;6785;57.918;12.530;2023-01-01T11:06:19;2.80;;;1.53;;
13425;SDS011;6785;57.918;12.530;2023-01-01T11:08:49;3.47;;;1.50;;
13425;SDS011;6785;57.918;12.530;2023-01-01T11:11:21;2.60;;;1.47;;
13425;SDS011;6785;57.918;12.530;2023-01-01T11:13:52;4.83;;;1.33;;
13425;SDS011;6785;57.918;12.530;2023-01-01T11:16:22;2.37;;;1.40;;
13425;SDS011;6785;57.918;12.530;2023-01-01T11:18:50;1.60;;;1.30;;
13425;SDS011;6785;57.918;12.530;2023-01-01T11:21:24;1.97;;;1.20;;
13425;SDS011;6785;57.918;12.530;2023-01-01T11:23:51;1.97;;;1.00;;
13425;SDS011;6785;57.918;12.530;2023-01-01T11:26:41;3.53;;;1.40;;
13425;SDS011;6785;57.918;12.530;2023-01-01T11:29:16;1.50;;;1.10;;
13425;SDS011;6785;57.918;12.530;2023-01-01T11:31:47;4.57;;;1.50;;
13425;SDS011;6785;57.918;12.530;2023-01-01T11:34:21;3.60;;;1.83;;
13425;SDS011;6785;57.918;12.530;2023-01-01T11:37:04;3.17;;;1.27;;
13425;SDS011;6785;57.918;12.530;2023-01-01T11:39:35;1.60;;;1.23;;
13425;SDS011;6785;57.918;12.530;2023-01-01T11:42:02;2.90;;;1.70;;
13425;SDS011;6785;57.918;12.530;2023-01-01T11:44:33;2.63;;;1.70;;
13425;SDS011;6785;57.918;12.530;2023-01-01T11:47:04;4.90;;;1.27;;
13425;SDS011;6785;57.918;12.530;2023-01-01T11:49:32;1.10;;;1.00;;
13425;SDS011;6785;57.918;12.530;2023-01-01T11:52:00;3.70;;;0.90;;
13425;SDS011;6785;57.918;12.530;2023-01-01T11:55:12;2.00;;;1.33;;
13425;SDS011;6785;57.918;12.530;2023-01-01T11:57:45;2.20;;;1.50;;
13425;SDS011;6785;57.918;12.530;2023-01-01T12:00:21;1.60;;;1.03;;
13425;SDS011;6785;57.918;12.530;2023-01-01T12:02:49;1.80;;;1.57;;
13425;SDS011;6785;57.918;12.530;2023-01-01T12:05:21;3.03;;;1.30;;
13425;SDS011;6785;57.918;12.530;2023-01-01T12:07:52;2.10;;;1.60;;
13425;SDS011;6785;57.918;12.530;2023-01-01T12:10:21;2.77;;;0.90;;
13425;SDS011;6785;57.918;12.530;2023-01-01T12:12:50;1.93;;;1.30;;
13425;SDS011;6785;57.918;12.530;2023-01-01T12:15:23;0.70;;;0.70;;
13425;SDS011;6785;57.918;12.530;2023-01-01T12:17:57;4.63;;;2.33;;
13425;SDS011;6785;57.918;12.530;2023-01-01T12:20:29;2.77;;;2.00;;
13425;SDS011;6785;57.918;12.530;2023-01-01T12:23:01;3.63;;;2.60;;
13425;SDS011;6785;57.918;12.530;2023-01-01T12:25:31;3.60;;;2.30;;
13425;SDS011;6785;57.918;12.530;2023-01-01T12:28:02;2.43;;;1.87;;
13425;SDS011;6785;57.918;12.530;2023-01-01T12:30:39;2.43;;;1.40;;
13425;SDS011;6785;57.918;12.530;2023-01-01T12:33:26;1.00;;;0.90;;
13425;SDS011;6785;57.918;12.530;2023-01-01T12:36:07;1.33;;;0.90;;
13425;SDS011;6785;57.918;12.530;2023-01-01T12:38:58;0.70;;;0.70;;
13425;SDS011;6785;57.918;12.530;2023-01-01T12:41:51;1.93;;;1.00;;
13425;SDS011;6785;57.918;12.530;2023-01-01T12:44:24;0.83;;;0.80;;
13425;SDS011;6785;57.918;12.530;2023-01-01T12:46:58;1.00;;;0.90;;
13425;SDS011;6785;57.918;12.530;2023-01-01T12:49:35;0.70;;;0.70;;
13425;SDS011;6785;57.918;12.530;2023-01-01T12:52:21;1.60;;;0.97;;
13425;SDS011;6785;57.918;12.530;2023-01-01T12:55:10;0.93;;;0.60;;
13425;SDS011;6785;57.918;12.530;2023-01-01T12:58:02;1.63;;;1.03;;
13425;SDS011;6785;57.918;12.530;2023-01-01T13:00:36;0.97;;;0.90;;
13425;SDS011;6785;57.918;12.530;2023-01-01T13:03:05;1.53;;;1.43;;
13425;SDS011;6785;57.918;12.530;2023-01-01T13:05:41;1.07;;;1.00;;
13425;SDS011;6785;57.918;12.530;2023-01-01T13:08:09;1.40;;;1.30;;
13425;SDS011;6785;57.918;12.530;2023-01-01T13:10:38;1.30;;;1.20;;
13425;SDS011;6785;57.918;12.530;2023-01-01T13:13:07;1.20;;;1.10;;
13425;SDS011;6785;57.918;12.530;2023-01-01T13:15:49;1.60;;;1.50;;
13425;SDS011;6785;57.918;12.530;2023-01-01T13:18:20;1.60;;;1.50;;
13425;SDS011;6785;57.918;12.530;2023-01-01T13:20:59;1.80;;;1.60;;
13425;SDS011;6785;57.918;12.530;2023-01-01T13:23:43;1.40;;;1.30;;
13425;SDS011;6785;57.918;12.530;2023-01-01T13:26:32;2.80;;;1.40;;
13425;SDS011;6785;57.918;12.530;2023-01-01T13:32:04;2.63;;;1.67;;
13425;SDS011;6785;57.918;12.530;2023-01-01T13:34:33;8.47;;;4.10;;
13425;SDS011;6785;57.918;12.530;2023-01-01T13:39:53;5.10;;;2.80;;
13425;SDS011;6785;57.918;12.530;2023-01-01T13:42:39;2.33;;;1.10;;
13425;SDS011;6785;57.918;12.530;2023-01-01T13:45:12;2.00;;;1.07;;
13425;SDS011;6785;57.918;12.530;2023-01-01T13:47:49;1.27;;;1.17;;
13425;SDS011;6785;57.918;12.530;2023-01-01T13:50:28;7.87;;;4.07;;
13425;SDS011;6785;57.918;12.530;2023-01-01T13:53:17;11.07;;;4.57;;
13425;SDS011;6785;57.918;12.530;2023-01-01T13:56:12;7.20;;;3.83;;
13425;SDS011;6785;57.918;12.530;2023-01-01T13:58:58;6.13;;;3.27;;
13425;SDS011;6785;57.918;12.530;2023-01-01T14:01:44;4.97;;;2.43;;
13425;SDS011;6785;57.918;12.530;2023-01-01T14:04:19;3.70;;;2.17;;
13425;SDS011;6785;57.918;12.530;2023-01-01T14:06:56;3.50;;;1.87;;
13425;SDS011;6785;57.918;12.530;2023-01-01T14:09:27;4.40;;;1.67;;
13425;SDS011;6785;57.918;12.530;2023-01-01T14:11:53;2.00;;;1.80;;
13425;SDS011;6785;57.918;12.530;2023-01-01T14:14:26;2.20;;;1.90;;
13425;SDS011;6785;57.918;12.530;2023-01-01T14:16:54;3.57;;;2.47;;
13425;SDS011;6785;57.918;12.530;2023-01-01T14:19:24;3.87;;;2.03;;
13425;SDS011;6785;57.918;12.530;2023-01-01T14:21:52;5.00;;;2.40;;
13425;SDS011;6785;57.918;12.530;2023-01-01T14:24:20;2.57;;;2.30;;
13425;SDS011;6785;57.918;12.530;2023-01-01T14:26:48;2.53;;;2.00;;
13425;SDS011;6785;57.918;12.530;2023-01-01T14:29:19;1.60;;;1.50;;
13425;SDS011;6785;57.918;12.530;2023-01-01T14:31:52;2.60;;;1.77;;
13425;SDS011;6785;57.918;12.530;2023-01-01T14:34:22;2.37;;;1.47;;
13425;SDS011;6785;57.918;12.530;2023-01-01T14:36:52;1.77;;;1.20;;
13425;SDS011;6785;57.918;12.530;2023-01-01T14:39:22;2.63;;;1.47;;
13425;SDS011;6785;57.918;12.530;2023-01-01T14:41:50;1.40;;;1.30;;
13425;SDS011;6785;57.918;12.530;2023-01-01T14:44:18;3.10;;;1.10;;
13425;SDS011;6785;57.918;12.530;2023-01-01T14:46:48;1.30;;;1.17;;
13425;SDS011;6785;57.918;12.530;2023-01-01T14:49:18;1.27;;;1.17;;
13425;SDS011;6785;57.918;12.530;2023-01-01T14:51:49;1.63;;;1.30;;
13425;SDS011;6785;57.918;12.530;2023-01-01T14:54:21;1.67;;;1.27;;
13425;SDS011;6785;57.918;12.530;2023-01-01T14:56:49;2.03;;;1.20;;
13425;SDS011;6785;57.918;12.530;2023-01-01T14:59:17;1.80;;;1.40;;
13425;SDS011;6785;57.918;12.530;2023-01-01T15:01:58;8.07;;;1.63;;
13425;SDS011;6785;57.918;12.530;2023-01-01T15:04:39;1.80;;;1.30;;
13425;SDS011;6785;57.918;12.530;2023-01-01T15:07:16;3.13;;;1.40;;
13425;SDS011;6785;57.918;12.530;2023-01-01T15:09:46;1.77;;;1.37;;
13425;SDS011;6785;57.918;12.530;2023-01-01T15:12:13;2.20;;;1.73;;