sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54458;SDS011;40368;49.350;8.152;2023-01-15T00:00:00;7;;;11;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:01:00;8;;;34;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:02:00;7;;;13;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:03:00;6;;;7;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:04:00;7;;;8;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:05:00;11;;;13;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:06:00;8;;;10;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:07:00;7;;;7;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:08:00;9;;;10;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:09:00;6;;;6;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:10:00;5;;;6;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:11:01;6;;;10;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:12:01;8;;;12;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:14:00;6;;;12;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:15:00;6;;;13;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:19:01;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:20:00;5;;;5;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:22:00;6;;;24;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:24:00;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:26:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:27:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:28:00;3;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:29:00;5;;;7;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:30:00;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:31:02;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:32:01;6;;;7;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:33:01;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:34:00;5;;;6;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:35:00;6;;;9;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:36:00;5;;;9;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:37:00;6;;;6;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:38:00;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:39:00;6;;;10;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:40:00;5;;;17;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:41:00;5;;;5;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:42:00;5;;;5;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:43:00;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:44:00;5;;;8;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:45:00;5;;;10;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:46:00;6;;;7;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:47:00;6;;;10;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:48:00;7;;;10;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:49:00;5;;;6;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:51:00;5;;;5;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:52:00;5;;;5;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:53:00;5;;;12;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:54:00;5;;;5;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:55:00;6;;;6;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:56:00;5;;;10;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:57:00;4;;;6;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:58:00;4;;;7;;
54458;SDS011;40368;49.350;8.152;2023-01-15T00:59:00;5;;;21;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:00:00;5;;;7;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:01:00;7;;;15;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:02:00;5;;;6;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:03:00;5;;;5;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:04:00;4;;;14;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:05:00;5;;;6;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:06:00;5;;;5;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:07:00;5;;;9;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:08:00;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:09:00;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:10:00;4;;;7;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:11:01;6;;;21;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:12:00;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:13:01;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:14:00;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:15:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:16:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:17:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:18:00;3;;;17;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:19:01;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:20:11;4;;;12;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:21:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:22:10;5;;;13;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:23:00;5;;;7;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:24:00;5;;;5;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:25:00;4;;;13;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:26:00;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:27:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:28:00;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:29:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:30:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:31:03;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:32:10;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:33:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:34:11;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:35:10;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:36:10;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:37:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:38:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:39:00;3;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:40:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:41:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:42:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:43:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:45:15;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:45:17;3;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:46:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:47:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:48:01;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:49:01;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:51:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:52:01;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:53:01;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:55:00;3;;;6;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:57:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:58:01;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T01:59:10;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:00:00;3;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:01:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:03:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:05:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:06:00;3;;;13;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:07:00;3;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:08:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:09:10;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:10:12;4;;;12;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:11:00;3;;;11;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:12:01;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:13:01;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:14:08;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:15:02;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:16:02;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:17:02;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:18:03;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:19:03;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:20:16;3;;;17;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:21:11;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:22:13;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:23:03;3;;;16;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:24:03;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:25:04;2;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:26:04;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:27:03;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:28:01;3;;;5;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:29:00;2;;;15;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:30:01;3;;;5;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:31:01;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:32:01;3;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:33:02;3;;;11;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:34:01;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:35:02;3;;;5;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:36:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:37:01;3;;;6;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:38:01;3;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:39:01;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:40:00;3;;;8;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:41:00;4;;;31;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:42:01;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:43:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:44:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:45:01;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:46:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:47:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:48:01;3;;;26;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:49:00;3;;;8;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:50:01;2;;;10;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:51:01;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:52:01;3;;;6;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:53:01;2;;;14;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:54:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:55:02;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:56:02;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:57:00;4;;;21;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:58:01;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T02:59:01;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:00:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:01:01;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:02:01;3;;;6;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:03:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:05:01;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:06:01;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:07:02;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:08:02;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:09:04;3;;;6;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:10:00;3;;;9;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:11:01;4;;;25;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:12:01;3;;;14;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:13:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:15:02;4;;;13;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:16:01;2;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:18:00;3;;;8;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:19:01;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:20:11;2;;;10;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:21:11;2;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:22:02;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:23:03;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:24:00;3;;;7;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:26:00;3;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:27:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:28:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:29:02;3;;;7;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:30:12;3;;;5;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:31:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:32:11;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:33:00;2;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:34:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:35:00;3;;;7;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:36:02;2;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:37:04;3;;;7;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:38:05;3;;;7;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:39:08;2;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:40:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:41:03;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:42:03;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:43:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:44:02;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:45:01;3;;;6;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:46:01;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:47:03;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:48:11;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:49:13;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:50:12;2;;;10;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:51:01;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:52:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:53:03;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:54:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:55:03;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:56:01;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:57:01;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:58:01;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T03:59:01;2;;;7;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:00:02;3;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:01:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:02:00;3;;;10;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:03:01;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:04:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:05:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:06:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:07:00;2;;;6;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:08:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:09:00;4;;;14;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:10:00;3;;;18;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:11:00;3;;;12;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:12:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:13:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:14:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:15:00;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:16:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:17:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:19:00;3;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:20:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:21:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:22:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:23:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:25:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:26:00;3;;;12;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:27:00;4;;;5;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:28:10;3;;;6;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:29:00;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:30:10;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:31:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:32:00;2;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:33:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:34:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:35:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:36:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:38:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:39:10;3;;;13;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:40:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:41:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:42:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:44:00;2;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:45:10;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:46:02;3;;;8;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:47:04;3;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:48:11;3;;;5;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:49:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:50:10;3;;;11;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:51:01;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:52:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:53:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:54:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:55:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:56:00;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:57:01;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:58:00;2;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T04:59:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:00:00;5;;;5;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:02:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:05:00;3;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:06:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:07:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:08:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:09:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:10:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:11:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:12:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:13:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:14:10;4;;;7;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:15:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:16:11;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:17:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:18:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:19:01;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:20:00;3;;;10;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:21:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:22:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:24:01;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:25:00;3;;;5;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:26:10;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:28:10;4;;;14;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:29:00;2;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:30:02;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:31:04;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:32:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:33:00;4;;;20;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:34:00;3;;;18;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:35:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:36:00;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:38:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:39:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:40:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:41:02;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:42:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:43:00;4;;;37;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:44:00;2;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:45:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:46:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:47:00;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:48:00;4;;;19;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:49:11;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:50:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:51:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:52:01;3;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:53:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:54:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:55:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:56:00;4;;;5;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:57:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:58:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T05:59:00;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:00:11;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:01:10;3;;;5;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:02:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:03:00;4;;;8;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:04:01;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:05:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:06:00;4;;;5;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:07:00;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:08:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:09:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:10:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:11:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:12:00;5;;;5;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:13:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:14:11;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:16:00;4;;;5;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:17:00;4;;;6;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:18:00;6;;;6;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:19:00;4;;;7;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:20:00;4;;;6;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:21:01;3;;;18;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:22:00;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:23:00;2;;;2;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:24:10;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:25:00;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:26:11;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:27:00;3;;;6;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:28:00;4;;;37;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:29:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:30:00;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:31:03;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:32:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:33:00;4;;;10;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:34:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:35:00;3;;;8;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:36:11;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:37:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:38:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:39:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:40:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:41:01;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:42:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:43:00;3;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:44:00;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:45:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:46:00;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:47:00;3;;;9;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:48:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:49:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:50:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:51:00;3;;;7;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:52:02;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:53:03;4;;;5;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:54:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:55:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:56:00;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:57:00;4;;;5;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:58:01;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T06:59:02;4;;;6;;
54458;SDS011;40368;49.350;8.152;2023-01-15T07:00:04;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T07:01:05;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T07:02:10;3;;;3;;
54458;SDS011;40368;49.350;8.152;2023-01-15T07:03:00;4;;;4;;
54458;SDS011;40368;49.350;8.152;2023-01-15T07:04:00;4;;;6;;