sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4520;DHT22;2272;49.226;8.108;2024-03-22T00:02:14;9.20;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T00:04:39;9.10;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T00:07:06;9.20;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T00:09:32;9.10;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T00:12:00;9.10;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T00:14:26;8.80;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T00:16:53;9.00;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T00:19:18;8.90;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T00:21:45;9.00;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T00:24:11;8.90;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T00:26:37;8.80;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T00:29:05;8.80;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T00:31:31;8.80;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T00:33:58;8.80;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T00:36:24;8.80;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T00:38:50;8.80;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T00:41:16;8.70;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T00:43:43;8.70;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T00:46:10;8.70;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T00:48:36;8.70;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T00:51:03;8.60;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T00:53:30;8.50;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T00:55:56;8.50;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T00:58:25;8.50;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T01:00:51;8.40;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T01:03:19;8.40;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T01:05:45;8.50;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T01:08:12;8.40;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T01:10:37;8.40;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T01:13:04;8.50;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T01:15:31;8.50;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T01:17:57;8.50;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T01:20:25;8.50;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T01:22:51;8.50;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T01:25:17;8.50;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T01:27:43;8.50;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T01:30:10;8.30;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T01:32:37;8.50;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T01:35:04;8.70;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T01:37:31;8.80;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T01:39:58;8.90;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T01:42:23;8.90;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T01:44:50;8.80;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T01:47:16;9.00;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T01:49:43;8.80;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T01:52:09;9.00;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T01:54:37;8.80;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T01:57:03;8.70;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T01:59:30;8.60;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T02:01:56;8.60;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T02:04:23;8.60;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T02:06:49;8.50;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T02:09:15;8.50;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T02:11:43;8.60;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T02:14:09;8.50;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T02:16:35;8.50;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T02:19:02;8.40;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T02:21:27;8.30;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T02:23:55;8.10;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T02:26:21;8.10;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T02:28:48;8.20;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T02:31:13;8.00;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T02:33:40;8.30;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T02:36:06;8.40;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T02:38:33;8.00;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T02:41:00;7.80;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T02:43:26;8.10;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T02:45:52;8.40;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T02:48:19;8.50;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T02:50:44;8.10;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T02:53:11;8.30;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T02:55:37;8.40;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T02:58:06;8.50;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T03:00:35;8.60;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T03:03:01;8.60;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T03:05:27;8.60;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T03:07:54;8.70;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T03:10:20;9.00;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T03:12:47;8.90;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T03:15:15;9.00;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T03:17:42;9.10;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T03:20:08;9.00;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T03:22:38;9.50;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T03:25:05;9.30;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T03:27:32;9.60;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T03:29:58;9.40;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T03:32:26;9.80;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T03:34:51;9.60;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T03:37:18;9.60;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T03:39:44;9.80;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T03:42:10;9.70;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T03:44:36;9.60;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T03:47:03;9.80;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T03:49:30;9.80;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T03:51:57;9.80;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T03:54:23;9.70;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T03:56:49;9.90;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T03:59:15;9.90;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T04:01:42;9.80;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T04:04:08;9.80;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T04:06:36;9.80;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T04:09:01;9.90;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T04:11:28;9.60;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T04:13:54;9.90;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T04:16:21;9.50;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T04:18:47;9.50;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T04:21:13;9.40;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T04:23:40;9.30;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T04:26:07;9.20;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T04:28:33;9.10;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T04:31:01;9.00;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T04:35:56;8.70;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T04:38:22;8.50;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T04:43:18;8.40;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T04:45:45;8.70;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T04:48:13;8.90;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T04:50:39;8.90;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T04:53:06;9.00;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T04:55:32;9.00;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T04:58:00;9.50;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T05:00:26;9.10;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T05:02:53;9.00;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T05:05:19;9.00;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T05:07:46;8.90;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T05:10:12;9.00;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T05:12:38;9.10;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T05:15:07;9.10;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T05:17:34;9.20;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T05:19:59;9.20;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T05:22:27;9.30;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T05:24:53;9.30;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T05:27:20;9.30;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T05:29:45;9.20;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T05:32:13;8.80;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T05:34:39;9.40;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T05:37:06;9.40;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T05:39:31;9.40;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T05:41:59;9.30;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T05:44:24;9.30;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T05:46:51;9.20;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T05:49:18;9.10;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T05:51:45;9.10;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T05:54:11;8.90;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T05:56:37;9.00;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T05:59:03;9.00;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T06:01:31;8.80;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T06:03:57;8.90;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T06:06:25;8.90;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T06:08:52;9.00;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T06:11:19;9.10;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T06:16:14;9.40;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T06:18:41;9.80;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T06:21:06;9.70;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T06:23:34;9.70;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T06:26:00;9.50;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T06:28:28;9.70;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T06:30:54;9.70;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T06:33:21;9.80;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T06:35:46;9.90;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T06:38:13;9.90;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T06:40:40;10.00;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T06:43:07;10.20;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T06:45:34;10.20;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T06:48:01;10.30;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T06:50:26;9.90;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T06:52:53;10.60;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T06:55:19;10.80;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T06:57:48;11.00;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T07:02:42;11.10;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T07:05:08;11.90;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T07:07:36;12.20;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T07:10:02;12.60;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T07:12:29;12.90;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T07:14:56;13.30;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T07:17:23;13.60;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T07:19:50;13.70;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T07:22:17;14.20;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T07:24:43;14.20;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T07:27:10;14.40;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T07:29:36;14.50;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T07:32:05;14.60;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T07:34:31;14.80;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T07:36:58;14.90;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T07:39:24;15.00;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T07:41:51;15.20;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T07:44:17;15.30;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T07:46:45;15.30;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T07:49:12;15.30;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T07:51:39;15.30;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T07:54:05;15.30;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T07:56:32;15.30;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T07:58:58;15.40;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T08:01:25;15.40;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T08:03:51;15.50;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T08:06:20;15.30;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T08:08:45;15.30;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T08:11:12;15.10;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T08:13:39;15.10;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T08:16:06;15.20;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T08:18:32;15.00;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T08:20:59;15.00;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T08:23:26;15.00;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T08:25:53;15.00;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T08:28:19;15.00;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T08:30:46;15.20;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T08:33:11;15.20;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T08:35:39;15.20;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T08:38:05;15.10;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T08:40:37;15.10;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T08:43:03;15.10;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T08:45:30;15.20;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T08:47:56;15.10;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T08:50:22;15.10;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T08:52:48;15.10;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T08:55:15;15.20;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T08:57:42;15.10;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T09:00:11;15.20;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T09:02:37;15.30;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T09:05:04;15.20;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T09:07:30;14.90;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T09:09:57;15.30;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T09:12:24;14.80;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T09:14:51;15.50;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T09:17:18;15.70;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T09:19:44;15.80;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T09:22:10;16.20;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T09:24:37;16.00;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T09:27:04;16.20;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T09:29:34;16.20;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T09:32:02;16.20;99.90
4520;DHT22;2272;49.226;8.108;2024-03-22T09:34:28;16.40;99.90
