sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35635;DHT22;21757;43.610;1.440;2022-09-09T00:02:16;20.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T00:04:58;20.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T00:13:20;20.80;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T00:24:42;20.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T00:29:53;20.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T00:32:20;20.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T00:35:03;20.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T00:37:32;20.80;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T00:40:02;20.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T00:42:41;20.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T00:47:56;21.00;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T00:58:32;20.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T01:06:14;20.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T01:11:36;20.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T01:16:59;20.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T01:22:29;20.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T01:28:16;20.50;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T01:30:45;20.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T01:33:19;20.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T01:35:55;20.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T01:38:24;20.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T01:40:51;20.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T01:43:21;20.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T01:45:50;20.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T01:48:18;20.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T01:50:44;20.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T01:53:10;20.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T01:56:03;20.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T02:03:29;20.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T02:06:35;20.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T02:09:05;20.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T02:11:32;20.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T02:14:17;20.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T02:16:47;20.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T02:19:24;20.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T02:21:55;20.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T02:24:23;20.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T02:26:51;20.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T02:29:30;20.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T02:32:00;20.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T02:34:30;20.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T02:36:57;20.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T02:39:25;20.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T02:41:51;20.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T02:44:18;20.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T02:49:19;20.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T02:52:01;20.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T02:54:33;20.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T02:57:12;20.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T02:59:39;20.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T03:02:05;20.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T03:04:31;20.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T03:06:58;20.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T03:09:24;20.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T03:11:51;20.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T03:14:17;20.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T03:16:46;20.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T03:19:12;20.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T03:21:38;20.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T03:24:04;20.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T03:26:32;20.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T03:28:58;20.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T03:31:26;20.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T03:33:56;20.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T03:36:22;20.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T03:38:48;20.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T03:41:14;20.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T03:43:39;20.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T03:46:07;20.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T03:48:32;20.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T03:50:58;20.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T03:53:27;20.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T03:55:54;20.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T03:58:21;20.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T04:00:57;20.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T04:03:23;20.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T04:05:53;20.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T04:08:20;20.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T04:10:47;20.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T04:13:14;20.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T04:15:41;20.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T04:18:07;20.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T04:20:33;20.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T04:22:59;20.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T04:25:25;20.00;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T04:27:54;20.00;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T04:30:20;20.00;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T04:32:46;20.00;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T04:35:12;20.00;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T04:37:37;20.00;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T04:40:03;19.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T04:42:29;19.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T04:44:55;20.00;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T04:47:21;19.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T04:49:46;19.80;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T04:52:12;19.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T04:54:38;19.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T04:57:04;19.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T04:59:30;20.00;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T05:01:56;20.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T05:04:21;20.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T05:06:47;20.00;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T05:09:13;20.00;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T05:11:39;20.00;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T05:14:05;19.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T05:16:31;19.80;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T05:18:57;19.80;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T05:21:24;19.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T05:23:52;20.00;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T05:26:19;20.00;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T05:28:46;20.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T05:31:13;20.00;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T05:33:43;20.00;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T05:36:14;20.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T05:38:40;20.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T05:41:07;20.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T05:43:33;20.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T05:48:33;20.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T05:51:00;20.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T05:53:26;20.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T05:56:06;20.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T05:58:33;20.00;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T06:01:11;19.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T06:03:38;19.80;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T06:06:09;19.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T06:08:37;19.80;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T06:11:08;19.80;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T06:13:35;19.80;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T06:16:03;19.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T06:18:29;19.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T06:21:02;19.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T06:23:32;19.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T06:26:06;19.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T06:28:32;19.80;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T06:31:00;19.80;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T06:33:26;19.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T06:35:53;20.00;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T06:38:20;20.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T06:40:58;20.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T06:43:28;20.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T06:45:58;20.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T06:48:24;20.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T06:51:00;20.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T06:53:26;20.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T06:55:52;20.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T06:58:18;20.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T07:00:44;20.80;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T07:03:10;20.80;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T07:05:36;20.80;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T07:08:02;20.80;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T07:10:28;20.80;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T07:12:54;20.80;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T07:15:20;20.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T07:17:47;20.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T07:20:13;20.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T07:22:40;20.80;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T07:25:06;20.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T07:27:32;20.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T07:29:58;20.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T07:32:23;20.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T07:34:51;20.50;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T07:37:16;20.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T07:39:43;20.50;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T07:42:09;20.50;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T07:44:37;20.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T07:47:05;20.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T07:49:31;20.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T07:51:57;20.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T07:54:23;20.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T07:56:50;20.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T07:59:16;20.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T08:01:45;20.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T08:04:14;20.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T08:06:50;20.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T08:09:17;20.50;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T08:11:43;20.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T08:14:09;20.50;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T08:16:42;20.50;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T08:19:08;20.50;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T08:21:35;20.50;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T08:24:02;20.50;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T08:26:35;20.50;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T08:29:03;20.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T08:31:34;20.50;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T08:34:01;20.50;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T08:36:30;20.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T08:38:57;20.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T08:47:01;20.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T08:52:27;20.80;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T08:57:43;20.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T09:00:11;20.50;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T09:03:05;20.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T09:05:47;20.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T09:08:39;19.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T09:11:07;19.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T09:13:57;18.80;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T09:19:13;18.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T09:21:48;18.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T09:24:29;18.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T09:27:07;18.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T09:29:36;18.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T09:32:03;18.50;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T09:34:29;18.50;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T09:36:59;18.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T09:39:30;18.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T09:41:56;18.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T09:46:50;18.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T09:49:16;18.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T09:51:42;18.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T09:54:17;18.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T09:56:44;18.50;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T10:01:52;18.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T10:04:21;18.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T10:06:49;18.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T10:09:26;18.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T10:15:02;18.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T10:29:24;18.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T10:36:16;18.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T10:38:17;18.50;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T10:46:20;18.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T10:51:23;19.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T10:54:13;19.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T10:56:49;19.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T10:59:25;19.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T11:01:59;19.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T11:07:12;19.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T11:09:42;19.80;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T11:12:13;20.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T11:14:47;20.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T11:17:26;20.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T11:19:56;20.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T11:31:16;21.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T11:41:41;21.00;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T11:44:12;20.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T11:46:39;20.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T11:49:27;21.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T11:51:53;21.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T11:54:33;21.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T11:57:32;21.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T11:59:59;21.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T12:02:27;21.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T12:05:09;21.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T12:07:54;21.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T12:10:34;21.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T12:13:15;21.80;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T12:15:49;21.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T12:18:31;22.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T12:23:40;22.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T12:36:39;22.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T12:39:50;22.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T12:42:19;22.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T12:44:59;22.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T12:50:23;22.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T12:52:56;22.80;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T12:55:32;22.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T12:58:00;23.00;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T13:00:29;23.00;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T13:02:59;22.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T13:05:28;23.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T13:08:04;23.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T13:10:35;23.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T13:13:04;22.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T13:15:31;23.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T13:17:59;23.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T13:20:27;23.50;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T13:22:54;23.50;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T13:25:29;23.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T13:28:01;23.80;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T13:30:32;23.80;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T13:35:56;23.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T13:38:22;23.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T13:41:04;23.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T13:43:46;24.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T13:46:28;24.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T13:49:19;24.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T13:51:47;23.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T13:54:17;23.50;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T13:56:44;23.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T13:59:12;23.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T14:01:38;23.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T14:04:04;24.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T14:06:34;23.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T14:09:04;23.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T14:11:30;24.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T14:13:55;24.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T14:16:21;24.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T14:18:47;24.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T14:21:13;23.80;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T14:23:41;23.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T14:26:07;23.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T14:28:34;23.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T14:31:01;23.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T14:33:27;23.80;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T14:36:02;24.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T14:38:33;23.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T14:41:00;24.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T14:43:28;24.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T14:45:55;24.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T14:48:21;24.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T14:50:46;24.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T14:53:12;24.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T14:55:38;24.00;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T14:58:04;23.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T15:00:31;23.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T15:02:57;24.00;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T15:05:22;23.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T15:07:49;24.00;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T15:10:15;24.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T15:12:43;24.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T15:15:09;24.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T15:17:38;24.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T15:20:04;24.00;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T15:22:31;23.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T15:24:57;23.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T15:27:23;23.80;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T15:29:49;23.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T15:32:15;23.80;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T15:34:41;24.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T15:37:10;24.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T15:39:37;24.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T15:42:03;24.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T15:44:28;24.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T15:46:54;24.00;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T15:49:22;24.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T15:51:53;24.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T15:54:20;24.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T15:56:51;24.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T15:59:17;24.50;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T16:01:44;24.50;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T16:04:10;24.50;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T16:06:36;24.50;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T16:09:03;24.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T16:11:32;24.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T16:13:59;24.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T16:16:27;24.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T16:18:55;24.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T16:21:25;24.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T16:23:52;24.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T16:26:22;24.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T16:28:48;24.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T16:31:17;24.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T16:33:44;24.50;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T16:36:15;24.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T16:38:41;24.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T16:41:10;24.50;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T16:43:36;24.50;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T16:46:16;24.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T16:48:43;24.50;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T16:53:41;24.50;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T16:56:13;24.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T16:58:39;24.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T17:01:05;24.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T17:03:32;24.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T17:05:58;24.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T17:08:30;24.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T17:10:57;24.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T17:13:24;24.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T17:15:50;24.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T17:18:16;24.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T17:20:43;24.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T17:23:10;24.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T17:25:36;24.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T17:28:02;24.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T17:30:35;24.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T17:33:05;24.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T17:35:32;24.10;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T17:37:58;23.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T17:40:24;23.90;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T17:42:50;23.80;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T17:45:16;23.70;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T17:47:41;23.60;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T17:50:09;23.50;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T17:52:35;23.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T17:55:03;23.40;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T17:57:29;23.30;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T17:59:55;23.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T18:02:20;23.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T18:04:46;23.20;99.90
35635;DHT22;21757;43.610;1.440;2022-09-09T18:07:12;23.10;99.90