sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68450;SHT30;55434;39.570;2.652;2022-09-30T00:00:25;16.71;84.03
68450;SHT30;55434;39.570;2.652;2022-09-30T00:02:51;16.69;84.36
68450;SHT30;55434;39.570;2.652;2022-09-30T00:05:34;16.71;83.97
68450;SHT30;55434;39.570;2.652;2022-09-30T00:08:00;16.76;83.62
68450;SHT30;55434;39.570;2.652;2022-09-30T00:10:25;16.85;81.46
68450;SHT30;55434;39.570;2.652;2022-09-30T00:12:52;16.92;80.85
68450;SHT30;55434;39.570;2.652;2022-09-30T00:15:18;17.16;81.92
68450;SHT30;55434;39.570;2.652;2022-09-30T00:17:44;17.27;82.50
68450;SHT30;55434;39.570;2.652;2022-09-30T00:20:10;17.66;82.11
68450;SHT30;55434;39.570;2.652;2022-09-30T00:22:35;17.46;79.20
68450;SHT30;55434;39.570;2.652;2022-09-30T00:25:02;17.34;79.52
68450;SHT30;55434;39.570;2.652;2022-09-30T00:27:28;17.42;80.04
68450;SHT30;55434;39.570;2.652;2022-09-30T00:29:53;17.37;80.14
68450;SHT30;55434;39.570;2.652;2022-09-30T00:32:19;17.95;80.25
68450;SHT30;55434;39.570;2.652;2022-09-30T00:34:45;17.64;81.63
68450;SHT30;55434;39.570;2.652;2022-09-30T00:37:10;17.32;81.88
68450;SHT30;55434;39.570;2.652;2022-09-30T00:39:39;17.40;83.01
68450;SHT30;55434;39.570;2.652;2022-09-30T00:42:09;17.19;82.53
68450;SHT30;55434;39.570;2.652;2022-09-30T00:44:48;17.12;82.62
68450;SHT30;55434;39.570;2.652;2022-09-30T00:47:29;17.03;82.43
68450;SHT30;55434;39.570;2.652;2022-09-30T00:50:02;17.03;82.49
68450;SHT30;55434;39.570;2.652;2022-09-30T00:52:29;17.02;82.36
68450;SHT30;55434;39.570;2.652;2022-09-30T00:54:57;17.03;82.39
68450;SHT30;55434;39.570;2.652;2022-09-30T00:57:27;16.95;81.89
68450;SHT30;55434;39.570;2.652;2022-09-30T00:59:53;16.91;80.72
68450;SHT30;55434;39.570;2.652;2022-09-30T01:02:19;16.85;81.05
68450;SHT30;55434;39.570;2.652;2022-09-30T01:04:45;16.88;82.36
68450;SHT30;55434;39.570;2.652;2022-09-30T01:07:12;16.83;81.06
68450;SHT30;55434;39.570;2.652;2022-09-30T01:09:40;16.79;80.54
68450;SHT30;55434;39.570;2.652;2022-09-30T01:12:17;16.85;80.64
68450;SHT30;55434;39.570;2.652;2022-09-30T01:14:45;16.88;79.85
68450;SHT30;55434;39.570;2.652;2022-09-30T01:17:51;17.08;80.78
68450;SHT30;55434;39.570;2.652;2022-09-30T01:20:40;17.03;79.03
68450;SHT30;55434;39.570;2.652;2022-09-30T01:31:54;17.13;78.84
68450;SHT30;55434;39.570;2.652;2022-09-30T01:39:49;17.75;77.51
68450;SHT30;55434;39.570;2.652;2022-09-30T01:42:43;17.54;78.09
68450;SHT30;55434;39.570;2.652;2022-09-30T01:45:21;17.53;78.24
68450;SHT30;55434;39.570;2.652;2022-09-30T01:53:42;17.73;76.57
68450;SHT30;55434;39.570;2.652;2022-09-30T01:56:24;17.60;76.83
68450;SHT30;55434;39.570;2.652;2022-09-30T01:59:10;18.08;77.11
68450;SHT30;55434;39.570;2.652;2022-09-30T02:01:42;17.80;76.26
68450;SHT30;55434;39.570;2.652;2022-09-30T02:04:28;17.64;75.95
68450;SHT30;55434;39.570;2.652;2022-09-30T02:06:59;17.69;76.79
68450;SHT30;55434;39.570;2.652;2022-09-30T02:09:44;17.59;77.17
68450;SHT30;55434;39.570;2.652;2022-09-30T02:12:18;17.54;78.00
68450;SHT30;55434;39.570;2.652;2022-09-30T02:14:50;17.73;78.60
68450;SHT30;55434;39.570;2.652;2022-09-30T02:17:21;17.78;76.28
68450;SHT30;55434;39.570;2.652;2022-09-30T02:20:00;17.59;76.77
68450;SHT30;55434;39.570;2.652;2022-09-30T02:22:47;17.51;76.42
68450;SHT30;55434;39.570;2.652;2022-09-30T02:25:23;17.37;75.96
68450;SHT30;55434;39.570;2.652;2022-09-30T02:27:58;17.29;76.08
68450;SHT30;55434;39.570;2.652;2022-09-30T02:30:25;17.26;75.76
68450;SHT30;55434;39.570;2.652;2022-09-30T02:33:11;17.26;76.78
68450;SHT30;55434;39.570;2.652;2022-09-30T02:35:49;17.36;77.16
68450;SHT30;55434;39.570;2.652;2022-09-30T02:38:25;17.36;77.35
68450;SHT30;55434;39.570;2.652;2022-09-30T02:40:56;17.46;77.34
68450;SHT30;55434;39.570;2.652;2022-09-30T02:43:23;17.43;76.42
68450;SHT30;55434;39.570;2.652;2022-09-30T02:46:15;17.46;76.14
68450;SHT30;55434;39.570;2.652;2022-09-30T02:59:14;17.81;78.96
68450;SHT30;55434;39.570;2.652;2022-09-30T03:01:40;17.75;79.04
68450;SHT30;55434;39.570;2.652;2022-09-30T03:04:13;17.69;78.19
68450;SHT30;55434;39.570;2.652;2022-09-30T03:06:39;17.88;76.88
68450;SHT30;55434;39.570;2.652;2022-09-30T03:09:06;17.81;75.86
68450;SHT30;55434;39.570;2.652;2022-09-30T03:11:33;17.98;76.79
68450;SHT30;55434;39.570;2.652;2022-09-30T03:21:54;18.02;76.40
68450;SHT30;55434;39.570;2.652;2022-09-30T03:27:20;18.08;76.14
68450;SHT30;55434;39.570;2.652;2022-09-30T03:36:12;17.83;78.00
68450;SHT30;55434;39.570;2.652;2022-09-30T03:38:59;17.62;78.10
68450;SHT30;55434;39.570;2.652;2022-09-30T03:41:46;17.67;78.44
68450;SHT30;55434;39.570;2.652;2022-09-30T03:44:22;17.66;78.39
68450;SHT30;55434;39.570;2.652;2022-09-30T03:47:08;17.81;78.29
68450;SHT30;55434;39.570;2.652;2022-09-30T03:49:57;17.75;78.27
68450;SHT30;55434;39.570;2.652;2022-09-30T03:52:25;17.64;78.69
68450;SHT30;55434;39.570;2.652;2022-09-30T03:54:57;17.53;79.22
68450;SHT30;55434;39.570;2.652;2022-09-30T03:57:42;17.54;79.89
68450;SHT30;55434;39.570;2.652;2022-09-30T04:00:10;17.74;79.08
68450;SHT30;55434;39.570;2.652;2022-09-30T04:02:36;17.59;79.10
68450;SHT30;55434;39.570;2.652;2022-09-30T04:05:03;17.59;79.44
68450;SHT30;55434;39.570;2.652;2022-09-30T04:07:30;17.55;80.04
68450;SHT30;55434;39.570;2.652;2022-09-30T04:10:14;17.51;79.85
68450;SHT30;55434;39.570;2.652;2022-09-30T04:12:58;17.50;80.32
68450;SHT30;55434;39.570;2.652;2022-09-30T04:15:43;17.44;80.60
68450;SHT30;55434;39.570;2.652;2022-09-30T04:18:08;17.42;80.27
68450;SHT30;55434;39.570;2.652;2022-09-30T04:20:46;17.40;80.38
68450;SHT30;55434;39.570;2.652;2022-09-30T04:23:12;17.42;80.62
68450;SHT30;55434;39.570;2.652;2022-09-30T04:25:37;17.40;80.43
68450;SHT30;55434;39.570;2.652;2022-09-30T04:28:03;17.54;80.48
68450;SHT30;55434;39.570;2.652;2022-09-30T04:30:29;17.49;80.11
68450;SHT30;55434;39.570;2.652;2022-09-30T04:32:54;17.49;80.35
68450;SHT30;55434;39.570;2.652;2022-09-30T04:35:20;17.37;80.13
68450;SHT30;55434;39.570;2.652;2022-09-30T04:38:05;17.30;80.33
68450;SHT30;55434;39.570;2.652;2022-09-30T04:40:50;17.34;80.58
68450;SHT30;55434;39.570;2.652;2022-09-30T04:43:17;17.34;80.59
68450;SHT30;55434;39.570;2.652;2022-09-30T04:46:01;17.32;80.57
68450;SHT30;55434;39.570;2.652;2022-09-30T04:48:27;17.27;80.72
68450;SHT30;55434;39.570;2.652;2022-09-30T04:50:54;17.23;81.16
68450;SHT30;55434;39.570;2.652;2022-09-30T04:53:20;17.27;81.28
68450;SHT30;55434;39.570;2.652;2022-09-30T04:55:46;17.27;81.12
68450;SHT30;55434;39.570;2.652;2022-09-30T04:58:30;17.26;81.27
68450;SHT30;55434;39.570;2.652;2022-09-30T05:01:16;17.27;81.26
68450;SHT30;55434;39.570;2.652;2022-09-30T05:04:01;17.27;81.36
68450;SHT30;55434;39.570;2.652;2022-09-30T05:06:45;17.24;81.10
68450;SHT30;55434;39.570;2.652;2022-09-30T05:09:30;17.20;81.19
68450;SHT30;55434;39.570;2.652;2022-09-30T05:12:14;17.16;81.76
68450;SHT30;55434;39.570;2.652;2022-09-30T05:14:40;17.18;81.69
68450;SHT30;55434;39.570;2.652;2022-09-30T05:17:06;17.15;81.50
68450;SHT30;55434;39.570;2.652;2022-09-30T05:19:50;17.11;81.51
68450;SHT30;55434;39.570;2.652;2022-09-30T05:22:16;17.11;81.78
68450;SHT30;55434;39.570;2.652;2022-09-30T05:25:00;17.08;81.93
68450;SHT30;55434;39.570;2.652;2022-09-30T05:27:50;17.11;82.19
68450;SHT30;55434;39.570;2.652;2022-09-30T05:30:15;17.13;82.44
68450;SHT30;55434;39.570;2.652;2022-09-30T05:32:41;17.18;82.42
68450;SHT30;55434;39.570;2.652;2022-09-30T05:35:07;17.16;82.51
68450;SHT30;55434;39.570;2.652;2022-09-30T05:37:33;17.18;82.53
68450;SHT30;55434;39.570;2.652;2022-09-30T05:39:59;17.16;82.53
68450;SHT30;55434;39.570;2.652;2022-09-30T05:42:25;17.16;82.67
68450;SHT30;55434;39.570;2.652;2022-09-30T05:44:51;17.16;82.69
68450;SHT30;55434;39.570;2.652;2022-09-30T05:47:17;17.16;82.54
68450;SHT30;55434;39.570;2.652;2022-09-30T05:49:52;17.16;82.33
68450;SHT30;55434;39.570;2.652;2022-09-30T05:52:20;17.20;82.41
68450;SHT30;55434;39.570;2.652;2022-09-30T05:54:46;17.19;82.43
68450;SHT30;55434;39.570;2.652;2022-09-30T05:57:13;17.20;82.59
68450;SHT30;55434;39.570;2.652;2022-09-30T05:59:38;17.24;82.49
68450;SHT30;55434;39.570;2.652;2022-09-30T06:02:04;17.29;82.39
68450;SHT30;55434;39.570;2.652;2022-09-30T06:04:30;17.32;82.07
68450;SHT30;55434;39.570;2.652;2022-09-30T06:06:56;17.39;82.04
68450;SHT30;55434;39.570;2.652;2022-09-30T06:09:21;17.39;81.93
68450;SHT30;55434;39.570;2.652;2022-09-30T06:11:47;17.43;81.78
68450;SHT30;55434;39.570;2.652;2022-09-30T06:14:13;17.54;81.67
68450;SHT30;55434;39.570;2.652;2022-09-30T06:16:38;17.62;81.65
68450;SHT30;55434;39.570;2.652;2022-09-30T06:19:04;17.51;81.47
68450;SHT30;55434;39.570;2.652;2022-09-30T06:21:31;17.64;81.22
68450;SHT30;55434;39.570;2.652;2022-09-30T06:23:56;17.64;80.79
68450;SHT30;55434;39.570;2.652;2022-09-30T06:26:22;17.63;80.77
68450;SHT30;55434;39.570;2.652;2022-09-30T06:28:48;17.66;80.44
68450;SHT30;55434;39.570;2.652;2022-09-30T06:31:14;17.70;80.26
68450;SHT30;55434;39.570;2.652;2022-09-30T06:33:40;17.83;80.04
68450;SHT30;55434;39.570;2.652;2022-09-30T06:36:06;17.84;79.61
68450;SHT30;55434;39.570;2.652;2022-09-30T06:38:33;17.98;79.33
68450;SHT30;55434;39.570;2.652;2022-09-30T06:41:04;17.53;78.08
68450;SHT30;55434;39.570;2.652;2022-09-30T06:43:30;17.36;77.80
68450;SHT30;55434;39.570;2.652;2022-09-30T06:45:56;16.91;76.75
68450;SHT30;55434;39.570;2.652;2022-09-30T06:48:21;16.35;78.45
68450;SHT30;55434;39.570;2.652;2022-09-30T06:50:48;15.79;80.49
68450;SHT30;55434;39.570;2.652;2022-09-30T06:53:13;15.62;83.27
68450;SHT30;55434;39.570;2.652;2022-09-30T06:55:40;15.39;83.90
68450;SHT30;55434;39.570;2.652;2022-09-30T06:58:08;15.29;85.86
68450;SHT30;55434;39.570;2.652;2022-09-30T07:00:36;15.18;85.47
68450;SHT30;55434;39.570;2.652;2022-09-30T07:03:02;15.52;84.93
68450;SHT30;55434;39.570;2.652;2022-09-30T07:05:30;15.42;82.24
68450;SHT30;55434;39.570;2.652;2022-09-30T07:07:56;15.70;84.15
68450;SHT30;55434;39.570;2.652;2022-09-30T07:10:22;15.43;82.89
68450;SHT30;55434;39.570;2.652;2022-09-30T07:12:51;15.26;82.39
68450;SHT30;55434;39.570;2.652;2022-09-30T07:15:18;15.36;82.94
68450;SHT30;55434;39.570;2.652;2022-09-30T07:17:52;15.80;83.38
68450;SHT30;55434;39.570;2.652;2022-09-30T07:20:17;15.55;81.98
68450;SHT30;55434;39.570;2.652;2022-09-30T07:22:43;15.50;81.89
68450;SHT30;55434;39.570;2.652;2022-09-30T07:25:09;15.36;82.43
68450;SHT30;55434;39.570;2.652;2022-09-30T07:27:35;15.45;82.20
68450;SHT30;55434;39.570;2.652;2022-09-30T07:30:02;15.35;82.40
68450;SHT30;55434;39.570;2.652;2022-09-30T07:32:30;15.55;82.37
68450;SHT30;55434;39.570;2.652;2022-09-30T07:34:55;15.35;80.41
68450;SHT30;55434;39.570;2.652;2022-09-30T07:37:25;15.39;80.99
68450;SHT30;55434;39.570;2.652;2022-09-30T07:39:52;15.58;81.11
68450;SHT30;55434;39.570;2.652;2022-09-30T07:42:18;15.59;80.94
68450;SHT30;55434;39.570;2.652;2022-09-30T07:44:48;15.56;80.63
68450;SHT30;55434;39.570;2.652;2022-09-30T07:47:16;15.59;80.96
68450;SHT30;55434;39.570;2.652;2022-09-30T07:49:42;15.79;79.67
68450;SHT30;55434;39.570;2.652;2022-09-30T07:52:10;16.00;78.57
68450;SHT30;55434;39.570;2.652;2022-09-30T07:54:37;16.25;78.11
68450;SHT30;55434;39.570;2.652;2022-09-30T07:57:04;16.69;77.47
68450;SHT30;55434;39.570;2.652;2022-09-30T07:59:31;17.12;76.44
68450;SHT30;55434;39.570;2.652;2022-09-30T08:01:58;17.24;75.51
68450;SHT30;55434;39.570;2.652;2022-09-30T08:04:24;17.43;74.26
68450;SHT30;55434;39.570;2.652;2022-09-30T08:06:56;17.37;73.57
68450;SHT30;55434;39.570;2.652;2022-09-30T08:09:24;17.73;73.57
68450;SHT30;55434;39.570;2.652;2022-09-30T08:11:50;18.15;72.02
68450;SHT30;55434;39.570;2.652;2022-09-30T08:14:21;18.39;70.79
68450;SHT30;55434;39.570;2.652;2022-09-30T08:16:47;18.46;71.55
68450;SHT30;55434;39.570;2.652;2022-09-30T08:19:16;18.34;70.27
68450;SHT30;55434;39.570;2.652;2022-09-30T08:21:42;18.34;69.64
68450;SHT30;55434;39.570;2.652;2022-09-30T08:24:09;18.55;71.13
68450;SHT30;55434;39.570;2.652;2022-09-30T08:26:37;18.44;70.17
68450;SHT30;55434;39.570;2.652;2022-09-30T08:29:07;18.67;71.74
68450;SHT30;55434;39.570;2.652;2022-09-30T08:31:36;18.83;70.31
68450;SHT30;55434;39.570;2.652;2022-09-30T08:34:02;18.92;70.00
68450;SHT30;55434;39.570;2.652;2022-09-30T08:36:28;18.92;70.97
68450;SHT30;55434;39.570;2.652;2022-09-30T08:38:54;18.85;70.88
68450;SHT30;55434;39.570;2.652;2022-09-30T08:47:03;18.87;71.84
68450;SHT30;55434;39.570;2.652;2022-09-30T08:50:02;18.95;71.55
68450;SHT30;55434;39.570;2.652;2022-09-30T08:52:36;18.34;71.59
68450;SHT30;55434;39.570;2.652;2022-09-30T08:55:04;18.44;72.61
68450;SHT30;55434;39.570;2.652;2022-09-30T08:57:38;18.57;72.60
68450;SHT30;55434;39.570;2.652;2022-09-30T09:00:07;18.41;72.84
68450;SHT30;55434;39.570;2.652;2022-09-30T09:02:56;18.73;73.18
68450;SHT30;55434;39.570;2.652;2022-09-30T09:09:03;18.96;71.54
68450;SHT30;55434;39.570;2.652;2022-09-30T09:22:29;20.39;69.05
68450;SHT30;55434;39.570;2.652;2022-09-30T09:24:57;20.42;69.40
68450;SHT30;55434;39.570;2.652;2022-09-30T09:30:06;20.80;69.20
68450;SHT30;55434;39.570;2.652;2022-09-30T09:32:33;21.39;68.37
68450;SHT30;55434;39.570;2.652;2022-09-30T09:35:11;21.51;66.90
68450;SHT30;55434;39.570;2.652;2022-09-30T09:37:55;21.53;66.70
68450;SHT30;55434;39.570;2.652;2022-09-30T09:40:45;21.78;66.23
68450;SHT30;55434;39.570;2.652;2022-09-30T09:46:50;21.78;66.39
68450;SHT30;55434;39.570;2.652;2022-09-30T09:54:53;21.90;64.99
68450;SHT30;55434;39.570;2.652;2022-09-30T09:57:24;21.85;63.95
68450;SHT30;55434;39.570;2.652;2022-09-30T10:05:30;22.10;63.27
68450;SHT30;55434;39.570;2.652;2022-09-30T10:08:18;21.71;65.03
68450;SHT30;55434;39.570;2.652;2022-09-30T10:10:54;21.61;66.02
68450;SHT30;55434;39.570;2.652;2022-09-30T10:13:24;21.62;65.90
68450;SHT30;55434;39.570;2.652;2022-09-30T10:15:53;21.63;66.11
68450;SHT30;55434;39.570;2.652;2022-09-30T10:18:34;21.82;65.44
68450;SHT30;55434;39.570;2.652;2022-09-30T10:21:04;21.58;66.18
68450;SHT30;55434;39.570;2.652;2022-09-30T10:23:34;21.10;67.39
68450;SHT30;55434;39.570;2.652;2022-09-30T10:28:49;20.42;69.34
68450;SHT30;55434;39.570;2.652;2022-09-30T10:36:42;19.58;73.07
68450;SHT30;55434;39.570;2.652;2022-09-30T10:39:37;19.59;72.97
68450;SHT30;55434;39.570;2.652;2022-09-30T10:42:07;19.53;72.37
68450;SHT30;55434;39.570;2.652;2022-09-30T10:47:16;19.48;71.95
68450;SHT30;55434;39.570;2.652;2022-09-30T10:49:53;19.47;70.93
68450;SHT30;55434;39.570;2.652;2022-09-30T10:52:26;19.54;70.65
68450;SHT30;55434;39.570;2.652;2022-09-30T10:55:45;19.53;69.67
68450;SHT30;55434;39.570;2.652;2022-09-30T10:57:49;19.71;69.46
68450;SHT30;55434;39.570;2.652;2022-09-30T11:00:20;20.00;68.64
68450;SHT30;55434;39.570;2.652;2022-09-30T11:03:04;19.92;68.64
68450;SHT30;55434;39.570;2.652;2022-09-30T11:05:43;20.25;68.20
68450;SHT30;55434;39.570;2.652;2022-09-30T11:29:39;20.74;66.59
68450;SHT30;55434;39.570;2.652;2022-09-30T11:40:29;18.76;73.97
68450;SHT30;55434;39.570;2.652;2022-09-30T11:49:07;18.86;74.12
68450;SHT30;55434;39.570;2.652;2022-09-30T11:54:31;19.54;73.11
68450;SHT30;55434;39.570;2.652;2022-09-30T11:57:20;19.95;69.55
68450;SHT30;55434;39.570;2.652;2022-09-30T12:00:12;20.25;66.57
68450;SHT30;55434;39.570;2.652;2022-09-30T12:02:46;20.66;65.38
68450;SHT30;55434;39.570;2.652;2022-09-30T12:05:18;20.71;63.83
68450;SHT30;55434;39.570;2.652;2022-09-30T12:07:50;20.93;61.84
68450;SHT30;55434;39.570;2.652;2022-09-30T12:10:29;21.34;62.89
68450;SHT30;55434;39.570;2.652;2022-09-30T12:13:00;21.21;58.98
68450;SHT30;55434;39.570;2.652;2022-09-30T12:15:28;21.44;56.88
68450;SHT30;55434;39.570;2.652;2022-09-30T12:18:01;22.51;56.87
68450;SHT30;55434;39.570;2.652;2022-09-30T12:20:34;23.19;50.83
68450;SHT30;55434;39.570;2.652;2022-09-30T12:25:45;24.52;47.63
68450;SHT30;55434;39.570;2.652;2022-09-30T12:28:23;24.73;46.88
68450;SHT30;55434;39.570;2.652;2022-09-30T12:34:22;24.44;46.83
68450;SHT30;55434;39.570;2.652;2022-09-30T12:47:57;25.73;42.21
68450;SHT30;55434;39.570;2.652;2022-09-30T12:50:27;26.12;42.01
68450;SHT30;55434;39.570;2.652;2022-09-30T12:52:55;26.36;40.93
68450;SHT30;55434;39.570;2.652;2022-09-30T12:55:27;27.57;40.27
68450;SHT30;55434;39.570;2.652;2022-09-30T12:58:00;26.44;41.87
68450;SHT30;55434;39.570;2.652;2022-09-30T13:00:29;26.96;41.79
68450;SHT30;55434;39.570;2.652;2022-09-30T13:03:07;27.26;41.74
68450;SHT30;55434;39.570;2.652;2022-09-30T13:10:44;26.28;41.15
68450;SHT30;55434;39.570;2.652;2022-09-30T13:20:52;27.24;39.52
68450;SHT30;55434;39.570;2.652;2022-09-30T13:23:39;27.62;39.99
68450;SHT30;55434;39.570;2.652;2022-09-30T13:26:39;27.20;39.65
68450;SHT30;55434;39.570;2.652;2022-09-30T13:32:00;27.16;40.02
68450;SHT30;55434;39.570;2.652;2022-09-30T13:34:31;26.28;41.45
68450;SHT30;55434;39.570;2.652;2022-09-30T13:37:01;25.46;42.72
68450;SHT30;55434;39.570;2.652;2022-09-30T13:39:46;25.32;44.70
68450;SHT30;55434;39.570;2.652;2022-09-30T13:42:29;25.12;46.12
68450;SHT30;55434;39.570;2.652;2022-09-30T13:47:58;25.54;42.99
68450;SHT30;55434;39.570;2.652;2022-09-30T13:50:32;26.28;42.63
68450;SHT30;55434;39.570;2.652;2022-09-30T13:53:04;26.62;43.61
68450;SHT30;55434;39.570;2.652;2022-09-30T13:55:47;26.44;41.65
68450;SHT30;55434;39.570;2.652;2022-09-30T14:15:25;26.49;41.90
68450;SHT30;55434;39.570;2.652;2022-09-30T14:18:10;26.62;40.91
68450;SHT30;55434;39.570;2.652;2022-09-30T14:23:29;26.83;42.47
68450;SHT30;55434;39.570;2.652;2022-09-30T14:26:36;27.69;40.33
68450;SHT30;55434;39.570;2.652;2022-09-30T14:31:50;27.48;41.93
68450;SHT30;55434;39.570;2.652;2022-09-30T14:34:17;27.24;40.81
68450;SHT30;55434;39.570;2.652;2022-09-30T14:36:45;26.92;42.65
68450;SHT30;55434;39.570;2.652;2022-09-30T14:39:16;25.63;44.72
68450;SHT30;55434;39.570;2.652;2022-09-30T14:41:55;25.36;46.13
68450;SHT30;55434;39.570;2.652;2022-09-30T14:44:24;25.80;44.99
68450;SHT30;55434;39.570;2.652;2022-09-30T14:46:50;25.54;44.82
68450;SHT30;55434;39.570;2.652;2022-09-30T14:49:24;25.95;44.99
68450;SHT30;55434;39.570;2.652;2022-09-30T14:51:59;27.13;42.33
68450;SHT30;55434;39.570;2.652;2022-09-30T14:54:29;26.63;41.68
68450;SHT30;55434;39.570;2.652;2022-09-30T14:56:56;27.67;40.37
68450;SHT30;55434;39.570;2.652;2022-09-30T14:59:25;28.09;40.18
68450;SHT30;55434;39.570;2.652;2022-09-30T15:02:17;27.27;39.92
68450;SHT30;55434;39.570;2.652;2022-09-30T15:04:53;27.58;39.45
68450;SHT30;55434;39.570;2.652;2022-09-30T15:07:23;27.11;40.85
68450;SHT30;55434;39.570;2.652;2022-09-30T15:09:50;27.10;42.34
68450;SHT30;55434;39.570;2.652;2022-09-30T15:12:20;25.73;44.15
68450;SHT30;55434;39.570;2.652;2022-09-30T15:14:55;24.83;44.98
68450;SHT30;55434;39.570;2.652;2022-09-30T15:19:52;24.82;44.54
68450;SHT30;55434;39.570;2.652;2022-09-30T15:22:19;23.98;46.25
68450;SHT30;55434;39.570;2.652;2022-09-30T15:24:46;23.93;47.25
68450;SHT30;55434;39.570;2.652;2022-09-30T15:27:20;23.66;48.44
68450;SHT30;55434;39.570;2.652;2022-09-30T15:30:20;23.70;47.78
68450;SHT30;55434;39.570;2.652;2022-09-30T15:32:47;22.78;48.42
68450;SHT30;55434;39.570;2.652;2022-09-30T15:35:16;22.54;49.82
68450;SHT30;55434;39.570;2.652;2022-09-30T15:37:46;22.91;51.21
68450;SHT30;55434;39.570;2.652;2022-09-30T15:40:14;22.79;49.09
68450;SHT30;55434;39.570;2.652;2022-09-30T15:43:02;24.24;45.68
68450;SHT30;55434;39.570;2.652;2022-09-30T15:45:32;25.16;44.71
68450;SHT30;55434;39.570;2.652;2022-09-30T15:53:14;22.72;50.14
68450;SHT30;55434;39.570;2.652;2022-09-30T15:55:42;22.43;51.00
68450;SHT30;55434;39.570;2.652;2022-09-30T15:58:34;22.27;51.06
68450;SHT30;55434;39.570;2.652;2022-09-30T16:01:12;21.97;51.86
68450;SHT30;55434;39.570;2.652;2022-09-30T16:04:00;21.97;52.93
68450;SHT30;55434;39.570;2.652;2022-09-30T16:06:33;21.96;52.36
68450;SHT30;55434;39.570;2.652;2022-09-30T16:09:50;21.76;52.87
68450;SHT30;55434;39.570;2.652;2022-09-30T16:14:51;21.61;52.55
68450;SHT30;55434;39.570;2.652;2022-09-30T16:17:24;21.58;52.36
68450;SHT30;55434;39.570;2.652;2022-09-30T16:19:58;21.62;52.92
68450;SHT30;55434;39.570;2.652;2022-09-30T16:27:36;21.42;54.34
68450;SHT30;55434;39.570;2.652;2022-09-30T16:30:03;21.31;52.67
68450;SHT30;55434;39.570;2.652;2022-09-30T16:32:35;21.49;54.35
68450;SHT30;55434;39.570;2.652;2022-09-30T16:35:03;21.48;52.61
68450;SHT30;55434;39.570;2.652;2022-09-30T16:37:29;21.32;53.21
68450;SHT30;55434;39.570;2.652;2022-09-30T16:40:05;21.24;53.24
68450;SHT30;55434;39.570;2.652;2022-09-30T16:42:31;21.11;53.67
68450;SHT30;55434;39.570;2.652;2022-09-30T16:44:58;20.97;54.03
68450;SHT30;55434;39.570;2.652;2022-09-30T16:47:25;20.94;54.06
68450;SHT30;55434;39.570;2.652;2022-09-30T16:49:51;20.95;55.55
68450;SHT30;55434;39.570;2.652;2022-09-30T16:52:16;20.94;54.26
68450;SHT30;55434;39.570;2.652;2022-09-30T16:54:42;20.83;55.32
68450;SHT30;55434;39.570;2.652;2022-09-30T16:57:11;20.93;54.90
68450;SHT30;55434;39.570;2.652;2022-09-30T16:59:37;20.90;55.47
68450;SHT30;55434;39.570;2.652;2022-09-30T17:02:03;20.87;56.81
68450;SHT30;55434;39.570;2.652;2022-09-30T17:04:29;20.80;55.61
68450;SHT30;55434;39.570;2.652;2022-09-30T17:06:57;20.74;56.17
68450;SHT30;55434;39.570;2.652;2022-09-30T17:09:24;20.70;56.16
68450;SHT30;55434;39.570;2.652;2022-09-30T17:11:49;20.64;56.78
68450;SHT30;55434;39.570;2.652;2022-09-30T17:14:17;20.67;55.92
68450;SHT30;55434;39.570;2.652;2022-09-30T17:16:44;20.57;56.77
68450;SHT30;55434;39.570;2.652;2022-09-30T17:19:11;20.51;56.75
68450;SHT30;55434;39.570;2.652;2022-09-30T17:21:37;20.37;56.65
68450;SHT30;55434;39.570;2.652;2022-09-30T17:24:03;20.33;57.68
68450;SHT30;55434;39.570;2.652;2022-09-30T17:26:29;20.40;58.11
68450;SHT30;55434;39.570;2.652;2022-09-30T17:28:55;20.37;57.86
68450;SHT30;55434;39.570;2.652;2022-09-30T17:31:20;20.30;57.16
68450;SHT30;55434;39.570;2.652;2022-09-30T17:33:46;20.20;57.66
68450;SHT30;55434;39.570;2.652;2022-09-30T17:36:12;20.22;58.82
68450;SHT30;55434;39.570;2.652;2022-09-30T17:38:41;20.28;58.49
68450;SHT30;55434;39.570;2.652;2022-09-30T17:41:11;20.36;58.21
68450;SHT30;55434;39.570;2.652;2022-09-30T17:43:56;20.13;57.35
68450;SHT30;55434;39.570;2.652;2022-09-30T17:46:25;20.09;57.52
68450;SHT30;55434;39.570;2.652;2022-09-30T17:48:55;20.04;57.99
68450;SHT30;55434;39.570;2.652;2022-09-30T17:51:22;19.95;57.92
68450;SHT30;55434;39.570;2.652;2022-09-30T17:53:48;19.88;58.45
68450;SHT30;55434;39.570;2.652;2022-09-30T17:56:17;19.92;59.41
68450;SHT30;55434;39.570;2.652;2022-09-30T17:58:44;19.86;58.67
68450;SHT30;55434;39.570;2.652;2022-09-30T18:01:12;19.81;58.58
68450;SHT30;55434;39.570;2.652;2022-09-30T18:03:38;19.82;58.52
68450;SHT30;55434;39.570;2.652;2022-09-30T18:06:04;19.74;58.86
68450;SHT30;55434;39.570;2.652;2022-09-30T18:08:30;19.74;58.90
68450;SHT30;55434;39.570;2.652;2022-09-30T18:10:57;19.81;59.16
68450;SHT30;55434;39.570;2.652;2022-09-30T18:13:23;19.71;59.47
68450;SHT30;55434;39.570;2.652;2022-09-30T18:15:49;19.74;59.81
68450;SHT30;55434;39.570;2.652;2022-09-30T18:18:17;19.65;60.07
68450;SHT30;55434;39.570;2.652;2022-09-30T18:20:45;19.51;60.90
68450;SHT30;55434;39.570;2.652;2022-09-30T18:23:11;19.43;60.51
68450;SHT30;55434;39.570;2.652;2022-09-30T18:25:37;19.48;61.14
68450;SHT30;55434;39.570;2.652;2022-09-30T18:28:06;19.53;61.36
68450;SHT30;55434;39.570;2.652;2022-09-30T18:30:34;19.53;61.06
68450;SHT30;55434;39.570;2.652;2022-09-30T18:32:59;19.55;61.16
68450;SHT30;55434;39.570;2.652;2022-09-30T18:35:26;19.41;61.49
68450;SHT30;55434;39.570;2.652;2022-09-30T18:37:58;19.30;60.44
68450;SHT30;55434;39.570;2.652;2022-09-30T18:40:24;19.35;61.02
68450;SHT30;55434;39.570;2.652;2022-09-30T18:42:55;19.31;61.33
68450;SHT30;55434;39.570;2.652;2022-09-30T18:45:26;19.27;61.00
68450;SHT30;55434;39.570;2.652;2022-09-30T18:47:58;19.23;60.84
68450;SHT30;55434;39.570;2.652;2022-09-30T18:50:25;19.16;61.28
68450;SHT30;55434;39.570;2.652;2022-09-30T18:52:51;19.03;61.39
68450;SHT30;55434;39.570;2.652;2022-09-30T18:55:18;19.00;61.51
68450;SHT30;55434;39.570;2.652;2022-09-30T18:57:44;19.08;61.69
68450;SHT30;55434;39.570;2.652;2022-09-30T19:00:14;19.03;61.94
68450;SHT30;55434;39.570;2.652;2022-09-30T19:02:41;19.04;61.86
68450;SHT30;55434;39.570;2.652;2022-09-30T19:05:10;19.03;62.07
68450;SHT30;55434;39.570;2.652;2022-09-30T19:07:36;19.02;61.72
68450;SHT30;55434;39.570;2.652;2022-09-30T19:10:07;18.99;61.81
68450;SHT30;55434;39.570;2.652;2022-09-30T19:12:35;19.04;62.30
68450;SHT30;55434;39.570;2.652;2022-09-30T19:15:07;18.93;62.06
68450;SHT30;55434;39.570;2.652;2022-09-30T19:17:35;18.89;62.56
68450;SHT30;55434;39.570;2.652;2022-09-30T19:20:04;18.99;62.25
68450;SHT30;55434;39.570;2.652;2022-09-30T19:22:30;19.04;62.43
68450;SHT30;55434;39.570;2.652;2022-09-30T19:25:05;18.95;62.89