sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14749;DHT22;7466;53.574;9.976;2024-02-26T00:02:14;4.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T00:04:43;4.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T00:07:10;4.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T00:09:36;4.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T00:12:03;4.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T00:14:31;4.10;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T00:17:00;4.10;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T00:19:27;4.10;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T00:21:55;4.00;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T00:24:21;4.00;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T00:26:48;4.00;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T00:29:18;4.00;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T00:31:45;3.90;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T00:34:12;4.00;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T00:36:41;4.00;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T00:39:09;4.00;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T00:41:38;3.90;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T00:44:05;3.80;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T00:46:32;3.70;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T00:48:59;3.70;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T00:51:27;3.70;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T00:53:54;3.70;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T00:56:22;3.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T00:58:49;3.50;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T01:01:16;3.50;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T01:03:44;3.50;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T01:06:10;3.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T01:08:37;3.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T01:11:04;3.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T01:13:32;3.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T01:15:59;3.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T01:18:27;3.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T01:20:53;3.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T01:23:20;3.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T01:25:47;3.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T01:28:14;3.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T01:30:43;3.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T01:33:09;3.10;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T01:35:36;3.10;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T01:38:03;3.10;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T01:40:30;3.10;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T01:42:57;3.10;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T01:45:23;3.10;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T01:47:52;3.00;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T01:50:19;3.00;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T01:52:47;2.90;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T01:55:19;2.90;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T01:57:48;2.90;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T02:00:18;2.90;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T02:02:45;2.90;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T02:05:16;2.90;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T02:07:43;3.00;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T02:10:10;2.90;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T02:12:37;3.00;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T02:15:06;3.10;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T02:17:33;3.10;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T02:20:00;3.10;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T02:22:29;3.10;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T02:24:57;3.10;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T02:27:24;3.10;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T02:29:52;3.00;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T02:32:19;2.90;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T02:34:46;2.90;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T02:37:13;2.80;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T02:39:41;2.80;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T02:42:08;2.80;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T02:44:36;2.90;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T02:47:03;2.90;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T02:49:30;2.90;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T02:51:56;2.90;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T02:54:24;2.90;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T02:56:52;2.90;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T02:59:19;2.90;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T03:01:46;2.80;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T03:04:13;2.80;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T03:06:40;2.70;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T03:09:06;2.70;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T03:11:33;2.70;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T03:14:01;2.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T03:16:28;2.70;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T03:18:55;2.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T03:21:23;2.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T03:23:50;2.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T03:26:17;2.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T03:28:43;2.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T03:31:12;2.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T03:33:38;2.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T03:36:05;2.50;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T03:38:33;2.50;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T03:41:00;2.50;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T03:43:26;2.50;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T03:45:53;2.50;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T03:48:21;2.50;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T03:50:48;2.50;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T03:53:15;2.50;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T03:55:41;2.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T03:58:08;2.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T04:00:35;2.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T04:03:02;2.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T04:05:30;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T04:07:57;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T04:10:24;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T04:12:50;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T04:15:17;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T04:17:44;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T04:20:14;2.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T04:22:43;2.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T04:25:11;2.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T04:27:37;2.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T04:30:05;2.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T04:32:34;2.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T04:35:01;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T04:37:28;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T04:39:59;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T04:42:26;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T04:44:53;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T04:47:20;2.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T04:49:48;2.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T04:52:15;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T04:54:41;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T04:57:09;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T04:59:36;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T05:02:03;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T05:04:30;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T05:06:57;2.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T05:09:24;2.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T05:11:50;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T05:14:18;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T05:16:45;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T05:19:12;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T05:21:39;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T05:24:08;2.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T05:26:34;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T05:29:01;2.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T05:31:29;2.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T05:33:56;2.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T05:36:23;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T05:38:51;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T05:41:18;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T05:43:48;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T05:46:16;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T05:48:44;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T05:51:11;2.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T05:53:38;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T05:56:06;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T05:58:32;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T06:00:59;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T06:03:26;2.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T06:05:55;2.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T06:08:21;2.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T06:10:48;2.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T06:13:15;2.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T06:15:42;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T06:18:08;2.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T06:20:35;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T06:23:04;2.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T06:25:31;2.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T06:27:58;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T06:30:25;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T06:32:52;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T06:35:18;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T06:37:45;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T06:40:13;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T06:42:40;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T06:45:09;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T06:47:36;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T06:50:03;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T06:52:30;2.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T06:54:57;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T06:57:25;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T06:59:53;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T07:02:20;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T07:04:46;2.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T07:07:13;2.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T07:09:42;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T07:12:09;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T07:14:37;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T07:17:04;2.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T07:19:30;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T07:21:57;2.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T07:24:24;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T07:26:51;2.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T07:29:19;2.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T07:31:48;2.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T07:34:20;2.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T07:36:52;2.50;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T07:39:22;2.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T07:41:49;2.70;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T07:44:18;2.50;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T07:46:45;2.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T07:49:13;2.70;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T07:51:40;2.90;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T07:54:07;2.90;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T07:56:34;2.80;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T07:59:01;2.80;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T08:01:28;2.80;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T08:03:54;2.90;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T08:06:23;3.00;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T08:08:51;3.10;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T08:11:18;3.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T08:13:46;3.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T08:16:13;3.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T08:18:40;3.10;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T08:21:07;3.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T08:23:35;3.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T08:26:02;3.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T08:28:29;3.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T08:30:56;3.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T08:33:23;3.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T08:35:50;3.50;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T08:38:16;3.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T08:40:45;3.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T08:43:11;3.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T08:45:38;3.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T08:48:06;3.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T08:50:33;3.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T08:53:00;3.50;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T08:55:27;3.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T08:57:55;3.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T09:00:22;3.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T09:02:49;3.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T09:05:16;3.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T09:07:42;3.70;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T09:10:09;3.70;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T09:12:36;3.80;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T09:15:06;3.80;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T09:17:33;3.70;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T09:19:59;3.70;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T09:22:26;3.90;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T09:24:53;4.00;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T09:27:20;4.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T09:29:47;4.10;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T09:32:15;4.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T09:34:43;4.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T09:37:10;4.50;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T09:39:36;4.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T09:42:05;4.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T09:44:36;4.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T09:47:08;4.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T09:49:37;4.50;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T09:52:05;4.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T09:54:33;4.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T09:57:02;4.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T09:59:30;4.70;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T10:02:00;4.80;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T10:04:28;4.80;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T10:06:57;4.50;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T10:09:25;4.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T10:11:56;4.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T10:14:23;4.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T10:16:50;4.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T10:19:25;4.70;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T10:21:57;4.70;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T10:24:24;4.90;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T10:26:51;4.90;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T10:29:18;4.90;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T10:31:46;4.90;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T10:34:13;4.90;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T10:36:41;5.10;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T10:39:12;5.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T10:41:40;5.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T10:44:09;5.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T10:46:37;5.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T10:49:04;5.50;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T10:51:37;5.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T10:54:06;5.50;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T10:56:37;5.70;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T10:59:07;6.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T11:01:35;6.00;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T11:04:04;6.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T11:06:31;6.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T11:09:02;6.10;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T11:11:35;6.10;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T11:14:03;6.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T11:16:30;7.00;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T11:18:58;7.10;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T11:21:26;6.80;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T11:24:04;6.80;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T11:26:33;6.70;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T11:29:03;7.10;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T11:31:30;7.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T11:33:57;6.80;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T11:36:25;7.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T11:38:52;7.10;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T11:41:18;7.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T11:43:49;7.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T11:46:27;7.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T11:48:56;7.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T11:51:28;7.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T11:54:03;7.00;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T11:56:34;7.50;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T11:59:03;7.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T12:01:52;7.70;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T12:04:25;7.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T12:06:55;7.50;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T12:09:33;7.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T12:12:04;7.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T12:14:33;7.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T12:17:03;7.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T12:19:32;7.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T12:22:00;7.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T12:24:27;7.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T12:26:53;7.50;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T12:29:20;7.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T12:31:47;7.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T12:34:16;7.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T12:36:42;7.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T12:39:09;7.50;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T12:41:38;7.50;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T12:44:05;7.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T12:46:33;7.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T12:48:59;7.50;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T12:51:27;7.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T12:53:55;7.80;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T12:56:22;7.90;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T12:58:50;7.80;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T13:01:21;7.80;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T13:03:49;7.80;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T13:06:17;7.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T13:08:45;7.70;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T13:11:14;7.70;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T13:13:41;8.00;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T13:16:13;7.70;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T13:18:41;7.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T13:21:09;7.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T13:23:37;7.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T13:26:05;7.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T13:28:32;7.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T13:31:00;7.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T13:33:28;7.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T13:35:55;7.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T13:38:34;7.70;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T13:41:00;8.00;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T13:43:28;7.80;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T13:45:55;8.00;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T13:48:22;8.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T13:50:51;7.90;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T13:53:18;7.70;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T13:55:45;7.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T13:58:12;7.70;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T14:00:41;7.80;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T14:03:08;7.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T14:05:34;7.70;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T14:08:02;7.90;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T14:10:38;7.90;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T14:13:07;7.70;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T14:15:37;7.90;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T14:18:07;8.00;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T14:20:37;8.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T14:23:04;8.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T14:25:31;7.70;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T14:27:57;7.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T14:30:25;7.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T14:32:53;7.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T14:35:21;7.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T14:37:50;7.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T14:40:17;7.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T14:42:44;7.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T14:45:11;7.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T14:47:38;7.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T14:50:05;7.00;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T14:52:33;7.10;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T14:55:00;7.00;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T14:57:27;6.90;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T14:59:56;6.70;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T15:02:22;6.70;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T15:04:49;6.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T15:07:19;6.70;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T15:09:47;6.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T15:12:14;6.70;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T15:14:45;6.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T15:17:15;6.50;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T15:19:56;6.60;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T15:22:24;6.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T15:24:53;6.50;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T15:27:23;6.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T15:29:50;6.50;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T15:32:30;6.50;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T15:35:09;6.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T15:37:36;6.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T15:40:06;6.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T15:42:35;6.40;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T15:45:02;6.20;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T15:47:29;6.30;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T15:49:56;6.00;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T15:52:23;6.00;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T15:54:51;6.00;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T15:57:19;5.90;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T15:59:46;5.90;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T16:02:13;6.00;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T16:04:41;6.10;99.90
14749;DHT22;7466;53.574;9.976;2024-02-26T16:07:08;6.10;99.90