sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29330;SDS011;16331;52.528;13.342;2023-08-31T00:01:00;5.65;;;3.03;;
29330;SDS011;16331;52.528;13.342;2023-08-31T00:03:28;4.88;;;2.90;;
29330;SDS011;16331;52.528;13.342;2023-08-31T00:05:55;5.90;;;3.22;;
29330;SDS011;16331;52.528;13.342;2023-08-31T00:08:21;3.78;;;3.13;;
29330;SDS011;16331;52.528;13.342;2023-08-31T00:10:58;6.75;;;2.85;;
29330;SDS011;16331;52.528;13.342;2023-08-31T00:13:27;5.97;;;3.45;;
29330;SDS011;16331;52.528;13.342;2023-08-31T00:15:54;7.32;;;3.30;;
29330;SDS011;16331;52.528;13.342;2023-08-31T00:18:25;4.25;;;3.17;;
29330;SDS011;16331;52.528;13.342;2023-08-31T00:20:53;3.97;;;2.92;;
29330;SDS011;16331;52.528;13.342;2023-08-31T00:23:22;14.18;;;6.93;;
29330;SDS011;16331;52.528;13.342;2023-08-31T00:25:48;7.30;;;3.83;;
29330;SDS011;16331;52.528;13.342;2023-08-31T00:28:19;5.63;;;3.42;;
29330;SDS011;16331;52.528;13.342;2023-08-31T00:30:47;4.95;;;3.47;;
29330;SDS011;16331;52.528;13.342;2023-08-31T00:33:14;4.63;;;3.08;;
29330;SDS011;16331;52.528;13.342;2023-08-31T00:35:41;4.63;;;3.13;;
29330;SDS011;16331;52.528;13.342;2023-08-31T00:38:12;4.22;;;2.75;;
29330;SDS011;16331;52.528;13.342;2023-08-31T00:40:58;4.90;;;2.58;;
29330;SDS011;16331;52.528;13.342;2023-08-31T00:43:30;3.65;;;2.55;;
29330;SDS011;16331;52.528;13.342;2023-08-31T00:46:23;5.43;;;2.60;;
29330;SDS011;16331;52.528;13.342;2023-08-31T00:48:54;5.22;;;2.33;;
29330;SDS011;16331;52.528;13.342;2023-08-31T00:51:20;5.88;;;2.97;;
29330;SDS011;16331;52.528;13.342;2023-08-31T00:53:46;4.57;;;2.97;;
29330;SDS011;16331;52.528;13.342;2023-08-31T00:56:13;4.70;;;3.30;;
29330;SDS011;16331;52.528;13.342;2023-08-31T00:58:43;3.67;;;2.85;;
29330;SDS011;16331;52.528;13.342;2023-08-31T01:07:27;5.63;;;3.33;;
29330;SDS011;16331;52.528;13.342;2023-08-31T01:13:14;5.53;;;3.85;;
29330;SDS011;16331;52.528;13.342;2023-08-31T01:15:45;5.97;;;4.45;;
29330;SDS011;16331;52.528;13.342;2023-08-31T01:18:16;7.82;;;4.47;;
29330;SDS011;16331;52.528;13.342;2023-08-31T01:20:58;5.82;;;3.83;;
29330;SDS011;16331;52.528;13.342;2023-08-31T01:26:24;6.45;;;3.70;;
29330;SDS011;16331;52.528;13.342;2023-08-31T01:28:53;7.63;;;3.92;;
29330;SDS011;16331;52.528;13.342;2023-08-31T01:31:27;5.00;;;4.13;;
29330;SDS011;16331;52.528;13.342;2023-08-31T01:33:56;4.90;;;3.53;;
29330;SDS011;16331;52.528;13.342;2023-08-31T01:36:28;7.20;;;4.28;;
29330;SDS011;16331;52.528;13.342;2023-08-31T01:39:01;5.35;;;3.28;;
29330;SDS011;16331;52.528;13.342;2023-08-31T01:41:43;6.28;;;3.60;;
29330;SDS011;16331;52.528;13.342;2023-08-31T01:44:13;4.22;;;2.92;;
29330;SDS011;16331;52.528;13.342;2023-08-31T01:46:45;4.97;;;2.80;;
29330;SDS011;16331;52.528;13.342;2023-08-31T01:49:19;4.55;;;2.95;;
29330;SDS011;16331;52.528;13.342;2023-08-31T01:51:46;3.45;;;2.60;;
29330;SDS011;16331;52.528;13.342;2023-08-31T01:54:13;5.47;;;2.53;;
29330;SDS011;16331;52.528;13.342;2023-08-31T01:56:45;5.72;;;2.88;;
29330;SDS011;16331;52.528;13.342;2023-08-31T01:59:11;5.40;;;2.63;;
29330;SDS011;16331;52.528;13.342;2023-08-31T02:01:37;4.07;;;2.70;;
29330;SDS011;16331;52.528;13.342;2023-08-31T02:04:03;4.68;;;3.28;;
29330;SDS011;16331;52.528;13.342;2023-08-31T02:06:31;6.05;;;3.05;;
29330;SDS011;16331;52.528;13.342;2023-08-31T02:09:00;6.20;;;2.95;;
29330;SDS011;16331;52.528;13.342;2023-08-31T02:11:27;5.22;;;2.33;;
29330;SDS011;16331;52.528;13.342;2023-08-31T02:13:53;7.28;;;2.38;;
29330;SDS011;16331;52.528;13.342;2023-08-31T02:16:19;3.30;;;2.35;;
29330;SDS011;16331;52.528;13.342;2023-08-31T02:18:45;4.43;;;2.78;;
29330;SDS011;16331;52.528;13.342;2023-08-31T02:21:11;3.30;;;2.22;;
29330;SDS011;16331;52.528;13.342;2023-08-31T02:23:38;4.18;;;2.20;;
29330;SDS011;16331;52.528;13.342;2023-08-31T02:26:13;4.43;;;2.40;;
29330;SDS011;16331;52.528;13.342;2023-08-31T02:28:39;3.05;;;2.30;;
29330;SDS011;16331;52.528;13.342;2023-08-31T02:31:07;2.70;;;2.10;;
29330;SDS011;16331;52.528;13.342;2023-08-31T02:33:37;3.03;;;2.38;;
29330;SDS011;16331;52.528;13.342;2023-08-31T02:36:06;5.45;;;3.15;;
29330;SDS011;16331;52.528;13.342;2023-08-31T02:38:40;5.43;;;3.03;;
29330;SDS011;16331;52.528;13.342;2023-08-31T02:41:06;4.57;;;3.67;;
29330;SDS011;16331;52.528;13.342;2023-08-31T02:43:32;3.88;;;2.30;;
29330;SDS011;16331;52.528;13.342;2023-08-31T02:46:00;3.40;;;2.47;;
29330;SDS011;16331;52.528;13.342;2023-08-31T02:48:27;5.80;;;3.00;;
29330;SDS011;16331;52.528;13.342;2023-08-31T02:50:54;5.63;;;2.70;;
29330;SDS011;16331;52.528;13.342;2023-08-31T02:53:23;2.55;;;2.20;;
29330;SDS011;16331;52.528;13.342;2023-08-31T02:55:49;5.45;;;2.70;;
29330;SDS011;16331;52.528;13.342;2023-08-31T02:58:15;9.32;;;2.50;;
29330;SDS011;16331;52.528;13.342;2023-08-31T03:00:41;4.30;;;2.65;;
29330;SDS011;16331;52.528;13.342;2023-08-31T03:03:10;3.35;;;2.22;;
29330;SDS011;16331;52.528;13.342;2023-08-31T03:05:36;3.58;;;2.30;;
29330;SDS011;16331;52.528;13.342;2023-08-31T03:08:03;3.75;;;2.50;;
29330;SDS011;16331;52.528;13.342;2023-08-31T03:10:30;3.03;;;2.13;;
29330;SDS011;16331;52.528;13.342;2023-08-31T03:12:56;5.43;;;2.30;;
29330;SDS011;16331;52.528;13.342;2023-08-31T03:15:23;3.60;;;2.10;;
29330;SDS011;16331;52.528;13.342;2023-08-31T03:17:51;5.63;;;2.40;;
29330;SDS011;16331;52.528;13.342;2023-08-31T03:20:18;3.05;;;2.10;;
29330;SDS011;16331;52.528;13.342;2023-08-31T03:22:48;2.97;;;1.83;;
29330;SDS011;16331;52.528;13.342;2023-08-31T03:25:20;4.25;;;2.42;;
29330;SDS011;16331;52.528;13.342;2023-08-31T03:27:48;2.63;;;1.70;;
29330;SDS011;16331;52.528;13.342;2023-08-31T03:30:16;3.22;;;2.20;;
29330;SDS011;16331;52.528;13.342;2023-08-31T03:32:42;4.53;;;2.13;;
29330;SDS011;16331;52.528;13.342;2023-08-31T03:35:10;3.55;;;2.40;;
29330;SDS011;16331;52.528;13.342;2023-08-31T03:37:36;4.05;;;1.83;;
29330;SDS011;16331;52.528;13.342;2023-08-31T03:40:02;5.82;;;3.33;;
29330;SDS011;16331;52.528;13.342;2023-08-31T03:42:32;3.00;;;1.90;;
29330;SDS011;16331;52.528;13.342;2023-08-31T03:44:59;4.22;;;2.15;;
29330;SDS011;16331;52.528;13.342;2023-08-31T03:47:26;3.92;;;1.92;;
29330;SDS011;16331;52.528;13.342;2023-08-31T03:49:52;3.55;;;2.20;;
29330;SDS011;16331;52.528;13.342;2023-08-31T03:52:20;3.78;;;2.45;;
29330;SDS011;16331;52.528;13.342;2023-08-31T03:54:48;3.58;;;2.70;;
29330;SDS011;16331;52.528;13.342;2023-08-31T03:57:14;5.85;;;2.55;;
29330;SDS011;16331;52.528;13.342;2023-08-31T03:59:40;5.47;;;2.97;;
29330;SDS011;16331;52.528;13.342;2023-08-31T04:02:08;16.02;;;3.33;;
29330;SDS011;16331;52.528;13.342;2023-08-31T04:04:35;8.35;;;3.47;;
29330;SDS011;16331;52.528;13.342;2023-08-31T04:07:03;5.57;;;3.92;;
29330;SDS011;16331;52.528;13.342;2023-08-31T04:09:34;5.15;;;3.15;;
29330;SDS011;16331;52.528;13.342;2023-08-31T04:12:00;7.80;;;3.90;;
29330;SDS011;16331;52.528;13.342;2023-08-31T04:14:26;5.53;;;3.63;;
29330;SDS011;16331;52.528;13.342;2023-08-31T04:16:54;6.05;;;4.20;;
29330;SDS011;16331;52.528;13.342;2023-08-31T04:19:24;6.47;;;4.18;;
29330;SDS011;16331;52.528;13.342;2023-08-31T04:22:11;7.00;;;3.80;;
29330;SDS011;16331;52.528;13.342;2023-08-31T04:24:41;7.90;;;4.70;;
29330;SDS011;16331;52.528;13.342;2023-08-31T04:27:14;8.25;;;4.70;;
29330;SDS011;16331;52.528;13.342;2023-08-31T04:30:03;9.48;;;5.22;;
29330;SDS011;16331;52.528;13.342;2023-08-31T04:32:30;7.07;;;4.63;;
29330;SDS011;16331;52.528;13.342;2023-08-31T04:34:56;8.48;;;4.82;;
29330;SDS011;16331;52.528;13.342;2023-08-31T04:37:24;8.13;;;4.68;;
29330;SDS011;16331;52.528;13.342;2023-08-31T04:39:50;12.20;;;6.28;;
29330;SDS011;16331;52.528;13.342;2023-08-31T04:42:17;9.52;;;5.60;;
29330;SDS011;16331;52.528;13.342;2023-08-31T04:44:44;9.98;;;5.55;;
29330;SDS011;16331;52.528;13.342;2023-08-31T04:47:11;10.10;;;5.32;;
29330;SDS011;16331;52.528;13.342;2023-08-31T04:49:37;10.45;;;6.18;;
29330;SDS011;16331;52.528;13.342;2023-08-31T04:52:03;10.38;;;5.65;;
29330;SDS011;16331;52.528;13.342;2023-08-31T04:54:30;17.25;;;6.45;;
29330;SDS011;16331;52.528;13.342;2023-08-31T04:56:56;9.90;;;5.90;;
29330;SDS011;16331;52.528;13.342;2023-08-31T04:59:22;11.50;;;6.25;;
29330;SDS011;16331;52.528;13.342;2023-08-31T05:01:50;9.85;;;6.55;;
29330;SDS011;16331;52.528;13.342;2023-08-31T05:04:19;12.77;;;6.88;;
29330;SDS011;16331;52.528;13.342;2023-08-31T05:06:48;12.93;;;6.90;;
29330;SDS011;16331;52.528;13.342;2023-08-31T05:09:18;10.18;;;6.45;;
29330;SDS011;16331;52.528;13.342;2023-08-31T05:11:48;12.82;;;6.82;;
29330;SDS011;16331;52.528;13.342;2023-08-31T05:14:17;11.68;;;6.60;;
29330;SDS011;16331;52.528;13.342;2023-08-31T05:16:45;12.45;;;7.15;;
29330;SDS011;16331;52.528;13.342;2023-08-31T05:19:13;14.15;;;6.80;;
29330;SDS011;16331;52.528;13.342;2023-08-31T05:21:39;12.18;;;6.95;;
29330;SDS011;16331;52.528;13.342;2023-08-31T05:24:08;12.63;;;6.53;;
29330;SDS011;16331;52.528;13.342;2023-08-31T05:26:39;20.17;;;7.13;;
29330;SDS011;16331;52.528;13.342;2023-08-31T05:29:09;12.90;;;7.53;;
29330;SDS011;16331;52.528;13.342;2023-08-31T05:31:40;11.98;;;6.95;;
29330;SDS011;16331;52.528;13.342;2023-08-31T05:34:10;17.58;;;7.75;;
29330;SDS011;16331;52.528;13.342;2023-08-31T05:36:46;13.20;;;6.82;;
29330;SDS011;16331;52.528;13.342;2023-08-31T05:39:12;12.70;;;7.00;;
29330;SDS011;16331;52.528;13.342;2023-08-31T05:41:42;12.48;;;7.53;;
29330;SDS011;16331;52.528;13.342;2023-08-31T05:44:13;16.30;;;7.22;;
29330;SDS011;16331;52.528;13.342;2023-08-31T05:46:39;16.20;;;7.15;;
29330;SDS011;16331;52.528;13.342;2023-08-31T05:49:07;12.70;;;7.10;;
29330;SDS011;16331;52.528;13.342;2023-08-31T05:51:34;11.23;;;6.85;;
29330;SDS011;16331;52.528;13.342;2023-08-31T05:54:00;11.27;;;7.20;;
29330;SDS011;16331;52.528;13.342;2023-08-31T05:56:28;11.77;;;6.72;;
29330;SDS011;16331;52.528;13.342;2023-08-31T05:58:57;15.90;;;7.25;;
29330;SDS011;16331;52.528;13.342;2023-08-31T06:01:27;11.77;;;7.03;;
29330;SDS011;16331;52.528;13.342;2023-08-31T06:03:53;14.10;;;7.35;;
29330;SDS011;16331;52.528;13.342;2023-08-31T06:06:19;11.45;;;6.55;;
29330;SDS011;16331;52.528;13.342;2023-08-31T06:08:45;12.45;;;6.90;;
29330;SDS011;16331;52.528;13.342;2023-08-31T06:11:11;8.20;;;5.68;;
29330;SDS011;16331;52.528;13.342;2023-08-31T06:13:38;9.73;;;6.68;;
29330;SDS011;16331;52.528;13.342;2023-08-31T06:16:06;18.40;;;6.68;;
29330;SDS011;16331;52.528;13.342;2023-08-31T06:18:32;8.25;;;5.88;;
29330;SDS011;16331;52.528;13.342;2023-08-31T06:20:58;10.15;;;5.53;;
29330;SDS011;16331;52.528;13.342;2023-08-31T06:23:27;9.45;;;6.13;;
29330;SDS011;16331;52.528;13.342;2023-08-31T06:25:53;10.50;;;5.93;;
29330;SDS011;16331;52.528;13.342;2023-08-31T06:28:20;11.50;;;6.07;;
29330;SDS011;16331;52.528;13.342;2023-08-31T06:30:47;11.75;;;5.82;;
29330;SDS011;16331;52.528;13.342;2023-08-31T06:33:14;9.68;;;5.32;;
29330;SDS011;16331;52.528;13.342;2023-08-31T06:35:45;11.52;;;6.65;;
29330;SDS011;16331;52.528;13.342;2023-08-31T06:38:19;11.25;;;5.90;;
29330;SDS011;16331;52.528;13.342;2023-08-31T06:40:46;9.38;;;5.80;;
29330;SDS011;16331;52.528;13.342;2023-08-31T06:43:12;12.60;;;5.78;;
29330;SDS011;16331;52.528;13.342;2023-08-31T06:45:38;15.27;;;6.15;;
29330;SDS011;16331;52.528;13.342;2023-08-31T06:48:05;9.57;;;5.88;;
29330;SDS011;16331;52.528;13.342;2023-08-31T06:50:33;16.17;;;6.53;;
29330;SDS011;16331;52.528;13.342;2023-08-31T06:53:03;14.70;;;6.35;;
29330;SDS011;16331;52.528;13.342;2023-08-31T06:55:30;10.05;;;5.63;;
29330;SDS011;16331;52.528;13.342;2023-08-31T06:58:02;9.93;;;5.57;;
29330;SDS011;16331;52.528;13.342;2023-08-31T07:00:30;10.50;;;5.85;;
29330;SDS011;16331;52.528;13.342;2023-08-31T07:02:58;12.85;;;6.20;;
29330;SDS011;16331;52.528;13.342;2023-08-31T07:05:32;14.80;;;5.70;;
29330;SDS011;16331;52.528;13.342;2023-08-31T07:08:00;7.97;;;5.43;;
29330;SDS011;16331;52.528;13.342;2023-08-31T07:10:27;9.75;;;5.90;;
29330;SDS011;16331;52.528;13.342;2023-08-31T07:12:53;8.40;;;4.80;;
29330;SDS011;16331;52.528;13.342;2023-08-31T07:15:20;16.70;;;5.93;;
29330;SDS011;16331;52.528;13.342;2023-08-31T07:17:46;14.07;;;5.07;;
29330;SDS011;16331;52.528;13.342;2023-08-31T07:20:12;7.75;;;4.30;;
29330;SDS011;16331;52.528;13.342;2023-08-31T07:22:38;11.55;;;4.90;;
29330;SDS011;16331;52.528;13.342;2023-08-31T07:25:06;10.18;;;5.22;;
29330;SDS011;16331;52.528;13.342;2023-08-31T07:27:32;12.07;;;5.03;;
29330;SDS011;16331;52.528;13.342;2023-08-31T07:29:58;11.40;;;4.57;;
29330;SDS011;16331;52.528;13.342;2023-08-31T07:32:25;9.32;;;4.00;;
29330;SDS011;16331;52.528;13.342;2023-08-31T07:34:51;7.88;;;4.75;;
29330;SDS011;16331;52.528;13.342;2023-08-31T07:37:17;11.68;;;5.22;;
29330;SDS011;16331;52.528;13.342;2023-08-31T07:39:44;25.30;;;6.88;;
29330;SDS011;16331;52.528;13.342;2023-08-31T07:42:11;11.63;;;4.63;;
29330;SDS011;16331;52.528;13.342;2023-08-31T07:44:45;7.25;;;4.50;;
29330;SDS011;16331;52.528;13.342;2023-08-31T07:47:21;10.07;;;3.97;;
29330;SDS011;16331;52.528;13.342;2023-08-31T07:49:47;9.95;;;3.63;;
29330;SDS011;16331;52.528;13.342;2023-08-31T07:52:13;10.32;;;4.40;;
29330;SDS011;16331;52.528;13.342;2023-08-31T07:54:39;8.85;;;3.88;;
29330;SDS011;16331;52.528;13.342;2023-08-31T07:57:05;8.77;;;3.60;;
29330;SDS011;16331;52.528;13.342;2023-08-31T07:59:33;8.50;;;3.92;;
29330;SDS011;16331;52.528;13.342;2023-08-31T08:01:59;11.13;;;4.32;;
29330;SDS011;16331;52.528;13.342;2023-08-31T08:04:28;8.65;;;3.55;;
29330;SDS011;16331;52.528;13.342;2023-08-31T08:06:54;4.93;;;3.25;;
29330;SDS011;16331;52.528;13.342;2023-08-31T08:09:21;6.90;;;3.33;;
29330;SDS011;16331;52.528;13.342;2023-08-31T08:11:47;4.38;;;3.10;;
29330;SDS011;16331;52.528;13.342;2023-08-31T08:14:14;8.32;;;3.58;;
29330;SDS011;16331;52.528;13.342;2023-08-31T08:16:43;5.45;;;3.20;;
29330;SDS011;16331;52.528;13.342;2023-08-31T08:19:09;7.22;;;3.50;;
29330;SDS011;16331;52.528;13.342;2023-08-31T08:21:38;3.08;;;2.50;;
29330;SDS011;16331;52.528;13.342;2023-08-31T08:24:04;7.07;;;3.08;;
29330;SDS011;16331;52.528;13.342;2023-08-31T08:26:31;5.93;;;2.25;;
29330;SDS011;16331;52.528;13.342;2023-08-31T08:28:57;8.40;;;2.45;;
29330;SDS011;16331;52.528;13.342;2023-08-31T08:31:23;9.02;;;2.20;;
29330;SDS011;16331;52.528;13.342;2023-08-31T08:33:49;4.05;;;1.95;;
29330;SDS011;16331;52.528;13.342;2023-08-31T08:36:15;10.65;;;1.95;;
29330;SDS011;16331;52.528;13.342;2023-08-31T08:38:41;4.28;;;1.67;;
29330;SDS011;16331;52.528;13.342;2023-08-31T08:41:08;3.45;;;2.10;;
29330;SDS011;16331;52.528;13.342;2023-08-31T08:43:36;9.65;;;2.22;;
29330;SDS011;16331;52.528;13.342;2023-08-31T08:46:07;2.40;;;1.70;;
29330;SDS011;16331;52.528;13.342;2023-08-31T08:48:35;3.80;;;1.40;;
29330;SDS011;16331;52.528;13.342;2023-08-31T08:51:03;4.95;;;1.58;;
29330;SDS011;16331;52.528;13.342;2023-08-31T08:53:29;6.18;;;1.45;;
29330;SDS011;16331;52.528;13.342;2023-08-31T08:55:56;8.52;;;2.40;;
29330;SDS011;16331;52.528;13.342;2023-08-31T08:58:23;10.50;;;1.73;;
29330;SDS011;16331;52.528;13.342;2023-08-31T09:00:49;2.90;;;1.20;;
29330;SDS011;16331;52.528;13.342;2023-08-31T09:03:19;2.17;;;1.42;;
29330;SDS011;16331;52.528;13.342;2023-08-31T09:05:45;2.85;;;1.85;;
29330;SDS011;16331;52.528;13.342;2023-08-31T09:08:11;7.30;;;1.40;;
29330;SDS011;16331;52.528;13.342;2023-08-31T09:10:40;6.05;;;2.47;;
29330;SDS011;16331;52.528;13.342;2023-08-31T09:13:11;3.20;;;1.20;;
29330;SDS011;16331;52.528;13.342;2023-08-31T09:15:43;3.25;;;1.17;;
29330;SDS011;16331;52.528;13.342;2023-08-31T09:18:14;6.55;;;1.23;;
29330;SDS011;16331;52.528;13.342;2023-08-31T09:21:00;4.53;;;1.20;;
29330;SDS011;16331;52.528;13.342;2023-08-31T09:23:26;5.78;;;1.30;;
29330;SDS011;16331;52.528;13.342;2023-08-31T09:25:53;5.40;;;1.83;;
29330;SDS011;16331;52.528;13.342;2023-08-31T09:28:21;8.50;;;2.53;;
29330;SDS011;16331;52.528;13.342;2023-08-31T09:30:51;4.55;;;1.85;;
29330;SDS011;16331;52.528;13.342;2023-08-31T09:33:19;6.13;;;1.60;;
29330;SDS011;16331;52.528;13.342;2023-08-31T09:35:52;9.57;;;1.92;;
29330;SDS011;16331;52.528;13.342;2023-08-31T09:38:22;7.82;;;1.92;;
29330;SDS011;16331;52.528;13.342;2023-08-31T09:40:49;6.28;;;1.98;;
29330;SDS011;16331;52.528;13.342;2023-08-31T09:43:19;5.60;;;1.75;;
29330;SDS011;16331;52.528;13.342;2023-08-31T09:45:46;3.30;;;1.70;;
29330;SDS011;16331;52.528;13.342;2023-08-31T09:48:13;4.55;;;2.05;;
29330;SDS011;16331;52.528;13.342;2023-08-31T09:50:41;3.13;;;1.50;;
29330;SDS011;16331;52.528;13.342;2023-08-31T09:53:12;3.88;;;1.42;;
29330;SDS011;16331;52.528;13.342;2023-08-31T09:55:41;9.07;;;2.55;;
29330;SDS011;16331;52.528;13.342;2023-08-31T09:58:08;1.77;;;1.17;;
29330;SDS011;16331;52.528;13.342;2023-08-31T10:00:35;7.45;;;1.50;;
29330;SDS011;16331;52.528;13.342;2023-08-31T10:03:05;6.75;;;1.70;;
29330;SDS011;16331;52.528;13.342;2023-08-31T10:05:33;2.15;;;1.30;;
29330;SDS011;16331;52.528;13.342;2023-08-31T10:08:01;4.38;;;1.10;;
29330;SDS011;16331;52.528;13.342;2023-08-31T10:10:28;2.58;;;1.00;;
29330;SDS011;16331;52.528;13.342;2023-08-31T10:12:55;9.95;;;1.95;;
29330;SDS011;16331;52.528;13.342;2023-08-31T10:15:23;9.65;;;1.50;;
29330;SDS011;16331;52.528;13.342;2023-08-31T10:17:56;3.72;;;1.65;;
29330;SDS011;16331;52.528;13.342;2023-08-31T10:20:24;1.38;;;0.80;;
29330;SDS011;16331;52.528;13.342;2023-08-31T10:22:53;10.85;;;1.40;;
29330;SDS011;16331;52.528;13.342;2023-08-31T10:25:22;2.08;;;0.82;;
29330;SDS011;16331;52.528;13.342;2023-08-31T10:27:49;2.63;;;1.02;;
29330;SDS011;16331;52.528;13.342;2023-08-31T10:35:48;4.40;;;1.05;;
29330;SDS011;16331;52.528;13.342;2023-08-31T10:38:17;3.70;;;1.30;;
29330;SDS011;16331;52.528;13.342;2023-08-31T10:43:46;1.73;;;1.40;;
29330;SDS011;16331;52.528;13.342;2023-08-31T10:46:24;1.33;;;0.90;;
29330;SDS011;16331;52.528;13.342;2023-08-31T10:48:54;5.05;;;1.63;;
29330;SDS011;16331;52.528;13.342;2023-08-31T10:51:25;8.67;;;2.00;;
29330;SDS011;16331;52.528;13.342;2023-08-31T10:54:13;2.88;;;1.65;;
29330;SDS011;16331;52.528;13.342;2023-08-31T11:02:30;2.42;;;1.77;;
29330;SDS011;16331;52.528;13.342;2023-08-31T11:05:07;3.38;;;1.83;;
29330;SDS011;16331;52.528;13.342;2023-08-31T11:07:43;4.00;;;1.75;;
29330;SDS011;16331;52.528;13.342;2023-08-31T11:10:28;4.15;;;2.10;;
29330;SDS011;16331;52.528;13.342;2023-08-31T11:12:55;2.70;;;1.67;;
29330;SDS011;16331;52.528;13.342;2023-08-31T11:15:23;5.32;;;1.42;;
29330;SDS011;16331;52.528;13.342;2023-08-31T11:17:57;7.15;;;1.67;;
29330;SDS011;16331;52.528;13.342;2023-08-31T11:20:23;3.72;;;1.30;;
29330;SDS011;16331;52.528;13.342;2023-08-31T11:22:59;7.65;;;1.40;;
29330;SDS011;16331;52.528;13.342;2023-08-31T11:25:25;2.33;;;1.00;;
29330;SDS011;16331;52.528;13.342;2023-08-31T11:27:56;5.03;;;1.48;;
29330;SDS011;16331;52.528;13.342;2023-08-31T11:30:30;6.30;;;1.85;;
29330;SDS011;16331;52.528;13.342;2023-08-31T11:33:02;3.47;;;1.63;;
29330;SDS011;16331;52.528;13.342;2023-08-31T11:35:36;6.28;;;2.35;;
29330;SDS011;16331;52.528;13.342;2023-08-31T11:38:06;2.25;;;1.20;;
29330;SDS011;16331;52.528;13.342;2023-08-31T11:40:32;5.63;;;1.70;;
29330;SDS011;16331;52.528;13.342;2023-08-31T11:42:59;3.33;;;2.38;;
29330;SDS011;16331;52.528;13.342;2023-08-31T11:45:25;9.57;;;2.38;;
29330;SDS011;16331;52.528;13.342;2023-08-31T11:47:52;5.00;;;2.60;;
29330;SDS011;16331;52.528;13.342;2023-08-31T11:50:20;4.15;;;2.55;;
29330;SDS011;16331;52.528;13.342;2023-08-31T11:52:48;7.28;;;2.38;;
29330;SDS011;16331;52.528;13.342;2023-08-31T11:55:17;10.07;;;3.42;;
29330;SDS011;16331;52.528;13.342;2023-08-31T11:57:48;4.55;;;2.40;;
29330;SDS011;16331;52.528;13.342;2023-08-31T12:00:18;8.93;;;3.08;;
29330;SDS011;16331;52.528;13.342;2023-08-31T12:02:45;6.55;;;2.75;;
29330;SDS011;16331;52.528;13.342;2023-08-31T12:05:24;5.63;;;2.05;;
29330;SDS011;16331;52.528;13.342;2023-08-31T12:07:53;8.63;;;2.75;;
29330;SDS011;16331;52.528;13.342;2023-08-31T12:10:19;4.30;;;1.50;;
29330;SDS011;16331;52.528;13.342;2023-08-31T12:12:46;5.75;;;2.22;;
29330;SDS011;16331;52.528;13.342;2023-08-31T12:15:12;6.93;;;1.98;;
29330;SDS011;16331;52.528;13.342;2023-08-31T12:17:40;5.30;;;1.88;;
29330;SDS011;16331;52.528;13.342;2023-08-31T12:20:09;3.95;;;2.47;;
29330;SDS011;16331;52.528;13.342;2023-08-31T12:22:37;7.93;;;3.55;;
29330;SDS011;16331;52.528;13.342;2023-08-31T12:25:03;10.10;;;3.05;;
29330;SDS011;16331;52.528;13.342;2023-08-31T12:27:30;3.70;;;1.92;;
29330;SDS011;16331;52.528;13.342;2023-08-31T12:29:56;5.35;;;1.70;;
29330;SDS011;16331;52.528;13.342;2023-08-31T12:32:23;6.75;;;1.95;;
29330;SDS011;16331;52.528;13.342;2023-08-31T12:34:49;4.95;;;1.50;;
29330;SDS011;16331;52.528;13.342;2023-08-31T12:37:15;5.63;;;2.75;;
29330;SDS011;16331;52.528;13.342;2023-08-31T12:39:41;4.95;;;1.20;;
29330;SDS011;16331;52.528;13.342;2023-08-31T12:42:10;9.02;;;2.65;;
29330;SDS011;16331;52.528;13.342;2023-08-31T12:44:38;4.20;;;1.70;;
29330;SDS011;16331;52.528;13.342;2023-08-31T12:47:04;3.92;;;1.67;;
29330;SDS011;16331;52.528;13.342;2023-08-31T12:49:30;2.50;;;1.10;;
29330;SDS011;16331;52.528;13.342;2023-08-31T12:51:56;2.50;;;1.27;;
29330;SDS011;16331;52.528;13.342;2023-08-31T12:54:23;5.95;;;1.63;;
29330;SDS011;16331;52.528;13.342;2023-08-31T12:56:49;1.77;;;1.02;;
29330;SDS011;16331;52.528;13.342;2023-08-31T12:59:16;1.67;;;0.93;;
29330;SDS011;16331;52.528;13.342;2023-08-31T13:01:43;2.95;;;1.13;;
29330;SDS011;16331;52.528;13.342;2023-08-31T13:04:09;3.58;;;1.67;;
29330;SDS011;16331;52.528;13.342;2023-08-31T13:06:36;3.28;;;1.30;;
29330;SDS011;16331;52.528;13.342;2023-08-31T13:09:04;4.43;;;1.48;;
29330;SDS011;16331;52.528;13.342;2023-08-31T13:11:33;2.00;;;0.82;;
29330;SDS011;16331;52.528;13.342;2023-08-31T13:13:59;3.15;;;0.60;;
29330;SDS011;16331;52.528;13.342;2023-08-31T13:16:26;1.50;;;0.80;;
29330;SDS011;16331;52.528;13.342;2023-08-31T13:18:54;1.15;;;0.80;;
29330;SDS011;16331;52.528;13.342;2023-08-31T13:21:21;1.42;;;0.73;;
29330;SDS011;16331;52.528;13.342;2023-08-31T13:23:47;0.95;;;0.70;;
29330;SDS011;16331;52.528;13.342;2023-08-31T13:26:13;4.25;;;0.60;;
29330;SDS011;16331;52.528;13.342;2023-08-31T13:28:40;1.13;;;0.60;;
29330;SDS011;16331;52.528;13.342;2023-08-31T13:31:06;3.70;;;0.80;;
29330;SDS011;16331;52.528;13.342;2023-08-31T13:33:35;1.67;;;0.60;;
29330;SDS011;16331;52.528;13.342;2023-08-31T13:36:01;1.55;;;1.10;;
29330;SDS011;16331;52.528;13.342;2023-08-31T13:38:28;3.33;;;0.80;;
29330;SDS011;16331;52.528;13.342;2023-08-31T13:40:55;3.22;;;0.88;;
29330;SDS011;16331;52.528;13.342;2023-08-31T13:43:22;4.57;;;0.88;;
29330;SDS011;16331;52.528;13.342;2023-08-31T13:45:53;1.80;;;0.88;;
29330;SDS011;16331;52.528;13.342;2023-08-31T13:48:20;1.38;;;0.88;;
29330;SDS011;16331;52.528;13.342;2023-08-31T13:50:48;1.27;;;0.90;;
29330;SDS011;16331;52.528;13.342;2023-08-31T13:53:14;3.72;;;0.90;;
29330;SDS011;16331;52.528;13.342;2023-08-31T13:55:40;2.20;;;1.10;;
29330;SDS011;16331;52.528;13.342;2023-08-31T13:58:09;0.95;;;0.73;;
29330;SDS011;16331;52.528;13.342;2023-08-31T14:00:35;2.05;;;0.98;;
29330;SDS011;16331;52.528;13.342;2023-08-31T14:03:05;1.92;;;1.17;;
29330;SDS011;16331;52.528;13.342;2023-08-31T14:05:31;2.03;;;1.00;;
29330;SDS011;16331;52.528;13.342;2023-08-31T14:08:00;1.95;;;0.80;;
29330;SDS011;16331;52.528;13.342;2023-08-31T14:10:28;1.48;;;0.90;;
29330;SDS011;16331;52.528;13.342;2023-08-31T14:12:56;2.38;;;0.77;;
29330;SDS011;16331;52.528;13.342;2023-08-31T14:15:22;2.00;;;0.70;;
29330;SDS011;16331;52.528;13.342;2023-08-31T14:17:51;1.98;;;0.70;;
29330;SDS011;16331;52.528;13.342;2023-08-31T14:20:21;1.63;;;0.70;;
29330;SDS011;16331;52.528;13.342;2023-08-31T14:22:47;0.80;;;0.50;;
29330;SDS011;16331;52.528;13.342;2023-08-31T14:25:14;1.33;;;0.75;;
29330;SDS011;16331;52.528;13.342;2023-08-31T14:27:40;2.15;;;0.60;;
29330;SDS011;16331;52.528;13.342;2023-08-31T14:30:09;2.40;;;0.77;;
29330;SDS011;16331;52.528;13.342;2023-08-31T14:32:35;2.28;;;0.68;;
29330;SDS011;16331;52.528;13.342;2023-08-31T14:35:01;1.15;;;0.63;;
29330;SDS011;16331;52.528;13.342;2023-08-31T14:37:29;1.02;;;0.60;;
29330;SDS011;16331;52.528;13.342;2023-08-31T14:39:55;0.50;;;0.50;;
29330;SDS011;16331;52.528;13.342;2023-08-31T14:42:21;2.17;;;0.47;;
29330;SDS011;16331;52.528;13.342;2023-08-31T14:44:47;2.75;;;0.38;;
29330;SDS011;16331;52.528;13.342;2023-08-31T14:47:14;0.98;;;0.73;;
29330;SDS011;16331;52.528;13.342;2023-08-31T14:49:40;2.92;;;0.70;;
29330;SDS011;16331;52.528;13.342;2023-08-31T14:52:06;0.85;;;0.50;;
29330;SDS011;16331;52.528;13.342;2023-08-31T14:54:33;2.15;;;0.65;;
29330;SDS011;16331;52.528;13.342;2023-08-31T14:56:59;1.30;;;0.70;;
29330;SDS011;16331;52.528;13.342;2023-08-31T14:59:25;2.63;;;1.27;;
29330;SDS011;16331;52.528;13.342;2023-08-31T15:01:51;2.55;;;0.80;;
29330;SDS011;16331;52.528;13.342;2023-08-31T15:04:17;2.20;;;0.68;;