sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72904;SDS011;61048;52.162;4.516;2023-09-12T00:00:27;9.70;;;6.65;;
72904;SDS011;61048;52.162;4.516;2023-09-12T00:02:54;9.88;;;5.78;;
72904;SDS011;61048;52.162;4.516;2023-09-12T00:05:20;8.98;;;6.70;;
72904;SDS011;61048;52.162;4.516;2023-09-12T00:07:47;9.27;;;5.97;;
72904;SDS011;61048;52.162;4.516;2023-09-12T00:10:17;9.68;;;5.00;;
72904;SDS011;61048;52.162;4.516;2023-09-12T00:12:46;8.02;;;5.90;;
72904;SDS011;61048;52.162;4.516;2023-09-12T00:15:13;9.30;;;6.32;;
72904;SDS011;61048;52.162;4.516;2023-09-12T00:17:39;9.48;;;6.07;;
72904;SDS011;61048;52.162;4.516;2023-09-12T00:20:07;9.30;;;5.53;;
72904;SDS011;61048;52.162;4.516;2023-09-12T00:22:34;9.43;;;6.53;;
72904;SDS011;61048;52.162;4.516;2023-09-12T00:25:01;9.80;;;5.88;;
72904;SDS011;61048;52.162;4.516;2023-09-12T00:27:28;10.13;;;5.75;;
72904;SDS011;61048;52.162;4.516;2023-09-12T00:29:56;8.48;;;5.78;;
72904;SDS011;61048;52.162;4.516;2023-09-12T00:32:23;9.32;;;6.05;;
72904;SDS011;61048;52.162;4.516;2023-09-12T00:34:50;11.32;;;6.00;;
72904;SDS011;61048;52.162;4.516;2023-09-12T00:37:17;8.13;;;5.55;;
72904;SDS011;61048;52.162;4.516;2023-09-12T00:39:44;9.55;;;6.32;;
72904;SDS011;61048;52.162;4.516;2023-09-12T00:42:12;8.63;;;4.85;;
72904;SDS011;61048;52.162;4.516;2023-09-12T00:44:39;9.15;;;5.70;;
72904;SDS011;61048;52.162;4.516;2023-09-12T00:47:07;7.45;;;4.63;;
72904;SDS011;61048;52.162;4.516;2023-09-12T00:49:37;9.52;;;4.65;;
72904;SDS011;61048;52.162;4.516;2023-09-12T00:52:05;7.35;;;5.05;;
72904;SDS011;61048;52.162;4.516;2023-09-12T00:54:33;7.47;;;4.57;;
72904;SDS011;61048;52.162;4.516;2023-09-12T00:57:00;8.35;;;5.80;;
72904;SDS011;61048;52.162;4.516;2023-09-12T00:59:28;8.43;;;5.45;;
72904;SDS011;61048;52.162;4.516;2023-09-12T01:01:55;8.02;;;5.15;;
72904;SDS011;61048;52.162;4.516;2023-09-12T01:04:23;7.85;;;5.70;;
72904;SDS011;61048;52.162;4.516;2023-09-12T01:06:51;7.55;;;5.10;;
72904;SDS011;61048;52.162;4.516;2023-09-12T01:09:18;7.55;;;6.03;;
72904;SDS011;61048;52.162;4.516;2023-09-12T01:11:45;8.55;;;5.68;;
72904;SDS011;61048;52.162;4.516;2023-09-12T01:14:12;7.07;;;4.97;;
72904;SDS011;61048;52.162;4.516;2023-09-12T01:16:39;8.25;;;5.80;;
72904;SDS011;61048;52.162;4.516;2023-09-12T01:19:06;8.32;;;6.05;;
72904;SDS011;61048;52.162;4.516;2023-09-12T01:21:45;8.57;;;4.57;;
72904;SDS011;61048;52.162;4.516;2023-09-12T01:27:54;9.02;;;5.82;;
72904;SDS011;61048;52.162;4.516;2023-09-12T01:30:23;7.03;;;5.05;;
72904;SDS011;61048;52.162;4.516;2023-09-12T01:32:54;8.88;;;5.60;;
72904;SDS011;61048;52.162;4.516;2023-09-12T01:35:21;7.68;;;4.20;;
72904;SDS011;61048;52.162;4.516;2023-09-12T01:37:48;8.65;;;4.72;;
72904;SDS011;61048;52.162;4.516;2023-09-12T01:40:15;6.93;;;4.30;;
72904;SDS011;61048;52.162;4.516;2023-09-12T01:42:43;6.20;;;4.97;;
72904;SDS011;61048;52.162;4.516;2023-09-12T01:45:15;8.10;;;4.95;;
72904;SDS011;61048;52.162;4.516;2023-09-12T01:47:44;8.07;;;4.80;;
72904;SDS011;61048;52.162;4.516;2023-09-12T01:50:12;9.70;;;4.50;;
72904;SDS011;61048;52.162;4.516;2023-09-12T01:52:41;8.13;;;5.05;;
72904;SDS011;61048;52.162;4.516;2023-09-12T01:55:08;8.23;;;5.03;;
72904;SDS011;61048;52.162;4.516;2023-09-12T01:57:36;8.48;;;5.68;;
72904;SDS011;61048;52.162;4.516;2023-09-12T02:00:04;6.57;;;4.97;;
72904;SDS011;61048;52.162;4.516;2023-09-12T02:02:34;6.78;;;5.05;;
72904;SDS011;61048;52.162;4.516;2023-09-12T02:05:03;8.82;;;5.20;;
72904;SDS011;61048;52.162;4.516;2023-09-12T02:07:38;7.05;;;4.80;;
72904;SDS011;61048;52.162;4.516;2023-09-12T02:10:07;8.40;;;5.07;;
72904;SDS011;61048;52.162;4.516;2023-09-12T02:12:35;7.63;;;5.05;;
72904;SDS011;61048;52.162;4.516;2023-09-12T02:15:03;7.97;;;5.25;;
72904;SDS011;61048;52.162;4.516;2023-09-12T02:17:31;9.98;;;5.43;;
72904;SDS011;61048;52.162;4.516;2023-09-12T02:19:59;7.40;;;5.40;;
72904;SDS011;61048;52.162;4.516;2023-09-12T02:22:26;7.95;;;4.50;;
72904;SDS011;61048;52.162;4.516;2023-09-12T02:24:53;6.72;;;4.82;;
72904;SDS011;61048;52.162;4.516;2023-09-12T02:27:20;6.60;;;3.95;;
72904;SDS011;61048;52.162;4.516;2023-09-12T02:29:47;9.27;;;4.68;;
72904;SDS011;61048;52.162;4.516;2023-09-12T02:32:14;6.57;;;4.43;;
72904;SDS011;61048;52.162;4.516;2023-09-12T02:34:41;8.60;;;5.40;;
72904;SDS011;61048;52.162;4.516;2023-09-12T02:37:09;6.07;;;4.30;;
72904;SDS011;61048;52.162;4.516;2023-09-12T02:39:36;5.85;;;4.38;;
72904;SDS011;61048;52.162;4.516;2023-09-12T02:42:03;6.45;;;4.55;;
72904;SDS011;61048;52.162;4.516;2023-09-12T02:44:31;5.90;;;4.28;;
72904;SDS011;61048;52.162;4.516;2023-09-12T02:46:58;6.50;;;4.15;;
72904;SDS011;61048;52.162;4.516;2023-09-12T02:49:25;6.65;;;5.25;;
72904;SDS011;61048;52.162;4.516;2023-09-12T02:51:52;5.93;;;3.25;;
72904;SDS011;61048;52.162;4.516;2023-09-12T02:54:20;5.60;;;4.05;;
72904;SDS011;61048;52.162;4.516;2023-09-12T02:56:47;6.72;;;4.45;;
72904;SDS011;61048;52.162;4.516;2023-09-12T02:59:14;7.75;;;4.40;;
72904;SDS011;61048;52.162;4.516;2023-09-12T03:01:41;6.30;;;4.38;;
72904;SDS011;61048;52.162;4.516;2023-09-12T03:04:08;7.05;;;3.90;;
72904;SDS011;61048;52.162;4.516;2023-09-12T03:06:35;5.63;;;3.95;;
72904;SDS011;61048;52.162;4.516;2023-09-12T03:09:02;5.57;;;4.32;;
72904;SDS011;61048;52.162;4.516;2023-09-12T03:11:33;7.10;;;4.57;;
72904;SDS011;61048;52.162;4.516;2023-09-12T03:13:59;5.95;;;4.10;;
72904;SDS011;61048;52.162;4.516;2023-09-12T03:16:27;5.32;;;4.00;;
72904;SDS011;61048;52.162;4.516;2023-09-12T03:18:54;6.03;;;3.63;;
72904;SDS011;61048;52.162;4.516;2023-09-12T03:21:21;5.97;;;3.95;;
72904;SDS011;61048;52.162;4.516;2023-09-12T03:23:48;6.00;;;4.13;;
72904;SDS011;61048;52.162;4.516;2023-09-12T03:26:15;4.82;;;3.72;;
72904;SDS011;61048;52.162;4.516;2023-09-12T03:28:43;5.70;;;4.38;;
72904;SDS011;61048;52.162;4.516;2023-09-12T03:31:10;5.32;;;3.35;;
72904;SDS011;61048;52.162;4.516;2023-09-12T03:33:38;4.70;;;2.83;;
72904;SDS011;61048;52.162;4.516;2023-09-12T03:36:06;5.85;;;3.83;;
72904;SDS011;61048;52.162;4.516;2023-09-12T03:38:33;5.45;;;3.70;;
72904;SDS011;61048;52.162;4.516;2023-09-12T03:41:00;5.38;;;3.90;;
72904;SDS011;61048;52.162;4.516;2023-09-12T03:43:28;5.00;;;3.60;;
72904;SDS011;61048;52.162;4.516;2023-09-12T03:45:56;7.20;;;3.70;;
72904;SDS011;61048;52.162;4.516;2023-09-12T03:48:23;5.35;;;3.90;;
72904;SDS011;61048;52.162;4.516;2023-09-12T03:50:50;6.22;;;3.15;;
72904;SDS011;61048;52.162;4.516;2023-09-12T03:53:17;5.70;;;4.03;;
72904;SDS011;61048;52.162;4.516;2023-09-12T03:55:44;5.75;;;3.92;;
72904;SDS011;61048;52.162;4.516;2023-09-12T03:58:11;5.72;;;3.20;;
72904;SDS011;61048;52.162;4.516;2023-09-12T04:00:38;8.20;;;4.15;;
72904;SDS011;61048;52.162;4.516;2023-09-12T04:03:06;4.88;;;2.88;;
72904;SDS011;61048;52.162;4.516;2023-09-12T04:05:33;6.65;;;4.05;;
72904;SDS011;61048;52.162;4.516;2023-09-12T04:08:00;5.28;;;2.55;;
72904;SDS011;61048;52.162;4.516;2023-09-12T04:10:27;3.92;;;2.63;;
72904;SDS011;61048;52.162;4.516;2023-09-12T04:12:54;5.38;;;3.50;;
72904;SDS011;61048;52.162;4.516;2023-09-12T04:15:21;4.93;;;3.67;;
72904;SDS011;61048;52.162;4.516;2023-09-12T04:17:48;5.40;;;3.72;;
72904;SDS011;61048;52.162;4.516;2023-09-12T04:20:17;5.13;;;2.78;;
72904;SDS011;61048;52.162;4.516;2023-09-12T04:22:44;4.63;;;2.70;;
72904;SDS011;61048;52.162;4.516;2023-09-12T04:25:11;4.65;;;2.50;;
72904;SDS011;61048;52.162;4.516;2023-09-12T04:27:37;4.72;;;3.05;;
72904;SDS011;61048;52.162;4.516;2023-09-12T04:30:05;4.53;;;2.60;;
72904;SDS011;61048;52.162;4.516;2023-09-12T04:32:33;6.95;;;3.13;;
72904;SDS011;61048;52.162;4.516;2023-09-12T04:35:00;5.18;;;4.03;;
72904;SDS011;61048;52.162;4.516;2023-09-12T04:37:28;5.68;;;4.00;;
72904;SDS011;61048;52.162;4.516;2023-09-12T04:39:55;4.30;;;2.67;;
72904;SDS011;61048;52.162;4.516;2023-09-12T04:42:22;5.70;;;3.72;;
72904;SDS011;61048;52.162;4.516;2023-09-12T04:44:49;6.38;;;3.33;;
72904;SDS011;61048;52.162;4.516;2023-09-12T04:47:16;9.48;;;4.07;;
72904;SDS011;61048;52.162;4.516;2023-09-12T04:49:43;7.47;;;4.78;;
72904;SDS011;61048;52.162;4.516;2023-09-12T04:52:10;8.65;;;4.07;;
72904;SDS011;61048;52.162;4.516;2023-09-12T04:54:38;86.18;;;22.92;;
72904;SDS011;61048;52.162;4.516;2023-09-12T04:57:05;111.47;;;31.02;;
72904;SDS011;61048;52.162;4.516;2023-09-12T04:59:33;118.85;;;30.33;;
72904;SDS011;61048;52.162;4.516;2023-09-12T05:02:00;127.72;;;33.30;;
72904;SDS011;61048;52.162;4.516;2023-09-12T05:04:27;111.65;;;30.42;;
72904;SDS011;61048;52.162;4.516;2023-09-12T05:06:55;113.78;;;31.02;;
72904;SDS011;61048;52.162;4.516;2023-09-12T05:09:22;108.85;;;30.70;;
72904;SDS011;61048;52.162;4.516;2023-09-12T05:11:50;101.10;;;27.58;;
72904;SDS011;61048;52.162;4.516;2023-09-12T05:14:17;98.63;;;28.52;;
72904;SDS011;61048;52.162;4.516;2023-09-12T05:16:44;90.82;;;28.35;;
72904;SDS011;61048;52.162;4.516;2023-09-12T05:19:11;95.88;;;27.75;;
72904;SDS011;61048;52.162;4.516;2023-09-12T05:21:38;83.10;;;25.27;;
72904;SDS011;61048;52.162;4.516;2023-09-12T05:24:05;85.18;;;25.30;;
72904;SDS011;61048;52.162;4.516;2023-09-12T05:26:32;89.30;;;27.15;;
72904;SDS011;61048;52.162;4.516;2023-09-12T05:29:00;76.40;;;24.35;;
72904;SDS011;61048;52.162;4.516;2023-09-12T05:31:28;82.40;;;21.75;;
72904;SDS011;61048;52.162;4.516;2023-09-12T05:33:56;74.38;;;23.55;;
72904;SDS011;61048;52.162;4.516;2023-09-12T05:36:23;68.50;;;22.92;;
72904;SDS011;61048;52.162;4.516;2023-09-12T05:38:50;67.22;;;20.35;;
72904;SDS011;61048;52.162;4.516;2023-09-12T05:41:17;62.25;;;19.63;;
72904;SDS011;61048;52.162;4.516;2023-09-12T05:43:44;67.43;;;20.63;;
72904;SDS011;61048;52.162;4.516;2023-09-12T05:46:12;62.67;;;20.52;;
72904;SDS011;61048;52.162;4.516;2023-09-12T05:48:39;56.47;;;18.73;;
72904;SDS011;61048;52.162;4.516;2023-09-12T05:51:06;61.22;;;19.15;;
72904;SDS011;61048;52.162;4.516;2023-09-12T05:53:33;45.97;;;15.55;;
72904;SDS011;61048;52.162;4.516;2023-09-12T05:56:00;52.55;;;15.93;;
72904;SDS011;61048;52.162;4.516;2023-09-12T05:58:27;51.75;;;16.55;;
72904;SDS011;61048;52.162;4.516;2023-09-12T06:00:54;43.20;;;13.15;;
72904;SDS011;61048;52.162;4.516;2023-09-12T06:03:23;32.25;;;10.63;;
72904;SDS011;61048;52.162;4.516;2023-09-12T06:05:50;36.08;;;11.02;;
72904;SDS011;61048;52.162;4.516;2023-09-12T06:08:17;32.30;;;9.38;;
72904;SDS011;61048;52.162;4.516;2023-09-12T06:10:44;30.77;;;9.43;;
72904;SDS011;61048;52.162;4.516;2023-09-12T06:13:10;25.80;;;9.65;;
72904;SDS011;61048;52.162;4.516;2023-09-12T06:15:37;22.65;;;9.57;;
72904;SDS011;61048;52.162;4.516;2023-09-12T06:18:06;20.33;;;8.27;;
72904;SDS011;61048;52.162;4.516;2023-09-12T06:20:34;17.10;;;8.00;;
72904;SDS011;61048;52.162;4.516;2023-09-12T06:23:01;22.88;;;8.25;;
72904;SDS011;61048;52.162;4.516;2023-09-12T06:25:28;19.02;;;8.18;;
72904;SDS011;61048;52.162;4.516;2023-09-12T06:27:55;16.05;;;6.50;;
72904;SDS011;61048;52.162;4.516;2023-09-12T06:30:22;16.70;;;8.30;;
72904;SDS011;61048;52.162;4.516;2023-09-12T06:32:49;22.52;;;8.60;;
72904;SDS011;61048;52.162;4.516;2023-09-12T06:35:16;18.70;;;8.05;;
72904;SDS011;61048;52.162;4.516;2023-09-12T06:37:44;17.05;;;7.82;;
72904;SDS011;61048;52.162;4.516;2023-09-12T06:40:12;18.17;;;7.05;;
72904;SDS011;61048;52.162;4.516;2023-09-12T06:42:40;18.48;;;6.80;;
72904;SDS011;61048;52.162;4.516;2023-09-12T06:45:08;17.30;;;7.90;;
72904;SDS011;61048;52.162;4.516;2023-09-12T06:47:35;15.48;;;7.68;;
72904;SDS011;61048;52.162;4.516;2023-09-12T06:50:02;18.40;;;8.20;;
72904;SDS011;61048;52.162;4.516;2023-09-12T06:52:29;15.05;;;6.75;;
72904;SDS011;61048;52.162;4.516;2023-09-12T06:54:57;16.73;;;6.95;;
72904;SDS011;61048;52.162;4.516;2023-09-12T06:57:24;13.93;;;6.95;;
72904;SDS011;61048;52.162;4.516;2023-09-12T06:59:51;15.18;;;6.50;;
72904;SDS011;61048;52.162;4.516;2023-09-12T07:02:18;15.20;;;6.43;;
72904;SDS011;61048;52.162;4.516;2023-09-12T07:04:45;16.33;;;8.30;;
72904;SDS011;61048;52.162;4.516;2023-09-12T07:07:12;17.30;;;7.30;;
72904;SDS011;61048;52.162;4.516;2023-09-12T07:09:39;15.60;;;7.15;;
72904;SDS011;61048;52.162;4.516;2023-09-12T07:12:08;14.70;;;5.80;;
72904;SDS011;61048;52.162;4.516;2023-09-12T07:14:34;12.00;;;6.35;;
72904;SDS011;61048;52.162;4.516;2023-09-12T07:17:03;12.68;;;5.68;;
72904;SDS011;61048;52.162;4.516;2023-09-12T07:19:31;14.23;;;5.82;;
72904;SDS011;61048;52.162;4.516;2023-09-12T07:21:58;11.60;;;5.93;;
72904;SDS011;61048;52.162;4.516;2023-09-12T07:24:26;10.18;;;5.63;;
72904;SDS011;61048;52.162;4.516;2023-09-12T07:26:53;13.55;;;5.90;;
72904;SDS011;61048;52.162;4.516;2023-09-12T07:29:22;13.55;;;7.00;;
72904;SDS011;61048;52.162;4.516;2023-09-12T07:31:51;13.68;;;6.88;;
72904;SDS011;61048;52.162;4.516;2023-09-12T07:34:18;12.68;;;7.43;;
72904;SDS011;61048;52.162;4.516;2023-09-12T07:36:46;14.70;;;7.22;;
72904;SDS011;61048;52.162;4.516;2023-09-12T07:39:13;13.65;;;5.78;;
72904;SDS011;61048;52.162;4.516;2023-09-12T07:41:40;12.32;;;6.20;;
72904;SDS011;61048;52.162;4.516;2023-09-12T07:44:07;13.48;;;7.93;;
72904;SDS011;61048;52.162;4.516;2023-09-12T07:46:37;13.30;;;6.88;;
72904;SDS011;61048;52.162;4.516;2023-09-12T07:49:04;12.20;;;6.63;;
72904;SDS011;61048;52.162;4.516;2023-09-12T07:51:33;13.13;;;5.75;;
72904;SDS011;61048;52.162;4.516;2023-09-12T07:54:00;11.48;;;6.53;;
72904;SDS011;61048;52.162;4.516;2023-09-12T07:56:27;10.45;;;6.50;;
72904;SDS011;61048;52.162;4.516;2023-09-12T07:58:56;11.95;;;6.18;;
72904;SDS011;61048;52.162;4.516;2023-09-12T08:01:23;11.20;;;6.38;;
72904;SDS011;61048;52.162;4.516;2023-09-12T08:03:53;11.00;;;5.72;;
72904;SDS011;61048;52.162;4.516;2023-09-12T08:06:20;9.18;;;5.20;;
72904;SDS011;61048;52.162;4.516;2023-09-12T08:08:49;12.00;;;6.65;;
72904;SDS011;61048;52.162;4.516;2023-09-12T08:11:15;10.40;;;6.43;;
72904;SDS011;61048;52.162;4.516;2023-09-12T08:13:43;9.50;;;5.38;;
72904;SDS011;61048;52.162;4.516;2023-09-12T08:16:14;12.95;;;6.07;;
72904;SDS011;61048;52.162;4.516;2023-09-12T08:18:41;11.25;;;6.22;;
72904;SDS011;61048;52.162;4.516;2023-09-12T08:21:10;10.05;;;5.88;;
72904;SDS011;61048;52.162;4.516;2023-09-12T08:23:37;11.30;;;6.43;;
72904;SDS011;61048;52.162;4.516;2023-09-12T08:26:03;10.43;;;6.40;;
72904;SDS011;61048;52.162;4.516;2023-09-12T08:28:30;12.23;;;6.72;;
72904;SDS011;61048;52.162;4.516;2023-09-12T08:30:57;11.43;;;5.70;;
72904;SDS011;61048;52.162;4.516;2023-09-12T08:33:24;12.05;;;5.38;;
72904;SDS011;61048;52.162;4.516;2023-09-12T08:35:51;10.52;;;5.10;;
72904;SDS011;61048;52.162;4.516;2023-09-12T08:38:19;10.07;;;5.38;;
72904;SDS011;61048;52.162;4.516;2023-09-12T08:40:49;7.63;;;5.18;;
72904;SDS011;61048;52.162;4.516;2023-09-12T08:43:17;8.45;;;5.00;;
72904;SDS011;61048;52.162;4.516;2023-09-12T08:45:45;7.93;;;5.18;;
72904;SDS011;61048;52.162;4.516;2023-09-12T08:48:12;7.00;;;4.90;;
72904;SDS011;61048;52.162;4.516;2023-09-12T08:50:41;8.13;;;4.43;;
72904;SDS011;61048;52.162;4.516;2023-09-12T08:53:09;9.20;;;5.00;;
72904;SDS011;61048;52.162;4.516;2023-09-12T08:55:37;7.20;;;4.57;;
72904;SDS011;61048;52.162;4.516;2023-09-12T08:58:05;9.30;;;4.93;;
72904;SDS011;61048;52.162;4.516;2023-09-12T09:00:33;7.72;;;4.80;;
72904;SDS011;61048;52.162;4.516;2023-09-12T09:03:02;6.90;;;4.65;;
72904;SDS011;61048;52.162;4.516;2023-09-12T09:05:29;7.47;;;5.13;;
72904;SDS011;61048;52.162;4.516;2023-09-12T09:07:58;8.50;;;4.93;;
72904;SDS011;61048;52.162;4.516;2023-09-12T09:10:26;7.80;;;3.88;;
72904;SDS011;61048;52.162;4.516;2023-09-12T09:12:58;7.75;;;4.43;;
72904;SDS011;61048;52.162;4.516;2023-09-12T09:15:26;6.95;;;4.30;;
72904;SDS011;61048;52.162;4.516;2023-09-12T09:17:54;9.73;;;4.97;;
72904;SDS011;61048;52.162;4.516;2023-09-12T09:20:26;7.00;;;4.05;;
72904;SDS011;61048;52.162;4.516;2023-09-12T09:22:59;6.88;;;4.20;;
72904;SDS011;61048;52.162;4.516;2023-09-12T09:25:26;7.63;;;4.88;;
72904;SDS011;61048;52.162;4.516;2023-09-12T09:27:53;7.30;;;5.03;;
72904;SDS011;61048;52.162;4.516;2023-09-12T09:33:08;5.95;;;4.15;;
72904;SDS011;61048;52.162;4.516;2023-09-12T09:35:35;7.03;;;4.53;;
72904;SDS011;61048;52.162;4.516;2023-09-12T09:38:02;7.13;;;4.30;;
72904;SDS011;61048;52.162;4.516;2023-09-12T09:40:31;7.57;;;4.35;;
72904;SDS011;61048;52.162;4.516;2023-09-12T09:42:59;6.90;;;4.05;;
72904;SDS011;61048;52.162;4.516;2023-09-12T09:45:27;5.85;;;3.58;;
72904;SDS011;61048;52.162;4.516;2023-09-12T09:47:57;5.93;;;3.42;;
72904;SDS011;61048;52.162;4.516;2023-09-12T09:50:25;6.50;;;4.38;;
72904;SDS011;61048;52.162;4.516;2023-09-12T09:52:54;7.22;;;3.47;;
72904;SDS011;61048;52.162;4.516;2023-09-12T09:55:23;5.55;;;4.00;;
72904;SDS011;61048;52.162;4.516;2023-09-12T09:57:50;6.57;;;4.13;;
72904;SDS011;61048;52.162;4.516;2023-09-12T10:00:19;4.95;;;3.45;;
72904;SDS011;61048;52.162;4.516;2023-09-12T10:02:47;7.75;;;4.00;;
72904;SDS011;61048;52.162;4.516;2023-09-12T10:05:17;6.95;;;4.30;;
72904;SDS011;61048;52.162;4.516;2023-09-12T10:07:46;7.15;;;4.32;;
72904;SDS011;61048;52.162;4.516;2023-09-12T10:10:15;4.32;;;3.60;;
72904;SDS011;61048;52.162;4.516;2023-09-12T10:12:48;7.38;;;3.78;;
72904;SDS011;61048;52.162;4.516;2023-09-12T10:15:18;5.70;;;3.45;;
72904;SDS011;61048;52.162;4.516;2023-09-12T10:17:49;5.88;;;3.45;;
72904;SDS011;61048;52.162;4.516;2023-09-12T10:20:21;5.18;;;3.30;;
72904;SDS011;61048;52.162;4.516;2023-09-12T10:22:57;5.03;;;3.63;;
72904;SDS011;61048;52.162;4.516;2023-09-12T10:25:32;4.18;;;3.20;;
72904;SDS011;61048;52.162;4.516;2023-09-12T10:28:01;6.07;;;3.85;;
72904;SDS011;61048;52.162;4.516;2023-09-12T10:30:30;7.45;;;3.33;;
72904;SDS011;61048;52.162;4.516;2023-09-12T10:32:58;5.57;;;3.70;;
72904;SDS011;61048;52.162;4.516;2023-09-12T10:35:29;5.07;;;3.60;;
72904;SDS011;61048;52.162;4.516;2023-09-12T10:37:59;6.10;;;3.65;;
72904;SDS011;61048;52.162;4.516;2023-09-12T10:40:29;7.43;;;3.60;;
72904;SDS011;61048;52.162;4.516;2023-09-12T10:42:57;4.65;;;2.95;;
72904;SDS011;61048;52.162;4.516;2023-09-12T10:45:28;4.30;;;3.55;;
72904;SDS011;61048;52.162;4.516;2023-09-12T10:47:57;5.68;;;3.67;;
72904;SDS011;61048;52.162;4.516;2023-09-12T10:50:24;5.88;;;3.20;;
72904;SDS011;61048;52.162;4.516;2023-09-12T10:52:52;4.78;;;2.97;;
72904;SDS011;61048;52.162;4.516;2023-09-12T10:55:19;5.57;;;3.33;;
72904;SDS011;61048;52.162;4.516;2023-09-12T10:58:02;3.83;;;2.45;;
72904;SDS011;61048;52.162;4.516;2023-09-12T11:00:30;5.30;;;3.30;;
72904;SDS011;61048;52.162;4.516;2023-09-12T11:02:58;6.30;;;3.25;;
72904;SDS011;61048;52.162;4.516;2023-09-12T11:05:35;4.32;;;2.55;;
72904;SDS011;61048;52.162;4.516;2023-09-12T11:08:18;4.63;;;2.10;;
72904;SDS011;61048;52.162;4.516;2023-09-12T11:10:46;4.38;;;3.00;;
72904;SDS011;61048;52.162;4.516;2023-09-12T11:13:43;8.75;;;3.65;;
72904;SDS011;61048;52.162;4.516;2023-09-12T11:16:10;6.15;;;2.72;;
72904;SDS011;61048;52.162;4.516;2023-09-12T11:21:39;5.70;;;2.75;;
72904;SDS011;61048;52.162;4.516;2023-09-12T11:24:07;4.60;;;2.15;;
72904;SDS011;61048;52.162;4.516;2023-09-12T11:26:34;4.22;;;2.10;;
72904;SDS011;61048;52.162;4.516;2023-09-12T11:29:10;5.13;;;3.10;;
72904;SDS011;61048;52.162;4.516;2023-09-12T11:31:38;4.05;;;3.08;;
72904;SDS011;61048;52.162;4.516;2023-09-12T11:34:08;5.78;;;2.67;;
72904;SDS011;61048;52.162;4.516;2023-09-12T11:36:40;3.83;;;2.38;;
72904;SDS011;61048;52.162;4.516;2023-09-12T11:39:23;5.13;;;2.83;;
72904;SDS011;61048;52.162;4.516;2023-09-12T11:41:50;4.97;;;2.78;;
72904;SDS011;61048;52.162;4.516;2023-09-12T11:44:19;3.90;;;2.55;;
72904;SDS011;61048;52.162;4.516;2023-09-12T11:46:47;4.70;;;2.55;;
72904;SDS011;61048;52.162;4.516;2023-09-12T11:49:18;3.83;;;2.50;;
72904;SDS011;61048;52.162;4.516;2023-09-12T11:51:46;5.00;;;2.65;;
72904;SDS011;61048;52.162;4.516;2023-09-12T11:54:14;3.40;;;2.20;;
72904;SDS011;61048;52.162;4.516;2023-09-12T11:56:43;5.38;;;1.95;;
72904;SDS011;61048;52.162;4.516;2023-09-12T11:59:10;3.67;;;2.38;;
72904;SDS011;61048;52.162;4.516;2023-09-12T12:01:37;4.15;;;2.28;;
72904;SDS011;61048;52.162;4.516;2023-09-12T12:04:04;5.05;;;2.15;;
72904;SDS011;61048;52.162;4.516;2023-09-12T12:06:32;4.25;;;2.05;;
72904;SDS011;61048;52.162;4.516;2023-09-12T12:09:00;4.03;;;2.42;;
72904;SDS011;61048;52.162;4.516;2023-09-12T12:11:29;5.45;;;2.60;;
72904;SDS011;61048;52.162;4.516;2023-09-12T12:13:58;5.15;;;2.20;;
72904;SDS011;61048;52.162;4.516;2023-09-12T12:16:36;4.57;;;2.10;;
72904;SDS011;61048;52.162;4.516;2023-09-12T12:19:03;4.68;;;2.35;;
72904;SDS011;61048;52.162;4.516;2023-09-12T12:21:30;5.70;;;2.72;;
72904;SDS011;61048;52.162;4.516;2023-09-12T12:23:58;6.30;;;3.28;;
72904;SDS011;61048;52.162;4.516;2023-09-12T12:26:25;3.00;;;2.28;;
72904;SDS011;61048;52.162;4.516;2023-09-12T12:28:52;5.70;;;2.67;;
72904;SDS011;61048;52.162;4.516;2023-09-12T12:31:21;4.40;;;2.50;;
72904;SDS011;61048;52.162;4.516;2023-09-12T12:33:49;3.88;;;2.13;;
72904;SDS011;61048;52.162;4.516;2023-09-12T12:36:19;4.13;;;2.05;;
72904;SDS011;61048;52.162;4.516;2023-09-12T12:38:47;4.85;;;2.65;;
72904;SDS011;61048;52.162;4.516;2023-09-12T12:41:15;3.00;;;2.33;;
72904;SDS011;61048;52.162;4.516;2023-09-12T12:43:48;4.03;;;2.20;;
72904;SDS011;61048;52.162;4.516;2023-09-12T12:46:16;3.80;;;2.33;;
72904;SDS011;61048;52.162;4.516;2023-09-12T12:48:45;4.68;;;2.15;;
72904;SDS011;61048;52.162;4.516;2023-09-12T12:51:13;3.80;;;2.53;;
72904;SDS011;61048;52.162;4.516;2023-09-12T12:53:42;4.88;;;1.65;;
72904;SDS011;61048;52.162;4.516;2023-09-12T12:56:11;2.50;;;1.70;;
72904;SDS011;61048;52.162;4.516;2023-09-12T12:58:44;4.13;;;1.85;;
72904;SDS011;61048;52.162;4.516;2023-09-12T13:01:12;3.25;;;1.90;;
72904;SDS011;61048;52.162;4.516;2023-09-12T13:03:40;3.90;;;2.40;;
72904;SDS011;61048;52.162;4.516;2023-09-12T13:06:09;3.80;;;2.10;;
72904;SDS011;61048;52.162;4.516;2023-09-12T13:08:39;3.63;;;2.13;;
72904;SDS011;61048;52.162;4.516;2023-09-12T13:11:07;3.85;;;2.03;;
72904;SDS011;61048;52.162;4.516;2023-09-12T13:13:34;3.45;;;1.75;;
72904;SDS011;61048;52.162;4.516;2023-09-12T13:16:02;3.03;;;1.38;;
72904;SDS011;61048;52.162;4.516;2023-09-12T13:18:30;4.05;;;2.15;;
72904;SDS011;61048;52.162;4.516;2023-09-12T13:20:57;3.35;;;1.85;;
72904;SDS011;61048;52.162;4.516;2023-09-12T13:23:25;3.30;;;2.17;;
72904;SDS011;61048;52.162;4.516;2023-09-12T13:25:53;3.47;;;2.42;;
72904;SDS011;61048;52.162;4.516;2023-09-12T13:28:20;3.75;;;1.80;;
72904;SDS011;61048;52.162;4.516;2023-09-12T13:30:48;4.50;;;2.38;;
72904;SDS011;61048;52.162;4.516;2023-09-12T13:33:15;3.78;;;2.00;;
72904;SDS011;61048;52.162;4.516;2023-09-12T13:35:42;4.07;;;2.20;;
72904;SDS011;61048;52.162;4.516;2023-09-12T13:38:09;3.35;;;1.92;;
72904;SDS011;61048;52.162;4.516;2023-09-12T13:40:38;3.67;;;2.25;;
72904;SDS011;61048;52.162;4.516;2023-09-12T13:43:05;2.78;;;1.42;;
72904;SDS011;61048;52.162;4.516;2023-09-12T13:45:33;4.13;;;2.45;;
72904;SDS011;61048;52.162;4.516;2023-09-12T13:48:00;3.90;;;2.20;;
72904;SDS011;61048;52.162;4.516;2023-09-12T13:50:28;3.72;;;2.08;;
72904;SDS011;61048;52.162;4.516;2023-09-12T13:52:57;4.57;;;2.35;;
72904;SDS011;61048;52.162;4.516;2023-09-12T13:55:25;3.17;;;1.95;;
72904;SDS011;61048;52.162;4.516;2023-09-12T13:57:54;3.05;;;1.60;;
72904;SDS011;61048;52.162;4.516;2023-09-12T14:00:21;3.08;;;2.13;;
72904;SDS011;61048;52.162;4.516;2023-09-12T14:02:48;3.88;;;2.33;;
72904;SDS011;61048;52.162;4.516;2023-09-12T14:05:15;4.80;;;2.65;;
72904;SDS011;61048;52.162;4.516;2023-09-12T14:07:43;4.85;;;3.30;;
72904;SDS011;61048;52.162;4.516;2023-09-12T14:10:09;6.95;;;2.65;;
72904;SDS011;61048;52.162;4.516;2023-09-12T14:12:36;5.97;;;2.60;;
72904;SDS011;61048;52.162;4.516;2023-09-12T14:15:05;4.90;;;2.58;;
72904;SDS011;61048;52.162;4.516;2023-09-12T14:17:33;5.43;;;3.08;;
72904;SDS011;61048;52.162;4.516;2023-09-12T14:20:00;4.65;;;2.47;;
72904;SDS011;61048;52.162;4.516;2023-09-12T14:22:27;3.33;;;2.20;;
72904;SDS011;61048;52.162;4.516;2023-09-12T14:24:54;4.28;;;1.92;;
72904;SDS011;61048;52.162;4.516;2023-09-12T14:27:21;4.38;;;1.83;;
72904;SDS011;61048;52.162;4.516;2023-09-12T14:29:48;5.10;;;2.40;;
72904;SDS011;61048;52.162;4.516;2023-09-12T14:32:17;4.00;;;2.30;;
72904;SDS011;61048;52.162;4.516;2023-09-12T14:34:44;5.40;;;2.97;;
72904;SDS011;61048;52.162;4.516;2023-09-12T14:37:11;5.15;;;2.72;;
72904;SDS011;61048;52.162;4.516;2023-09-12T14:39:38;3.25;;;2.10;;
72904;SDS011;61048;52.162;4.516;2023-09-12T14:42:05;4.15;;;2.33;;
72904;SDS011;61048;52.162;4.516;2023-09-12T14:44:34;4.68;;;2.72;;
72904;SDS011;61048;52.162;4.516;2023-09-12T14:47:01;3.05;;;1.80;;
72904;SDS011;61048;52.162;4.516;2023-09-12T14:49:29;3.90;;;2.13;;
72904;SDS011;61048;52.162;4.516;2023-09-12T14:51:56;4.50;;;2.47;;
72904;SDS011;61048;52.162;4.516;2023-09-12T14:54:23;5.38;;;2.67;;
72904;SDS011;61048;52.162;4.516;2023-09-12T14:56:49;3.67;;;2.15;;