sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50103;BME280;35993;52.604;10.078;2023-05-01T00:00:40;101608.03;;;7.54;66.86
50103;BME280;35993;52.604;10.078;2023-05-01T00:03:06;101601.13;;;7.52;66.73
50103;BME280;35993;52.604;10.078;2023-05-01T00:05:32;101603.53;;;7.47;66.34
50103;BME280;35993;52.604;10.078;2023-05-01T00:07:57;101596.94;;;7.41;66.24
50103;BME280;35993;52.604;10.078;2023-05-01T00:10:23;101594.09;;;7.34;66.80
50103;BME280;35993;52.604;10.078;2023-05-01T00:12:49;101588.38;;;7.29;67.05
50103;BME280;35993;52.604;10.078;2023-05-01T00:15:14;101591.91;;;7.30;67.22
50103;BME280;35993;52.604;10.078;2023-05-01T00:17:40;101586.88;;;7.27;67.51
50103;BME280;35993;52.604;10.078;2023-05-01T00:20:06;101589.56;;;7.18;67.92
50103;BME280;35993;52.604;10.078;2023-05-01T00:22:31;101590.25;;;7.12;68.65
50103;BME280;35993;52.604;10.078;2023-05-01T00:24:57;101580.00;;;7.08;68.19
50103;BME280;35993;52.604;10.078;2023-05-01T00:27:23;101576.28;;;7.00;68.93
50103;BME280;35993;52.604;10.078;2023-05-01T00:29:49;101571.25;;;6.89;69.57
50103;BME280;35993;52.604;10.078;2023-05-01T00:32:14;101576.81;;;6.87;69.93
50103;BME280;35993;52.604;10.078;2023-05-01T00:34:40;101575.31;;;6.93;70.38
50103;BME280;35993;52.604;10.078;2023-05-01T00:37:06;101578.16;;;6.92;70.27
50103;BME280;35993;52.604;10.078;2023-05-01T00:39:32;101559.63;;;6.80;70.82
50103;BME280;35993;52.604;10.078;2023-05-01T00:41:57;101570.09;;;6.75;71.26
50103;BME280;35993;52.604;10.078;2023-05-01T00:44:23;101562.66;;;6.77;71.39
50103;BME280;35993;52.604;10.078;2023-05-01T00:46:48;101547.16;;;6.71;71.39
50103;BME280;35993;52.604;10.078;2023-05-01T00:49:14;101551.03;;;6.68;70.89
50103;BME280;35993;52.604;10.078;2023-05-01T00:51:41;101553.75;;;6.68;71.49
50103;BME280;35993;52.604;10.078;2023-05-01T00:54:08;101546.81;;;6.66;71.69
50103;BME280;35993;52.604;10.078;2023-05-01T00:56:34;101540.94;;;6.70;71.59
50103;BME280;35993;52.604;10.078;2023-05-01T00:59:00;101534.66;;;6.70;71.17
50103;BME280;35993;52.604;10.078;2023-05-01T01:01:26;101537.41;;;6.62;71.48
50103;BME280;35993;52.604;10.078;2023-05-01T01:03:52;101538.06;;;6.55;71.94
50103;BME280;35993;52.604;10.078;2023-05-01T01:09:37;101529.97;;;6.55;72.17
50103;BME280;35993;52.604;10.078;2023-05-01T01:12:26;101536.72;;;6.51;72.31
50103;BME280;35993;52.604;10.078;2023-05-01T01:17:56;101522.38;;;6.51;72.32
50103;BME280;35993;52.604;10.078;2023-05-01T01:20:35;101520.41;;;6.45;72.76
50103;BME280;35993;52.604;10.078;2023-05-01T01:29:02;101506.88;;;6.53;72.23
50103;BME280;35993;52.604;10.078;2023-05-01T01:34:33;101503.19;;;6.54;72.68
50103;BME280;35993;52.604;10.078;2023-05-01T01:40:04;101493.41;;;6.53;73.03
50103;BME280;35993;52.604;10.078;2023-05-01T01:42:45;101504.03;;;6.46;73.22
50103;BME280;35993;52.604;10.078;2023-05-01T01:45:21;101492.06;;;6.49;73.40
50103;BME280;35993;52.604;10.078;2023-05-01T01:47:50;101499.28;;;6.48;73.29
50103;BME280;35993;52.604;10.078;2023-05-01T01:50:19;101492.25;;;6.47;73.10
50103;BME280;35993;52.604;10.078;2023-05-01T01:52:48;101490.03;;;6.43;73.59
50103;BME280;35993;52.604;10.078;2023-05-01T01:55:14;101490.41;;;6.39;74.02
50103;BME280;35993;52.604;10.078;2023-05-01T01:57:44;101494.75;;;6.40;73.25
50103;BME280;35993;52.604;10.078;2023-05-01T02:00:12;101485.50;;;6.35;74.01
50103;BME280;35993;52.604;10.078;2023-05-01T02:02:44;101485.66;;;6.25;74.43
50103;BME280;35993;52.604;10.078;2023-05-01T02:05:14;101487.88;;;6.21;74.12
50103;BME280;35993;52.604;10.078;2023-05-01T02:07:42;101490.91;;;6.18;74.39
50103;BME280;35993;52.604;10.078;2023-05-01T02:10:11;101487.72;;;6.23;74.41
50103;BME280;35993;52.604;10.078;2023-05-01T02:12:39;101477.78;;;6.15;74.71
50103;BME280;35993;52.604;10.078;2023-05-01T02:15:06;101486.88;;;6.14;74.83
50103;BME280;35993;52.604;10.078;2023-05-01T02:17:34;101477.94;;;6.05;75.43
50103;BME280;35993;52.604;10.078;2023-05-01T02:20:00;101472.66;;;5.96;75.41
50103;BME280;35993;52.604;10.078;2023-05-01T02:22:29;101473.84;;;5.93;75.26
50103;BME280;35993;52.604;10.078;2023-05-01T02:24:56;101472.38;;;5.99;75.23
50103;BME280;35993;52.604;10.078;2023-05-01T02:27:27;101468.97;;;5.97;75.39
50103;BME280;35993;52.604;10.078;2023-05-01T02:29:55;101462.41;;;5.91;75.58
50103;BME280;35993;52.604;10.078;2023-05-01T02:32:22;101458.50;;;5.85;76.45
50103;BME280;35993;52.604;10.078;2023-05-01T02:34:48;101454.28;;;5.83;76.62
50103;BME280;35993;52.604;10.078;2023-05-01T02:37:14;101459.16;;;5.79;77.16
50103;BME280;35993;52.604;10.078;2023-05-01T02:39:41;101454.66;;;5.80;77.24
50103;BME280;35993;52.604;10.078;2023-05-01T02:42:08;101445.22;;;5.76;77.33
50103;BME280;35993;52.604;10.078;2023-05-01T02:44:39;101450.25;;;5.79;77.35
50103;BME280;35993;52.604;10.078;2023-05-01T02:47:09;101445.88;;;5.78;77.00
50103;BME280;35993;52.604;10.078;2023-05-01T02:49:38;101441.31;;;5.70;77.50
50103;BME280;35993;52.604;10.078;2023-05-01T02:52:05;101439.47;;;5.62;77.89
50103;BME280;35993;52.604;10.078;2023-05-01T02:54:31;101441.16;;;5.71;77.08
50103;BME280;35993;52.604;10.078;2023-05-01T02:56:57;101436.28;;;5.67;77.67
50103;BME280;35993;52.604;10.078;2023-05-01T02:59:24;101436.94;;;5.61;78.04
50103;BME280;35993;52.604;10.078;2023-05-01T03:01:49;101436.91;;;5.52;78.61
50103;BME280;35993;52.604;10.078;2023-05-01T03:04:16;101428.34;;;5.49;78.63
50103;BME280;35993;52.604;10.078;2023-05-01T03:06:41;101428.50;;;5.47;78.15
50103;BME280;35993;52.604;10.078;2023-05-01T03:09:10;101419.22;;;5.41;78.63
50103;BME280;35993;52.604;10.078;2023-05-01T03:11:36;101425.09;;;5.37;79.32
50103;BME280;35993;52.604;10.078;2023-05-01T03:14:01;101416.53;;;5.33;78.95
50103;BME280;35993;52.604;10.078;2023-05-01T03:16:27;101415.84;;;5.31;79.02
50103;BME280;35993;52.604;10.078;2023-05-01T03:18:52;101408.78;;;5.30;79.22
50103;BME280;35993;52.604;10.078;2023-05-01T03:21:18;101408.44;;;5.25;79.36
50103;BME280;35993;52.604;10.078;2023-05-01T03:23:43;101398.16;;;5.20;79.44
50103;BME280;35993;52.604;10.078;2023-05-01T03:26:09;101399.00;;;5.21;79.69
50103;BME280;35993;52.604;10.078;2023-05-01T03:28:35;101401.69;;;5.21;79.51
50103;BME280;35993;52.604;10.078;2023-05-01T03:31:01;101394.81;;;5.27;79.14
50103;BME280;35993;52.604;10.078;2023-05-01T03:33:27;101392.63;;;5.22;79.22
50103;BME280;35993;52.604;10.078;2023-05-01T03:36:00;101386.06;;;5.24;79.34
50103;BME280;35993;52.604;10.078;2023-05-01T03:38:29;101386.22;;;5.23;79.44
50103;BME280;35993;52.604;10.078;2023-05-01T03:41:20;101385.72;;;5.28;78.75
50103;BME280;35993;52.604;10.078;2023-05-01T03:44:09;101387.72;;;5.17;79.97
50103;BME280;35993;52.604;10.078;2023-05-01T03:46:40;101375.59;;;5.13;80.43
50103;BME280;35993;52.604;10.078;2023-05-01T03:49:09;101379.31;;;5.12;79.81
50103;BME280;35993;52.604;10.078;2023-05-01T03:51:41;101377.13;;;5.16;80.22
50103;BME280;35993;52.604;10.078;2023-05-01T03:54:07;101377.13;;;5.16;79.64
50103;BME280;35993;52.604;10.078;2023-05-01T03:56:47;101372.75;;;5.23;79.59
50103;BME280;35993;52.604;10.078;2023-05-01T03:59:13;101379.31;;;5.20;79.68
50103;BME280;35993;52.604;10.078;2023-05-01T04:01:39;101376.25;;;5.15;79.96
50103;BME280;35993;52.604;10.078;2023-05-01T04:04:04;101368.06;;;5.17;80.36
50103;BME280;35993;52.604;10.078;2023-05-01T04:06:30;101373.75;;;5.14;80.24
50103;BME280;35993;52.604;10.078;2023-05-01T04:08:56;101363.97;;;5.13;80.22
50103;BME280;35993;52.604;10.078;2023-05-01T04:11:22;101367.38;;;5.15;80.12
50103;BME280;35993;52.604;10.078;2023-05-01T04:13:48;101365.84;;;5.20;80.10
50103;BME280;35993;52.604;10.078;2023-05-01T04:16:14;101360.63;;;5.19;79.41
50103;BME280;35993;52.604;10.078;2023-05-01T04:18:39;101357.94;;;5.19;79.72
50103;BME280;35993;52.604;10.078;2023-05-01T04:21:06;101356.09;;;5.19;79.46
50103;BME280;35993;52.604;10.078;2023-05-01T04:23:32;101349.72;;;5.29;79.53
50103;BME280;35993;52.604;10.078;2023-05-01T04:25:58;101349.56;;;5.38;78.74
50103;BME280;35993;52.604;10.078;2023-05-01T04:28:24;101347.03;;;5.45;78.66
50103;BME280;35993;52.604;10.078;2023-05-01T04:30:49;101351.56;;;5.45;79.46
50103;BME280;35993;52.604;10.078;2023-05-01T04:33:15;101342.34;;;5.55;78.72
50103;BME280;35993;52.604;10.078;2023-05-01T04:35:41;101339.16;;;5.60;78.55
50103;BME280;35993;52.604;10.078;2023-05-01T04:38:07;101332.91;;;5.60;79.26
50103;BME280;35993;52.604;10.078;2023-05-01T04:40:35;101326.16;;;5.64;79.12
50103;BME280;35993;52.604;10.078;2023-05-01T04:43:01;101329.84;;;5.79;78.32
50103;BME280;35993;52.604;10.078;2023-05-01T04:45:27;101333.56;;;5.95;77.36
50103;BME280;35993;52.604;10.078;2023-05-01T04:47:53;101326.16;;;6.05;76.57
50103;BME280;35993;52.604;10.078;2023-05-01T04:50:19;101328.81;;;6.13;76.59
50103;BME280;35993;52.604;10.078;2023-05-01T04:52:45;101331.16;;;6.16;76.32
50103;BME280;35993;52.604;10.078;2023-05-01T04:55:11;101328.09;;;6.28;76.00
50103;BME280;35993;52.604;10.078;2023-05-01T04:57:46;101325.56;;;6.34;75.76
50103;BME280;35993;52.604;10.078;2023-05-01T05:00:11;101329.03;;;6.43;75.63
50103;BME280;35993;52.604;10.078;2023-05-01T05:02:46;101331.59;;;6.45;75.20
50103;BME280;35993;52.604;10.078;2023-05-01T05:05:13;101326.66;;;6.48;74.99
50103;BME280;35993;52.604;10.078;2023-05-01T05:07:39;101332.72;;;6.50;74.37
50103;BME280;35993;52.604;10.078;2023-05-01T05:10:28;101328.34;;;6.58;73.66
50103;BME280;35993;52.604;10.078;2023-05-01T05:13:08;101323.44;;;6.61;73.61
50103;BME280;35993;52.604;10.078;2023-05-01T05:15:35;101321.25;;;6.56;73.66
50103;BME280;35993;52.604;10.078;2023-05-01T05:18:01;101323.44;;;6.61;73.92
50103;BME280;35993;52.604;10.078;2023-05-01T05:20:29;101328.97;;;6.60;74.25
50103;BME280;35993;52.604;10.078;2023-05-01T05:22:55;101318.03;;;6.61;73.86
50103;BME280;35993;52.604;10.078;2023-05-01T05:25:23;101315.81;;;6.65;73.97
50103;BME280;35993;52.604;10.078;2023-05-01T05:27:49;101323.16;;;6.79;73.90
50103;BME280;35993;52.604;10.078;2023-05-01T05:30:15;101322.63;;;7.07;74.89
50103;BME280;35993;52.604;10.078;2023-05-01T05:32:41;101325.69;;;7.35;74.50
50103;BME280;35993;52.604;10.078;2023-05-01T05:35:07;101312.97;;;7.59;73.69
50103;BME280;35993;52.604;10.078;2023-05-01T05:37:32;101319.38;;;7.81;72.85
50103;BME280;35993;52.604;10.078;2023-05-01T05:39:59;101316.47;;;7.98;72.23
50103;BME280;35993;52.604;10.078;2023-05-01T05:42:26;101307.25;;;8.22;71.67
50103;BME280;35993;52.604;10.078;2023-05-01T05:44:52;101309.41;;;8.42;70.64
50103;BME280;35993;52.604;10.078;2023-05-01T05:47:17;101303.16;;;8.41;69.78
50103;BME280;35993;52.604;10.078;2023-05-01T05:49:43;101297.69;;;8.49;69.22
50103;BME280;35993;52.604;10.078;2023-05-01T05:52:09;101288.16;;;8.53;68.81
50103;BME280;35993;52.604;10.078;2023-05-01T05:54:35;101295.59;;;8.66;68.38
50103;BME280;35993;52.604;10.078;2023-05-01T05:57:01;101295.38;;;8.68;68.27
50103;BME280;35993;52.604;10.078;2023-05-01T05:59:28;101292.06;;;8.66;68.05
50103;BME280;35993;52.604;10.078;2023-05-01T06:01:54;101294.66;;;8.59;68.21
50103;BME280;35993;52.604;10.078;2023-05-01T06:04:19;101287.75;;;8.57;67.73
50103;BME280;35993;52.604;10.078;2023-05-01T06:06:45;101289.16;;;8.67;67.69
50103;BME280;35993;52.604;10.078;2023-05-01T06:09:10;101291.03;;;8.89;67.34
50103;BME280;35993;52.604;10.078;2023-05-01T06:11:37;101292.47;;;8.84;67.19
50103;BME280;35993;52.604;10.078;2023-05-01T06:14:02;101288.16;;;8.90;67.04
50103;BME280;35993;52.604;10.078;2023-05-01T06:16:28;101285.97;;;9.00;66.37
50103;BME280;35993;52.604;10.078;2023-05-01T06:18:54;101280.88;;;9.12;66.18
50103;BME280;35993;52.604;10.078;2023-05-01T06:21:19;101286.81;;;9.23;66.57
50103;BME280;35993;52.604;10.078;2023-05-01T06:23:45;101272.94;;;9.32;65.92
50103;BME280;35993;52.604;10.078;2023-05-01T06:26:28;101272.09;;;9.32;65.80
50103;BME280;35993;52.604;10.078;2023-05-01T06:28:54;101270.72;;;9.43;65.09
50103;BME280;35993;52.604;10.078;2023-05-01T06:31:20;101265.13;;;9.44;65.17
50103;BME280;35993;52.604;10.078;2023-05-01T06:33:50;101266.88;;;9.59;65.25
50103;BME280;35993;52.604;10.078;2023-05-01T06:36:26;101266.22;;;9.78;65.70
50103;BME280;35993;52.604;10.078;2023-05-01T06:38:52;101261.06;;;9.90;65.27
50103;BME280;35993;52.604;10.078;2023-05-01T06:41:18;101266.53;;;9.97;64.61
50103;BME280;35993;52.604;10.078;2023-05-01T06:43:44;101258.94;;;10.21;64.94
50103;BME280;35993;52.604;10.078;2023-05-01T06:46:09;101263.97;;;10.30;64.50
50103;BME280;35993;52.604;10.078;2023-05-01T06:48:35;101260.53;;;10.43;63.54
50103;BME280;35993;52.604;10.078;2023-05-01T06:51:00;101260.56;;;10.50;62.92
50103;BME280;35993;52.604;10.078;2023-05-01T06:53:26;101245.53;;;10.47;61.55
50103;BME280;35993;52.604;10.078;2023-05-01T06:55:51;101240.09;;;10.54;61.04
50103;BME280;35993;52.604;10.078;2023-05-01T06:58:17;101254.38;;;10.76;61.80
50103;BME280;35993;52.604;10.078;2023-05-01T07:00:42;101245.00;;;10.92;61.59
50103;BME280;35993;52.604;10.078;2023-05-01T07:03:08;101232.25;;;10.93;60.81
50103;BME280;35993;52.604;10.078;2023-05-01T07:05:33;101229.97;;;10.90;60.77
50103;BME280;35993;52.604;10.078;2023-05-01T07:07:59;101228.69;;;10.86;60.87
50103;BME280;35993;52.604;10.078;2023-05-01T07:10:25;101228.47;;;10.74;60.88
50103;BME280;35993;52.604;10.078;2023-05-01T07:12:51;101222.00;;;10.81;60.60
50103;BME280;35993;52.604;10.078;2023-05-01T07:15:16;101226.00;;;10.92;60.28
50103;BME280;35993;52.604;10.078;2023-05-01T07:17:42;101217.00;;;10.92;59.04
50103;BME280;35993;52.604;10.078;2023-05-01T07:20:08;101219.09;;;10.96;58.51
50103;BME280;35993;52.604;10.078;2023-05-01T07:22:34;101215.13;;;11.12;58.53
50103;BME280;35993;52.604;10.078;2023-05-01T07:25:00;101202.19;;;11.08;58.26
50103;BME280;35993;52.604;10.078;2023-05-01T07:27:27;101207.19;;;11.04;58.19
50103;BME280;35993;52.604;10.078;2023-05-01T07:29:55;101209.91;;;11.18;59.35
50103;BME280;35993;52.604;10.078;2023-05-01T07:32:21;101210.75;;;11.05;59.30
50103;BME280;35993;52.604;10.078;2023-05-01T07:34:47;101205.94;;;11.07;59.25
50103;BME280;35993;52.604;10.078;2023-05-01T07:37:12;101197.16;;;11.18;58.47
50103;BME280;35993;52.604;10.078;2023-05-01T07:39:38;101191.94;;;11.30;58.67
50103;BME280;35993;52.604;10.078;2023-05-01T07:42:03;101191.09;;;11.36;57.82
50103;BME280;35993;52.604;10.078;2023-05-01T07:44:29;101184.19;;;11.34;57.08
50103;BME280;35993;52.604;10.078;2023-05-01T07:47:01;101186.91;;;11.40;57.39
50103;BME280;35993;52.604;10.078;2023-05-01T07:49:27;101191.09;;;11.43;57.25
50103;BME280;35993;52.604;10.078;2023-05-01T07:51:53;101193.16;;;11.61;57.34
50103;BME280;35993;52.604;10.078;2023-05-01T07:54:19;101191.25;;;11.82;56.88
50103;BME280;35993;52.604;10.078;2023-05-01T07:56:47;101188.28;;;11.96;57.48
50103;BME280;35993;52.604;10.078;2023-05-01T07:59:12;101181.31;;;12.14;57.24
50103;BME280;35993;52.604;10.078;2023-05-01T08:01:39;101183.13;;;12.27;56.34
50103;BME280;35993;52.604;10.078;2023-05-01T08:04:05;101177.41;;;12.35;55.60
50103;BME280;35993;52.604;10.078;2023-05-01T08:06:31;101176.91;;;12.52;55.34
50103;BME280;35993;52.604;10.078;2023-05-01T08:08:57;101171.56;;;12.70;55.08
50103;BME280;35993;52.604;10.078;2023-05-01T08:11:24;101168.69;;;12.65;55.39
50103;BME280;35993;52.604;10.078;2023-05-01T08:13:50;101172.84;;;12.68;55.03
50103;BME280;35993;52.604;10.078;2023-05-01T08:16:15;101157.91;;;12.77;54.88
50103;BME280;35993;52.604;10.078;2023-05-01T08:18:41;101154.25;;;12.90;54.67
50103;BME280;35993;52.604;10.078;2023-05-01T08:21:06;101147.03;;;13.02;54.37
50103;BME280;35993;52.604;10.078;2023-05-01T08:23:32;101152.50;;;13.21;54.17
50103;BME280;35993;52.604;10.078;2023-05-01T08:25:57;101148.78;;;12.90;54.40
50103;BME280;35993;52.604;10.078;2023-05-01T08:28:23;101160.19;;;13.05;54.64
50103;BME280;35993;52.604;10.078;2023-05-01T08:30:49;101157.53;;;13.24;55.17
50103;BME280;35993;52.604;10.078;2023-05-01T08:33:14;101165.63;;;13.31;54.75
50103;BME280;35993;52.604;10.078;2023-05-01T08:35:40;101154.19;;;13.47;54.21
50103;BME280;35993;52.604;10.078;2023-05-01T08:38:06;101148.66;;;13.54;53.79
50103;BME280;35993;52.604;10.078;2023-05-01T08:40:35;101145.56;;;13.69;53.18
50103;BME280;35993;52.604;10.078;2023-05-01T08:43:02;101137.97;;;13.52;53.33
50103;BME280;35993;52.604;10.078;2023-05-01T08:45:33;101138.59;;;13.73;53.01
50103;BME280;35993;52.604;10.078;2023-05-01T08:48:05;101133.78;;;14.05;52.88
50103;BME280;35993;52.604;10.078;2023-05-01T08:50:34;101131.97;;;13.99;52.55
50103;BME280;35993;52.604;10.078;2023-05-01T08:53:04;101130.53;;;13.97;51.74
50103;BME280;35993;52.604;10.078;2023-05-01T08:55:32;101117.75;;;14.09;50.89
50103;BME280;35993;52.604;10.078;2023-05-01T08:58:00;101109.53;;;14.28;50.88
50103;BME280;35993;52.604;10.078;2023-05-01T09:00:27;101112.69;;;14.43;50.63
50103;BME280;35993;52.604;10.078;2023-05-01T09:02:54;101118.66;;;14.52;50.73
50103;BME280;35993;52.604;10.078;2023-05-01T09:05:20;101117.06;;;14.74;50.04
50103;BME280;35993;52.604;10.078;2023-05-01T09:07:47;101108.63;;;14.76;50.59
50103;BME280;35993;52.604;10.078;2023-05-01T09:10:14;101105.41;;;14.67;50.94
50103;BME280;35993;52.604;10.078;2023-05-01T09:12:46;101100.69;;;14.86;50.61
50103;BME280;35993;52.604;10.078;2023-05-01T09:15:13;101094.13;;;15.11;49.28
50103;BME280;35993;52.604;10.078;2023-05-01T09:17:41;101089.72;;;15.34;48.66
50103;BME280;35993;52.604;10.078;2023-05-01T09:20:09;101083.69;;;15.08;47.12
50103;BME280;35993;52.604;10.078;2023-05-01T09:22:35;101086.41;;;15.20;47.81
50103;BME280;35993;52.604;10.078;2023-05-01T09:25:01;101089.59;;;15.40;47.53
50103;BME280;35993;52.604;10.078;2023-05-01T09:27:36;101076.09;;;15.22;46.93
50103;BME280;35993;52.604;10.078;2023-05-01T09:30:02;101079.63;;;15.34;47.35
50103;BME280;35993;52.604;10.078;2023-05-01T09:32:31;101067.34;;;15.49;47.31
50103;BME280;35993;52.604;10.078;2023-05-01T09:35:13;101073.34;;;15.75;46.81
50103;BME280;35993;52.604;10.078;2023-05-01T09:37:39;101070.25;;;15.83;46.71
50103;BME280;35993;52.604;10.078;2023-05-01T09:40:10;101054.38;;;15.97;45.45
50103;BME280;35993;52.604;10.078;2023-05-01T09:42:49;101066.09;;;15.68;46.82
50103;BME280;35993;52.604;10.078;2023-05-01T09:45:16;101059.16;;;15.49;46.48
50103;BME280;35993;52.604;10.078;2023-05-01T09:47:46;101057.16;;;15.85;46.13
50103;BME280;35993;52.604;10.078;2023-05-01T09:50:41;101055.31;;;16.02;46.79
50103;BME280;35993;52.604;10.078;2023-05-01T09:53:12;101059.84;;;16.26;46.81
50103;BME280;35993;52.604;10.078;2023-05-01T09:55:38;101058.69;;;16.38;46.61
50103;BME280;35993;52.604;10.078;2023-05-01T09:58:03;101044.16;;;16.55;45.85
50103;BME280;35993;52.604;10.078;2023-05-01T10:00:29;101037.53;;;16.51;45.09
50103;BME280;35993;52.604;10.078;2023-05-01T10:02:55;101043.34;;;16.71;45.36
50103;BME280;35993;52.604;10.078;2023-05-01T10:05:20;101039.00;;;16.76;44.54
50103;BME280;35993;52.604;10.078;2023-05-01T10:07:58;101027.94;;;16.87;43.99
50103;BME280;35993;52.604;10.078;2023-05-01T10:10:24;101025.88;;;16.95;44.31
50103;BME280;35993;52.604;10.078;2023-05-01T10:12:50;101030.59;;;16.99;44.04
50103;BME280;35993;52.604;10.078;2023-05-01T10:15:16;101025.88;;;16.95;43.81
50103;BME280;35993;52.604;10.078;2023-05-01T10:17:42;101024.88;;;16.84;44.16
50103;BME280;35993;52.604;10.078;2023-05-01T10:20:09;101036.28;;;16.76;45.29
50103;BME280;35993;52.604;10.078;2023-05-01T10:22:37;101023.72;;;16.80;44.66
50103;BME280;35993;52.604;10.078;2023-05-01T10:25:06;101034.38;;;16.93;44.79
50103;BME280;35993;52.604;10.078;2023-05-01T10:27:33;101023.72;;;16.97;44.43
50103;BME280;35993;52.604;10.078;2023-05-01T10:30:01;101026.28;;;16.86;44.16
50103;BME280;35993;52.604;10.078;2023-05-01T10:32:29;101024.88;;;17.01;44.07
50103;BME280;35993;52.604;10.078;2023-05-01T10:35:00;101017.19;;;17.20;44.13
50103;BME280;35993;52.604;10.078;2023-05-01T10:37:35;101016.41;;;17.02;44.66
50103;BME280;35993;52.604;10.078;2023-05-01T10:43:25;101012.00;;;17.24;45.32
50103;BME280;35993;52.604;10.078;2023-05-01T10:51:22;100992.13;;;17.11;45.51
50103;BME280;35993;52.604;10.078;2023-05-01T10:59:02;100984.63;;;17.51;44.85
50103;BME280;35993;52.604;10.078;2023-05-01T11:01:35;100983.13;;;17.65;44.44
50103;BME280;35993;52.604;10.078;2023-05-01T11:04:03;100983.13;;;17.65;45.04
50103;BME280;35993;52.604;10.078;2023-05-01T11:06:33;100979.06;;;17.95;43.98
50103;BME280;35993;52.604;10.078;2023-05-01T11:09:00;100971.41;;;17.97;43.66
50103;BME280;35993;52.604;10.078;2023-05-01T11:13:55;100972.03;;;18.05;44.03
50103;BME280;35993;52.604;10.078;2023-05-01T11:19:08;100965.47;;;18.43;43.85
50103;BME280;35993;52.604;10.078;2023-05-01T11:21:36;100963.59;;;18.54;43.92
50103;BME280;35993;52.604;10.078;2023-05-01T11:24:06;100966.50;;;18.70;43.14
50103;BME280;35993;52.604;10.078;2023-05-01T11:26:36;100951.94;;;18.31;42.30
50103;BME280;35993;52.604;10.078;2023-05-01T11:29:03;100952.31;;;18.13;43.55
50103;BME280;35993;52.604;10.078;2023-05-01T11:31:29;100957.66;;;18.30;43.45
50103;BME280;35993;52.604;10.078;2023-05-01T11:33:56;100946.59;;;18.57;42.71
50103;BME280;35993;52.604;10.078;2023-05-01T11:36:22;100937.81;;;18.17;42.52
50103;BME280;35993;52.604;10.078;2023-05-01T11:38:55;100939.81;;;18.32;42.88
50103;BME280;35993;52.604;10.078;2023-05-01T11:41:22;100942.50;;;18.60;42.93
50103;BME280;35993;52.604;10.078;2023-05-01T11:43:58;100937.06;;;18.70;42.33
50103;BME280;35993;52.604;10.078;2023-05-01T11:46:31;100933.63;;;18.90;42.23
50103;BME280;35993;52.604;10.078;2023-05-01T11:48:58;100932.84;;;19.05;42.20
50103;BME280;35993;52.604;10.078;2023-05-01T11:51:26;100930.38;;;19.04;41.82
50103;BME280;35993;52.604;10.078;2023-05-01T11:53:59;100928.47;;;19.04;41.79
50103;BME280;35993;52.604;10.078;2023-05-01T11:56:25;100926.03;;;19.23;41.80
50103;BME280;35993;52.604;10.078;2023-05-01T11:58:53;100924.13;;;19.29;41.46
50103;BME280;35993;52.604;10.078;2023-05-01T12:01:18;100922.25;;;19.55;41.48
50103;BME280;35993;52.604;10.078;2023-05-01T12:03:44;100926.75;;;19.82;41.96
50103;BME280;35993;52.604;10.078;2023-05-01T12:06:11;100929.53;;;20.03;41.61
50103;BME280;35993;52.604;10.078;2023-05-01T12:08:47;100916.56;;;19.93;40.54
50103;BME280;35993;52.604;10.078;2023-05-01T12:11:15;100910.50;;;20.01;41.11
50103;BME280;35993;52.604;10.078;2023-05-01T12:13:41;100910.25;;;19.97;41.34
50103;BME280;35993;52.604;10.078;2023-05-01T12:16:08;100898.63;;;19.75;39.50
50103;BME280;35993;52.604;10.078;2023-05-01T12:18:34;100903.84;;;19.66;40.77
50103;BME280;35993;52.604;10.078;2023-05-01T12:21:00;100904.66;;;19.67;39.94
50103;BME280;35993;52.604;10.078;2023-05-01T12:23:34;100908.25;;;19.67;41.53
50103;BME280;35993;52.604;10.078;2023-05-01T12:26:01;100897.56;;;19.91;40.11
50103;BME280;35993;52.604;10.078;2023-05-01T12:28:52;100901.91;;;19.61;40.04
50103;BME280;35993;52.604;10.078;2023-05-01T12:31:18;100903.50;;;19.37;41.12
50103;BME280;35993;52.604;10.078;2023-05-01T12:34:02;100893.28;;;19.22;41.19
50103;BME280;35993;52.604;10.078;2023-05-01T12:36:30;100895.28;;;19.47;40.46
50103;BME280;35993;52.604;10.078;2023-05-01T12:39:00;100880.09;;;19.29;39.06
50103;BME280;35993;52.604;10.078;2023-05-01T12:41:37;100873.22;;;19.31;38.18
50103;BME280;35993;52.604;10.078;2023-05-01T12:44:23;100873.56;;;19.66;38.25
50103;BME280;35993;52.604;10.078;2023-05-01T12:47:06;100866.41;;;20.22;38.03
50103;BME280;35993;52.604;10.078;2023-05-01T12:49:36;100875.75;;;20.36;37.59
50103;BME280;35993;52.604;10.078;2023-05-01T12:52:04;100861.41;;;20.29;37.09
50103;BME280;35993;52.604;10.078;2023-05-01T12:54:34;100848.75;;;19.76;36.51
50103;BME280;35993;52.604;10.078;2023-05-01T12:57:06;100843.81;;;19.73;36.19
50103;BME280;35993;52.604;10.078;2023-05-01T12:59:33;100838.03;;;19.75;36.19
50103;BME280;35993;52.604;10.078;2023-05-01T13:02:18;100848.78;;;20.02;37.14
50103;BME280;35993;52.604;10.078;2023-05-01T13:04:44;100830.59;;;19.96;36.91
50103;BME280;35993;52.604;10.078;2023-05-01T13:07:13;100830.06;;;19.94;36.24
50103;BME280;35993;52.604;10.078;2023-05-01T13:09:50;100828.13;;;19.94;36.42
50103;BME280;35993;52.604;10.078;2023-05-01T13:12:16;100825.06;;;20.01;36.47
50103;BME280;35993;52.604;10.078;2023-05-01T13:14:41;100829.50;;;19.97;36.65
50103;BME280;35993;52.604;10.078;2023-05-01T13:17:09;100833.09;;;19.92;36.76
50103;BME280;35993;52.604;10.078;2023-05-01T13:19:36;100823.69;;;19.78;35.20
50103;BME280;35993;52.604;10.078;2023-05-01T13:22:02;100816.03;;;19.85;35.76
50103;BME280;35993;52.604;10.078;2023-05-01T13:27:01;100815.19;;;20.00;34.01
50103;BME280;35993;52.604;10.078;2023-05-01T13:29:26;100815.69;;;20.12;35.30