sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10126;SDS011;13080;42.608;23.362;2023-02-01T00:01:45;4.57;;;3.15;;
10126;SDS011;13080;42.608;23.362;2023-02-01T00:04:12;2.63;;;2.30;;
10126;SDS011;13080;42.608;23.362;2023-02-01T00:06:39;4.35;;;3.22;;
10126;SDS011;13080;42.608;23.362;2023-02-01T00:09:06;5.50;;;3.08;;
10126;SDS011;13080;42.608;23.362;2023-02-01T00:11:33;3.88;;;3.33;;
10126;SDS011;13080;42.608;23.362;2023-02-01T00:14:01;6.57;;;2.95;;
10126;SDS011;13080;42.608;23.362;2023-02-01T00:16:28;5.03;;;2.97;;
10126;SDS011;13080;42.608;23.362;2023-02-01T00:18:57;5.75;;;3.38;;
10126;SDS011;13080;42.608;23.362;2023-02-01T00:21:25;4.18;;;3.22;;
10126;SDS011;13080;42.608;23.362;2023-02-01T00:23:53;5.50;;;3.25;;
10126;SDS011;13080;42.608;23.362;2023-02-01T00:26:20;5.22;;;3.67;;
10126;SDS011;13080;42.608;23.362;2023-02-01T00:28:51;4.18;;;3.00;;
10126;SDS011;13080;42.608;23.362;2023-02-01T00:31:20;3.00;;;2.67;;
10126;SDS011;13080;42.608;23.362;2023-02-01T00:33:47;3.88;;;2.92;;
10126;SDS011;13080;42.608;23.362;2023-02-01T00:36:14;4.50;;;3.45;;
10126;SDS011;13080;42.608;23.362;2023-02-01T00:38:41;4.55;;;3.08;;
10126;SDS011;13080;42.608;23.362;2023-02-01T00:41:10;5.97;;;3.28;;
10126;SDS011;13080;42.608;23.362;2023-02-01T00:43:38;3.65;;;3.08;;
10126;SDS011;13080;42.608;23.362;2023-02-01T00:46:05;3.72;;;2.70;;
10126;SDS011;13080;42.608;23.362;2023-02-01T00:48:33;3.92;;;2.72;;
10126;SDS011;13080;42.608;23.362;2023-02-01T00:51:00;5.45;;;2.90;;
10126;SDS011;13080;42.608;23.362;2023-02-01T00:53:27;4.88;;;2.30;;
10126;SDS011;13080;42.608;23.362;2023-02-01T00:55:54;7.82;;;3.20;;
10126;SDS011;13080;42.608;23.362;2023-02-01T00:58:21;5.15;;;2.90;;
10126;SDS011;13080;42.608;23.362;2023-02-01T01:00:49;3.20;;;2.90;;
10126;SDS011;13080;42.608;23.362;2023-02-01T01:03:15;3.65;;;2.58;;
10126;SDS011;13080;42.608;23.362;2023-02-01T01:05:47;3.55;;;2.42;;
10126;SDS011;13080;42.608;23.362;2023-02-01T01:08:15;5.20;;;2.33;;
10126;SDS011;13080;42.608;23.362;2023-02-01T01:10:42;3.97;;;2.85;;
10126;SDS011;13080;42.608;23.362;2023-02-01T01:13:10;4.47;;;3.03;;
10126;SDS011;13080;42.608;23.362;2023-02-01T01:15:37;3.00;;;2.22;;
10126;SDS011;13080;42.608;23.362;2023-02-01T01:18:05;4.03;;;2.60;;
10126;SDS011;13080;42.608;23.362;2023-02-01T01:20:33;3.85;;;2.78;;
10126;SDS011;13080;42.608;23.362;2023-02-01T01:23:03;3.88;;;2.15;;
10126;SDS011;13080;42.608;23.362;2023-02-01T01:25:30;2.38;;;2.17;;
10126;SDS011;13080;42.608;23.362;2023-02-01T01:27:57;2.40;;;2.20;;
10126;SDS011;13080;42.608;23.362;2023-02-01T01:30:24;2.75;;;2.30;;
10126;SDS011;13080;42.608;23.362;2023-02-01T01:32:51;2.95;;;2.47;;
10126;SDS011;13080;42.608;23.362;2023-02-01T01:35:18;2.20;;;1.80;;
10126;SDS011;13080;42.608;23.362;2023-02-01T01:37:45;4.25;;;2.50;;
10126;SDS011;13080;42.608;23.362;2023-02-01T01:40:13;2.47;;;2.28;;
10126;SDS011;13080;42.608;23.362;2023-02-01T01:42:40;7.78;;;2.63;;
10126;SDS011;13080;42.608;23.362;2023-02-01T01:45:16;3.90;;;2.70;;
10126;SDS011;13080;42.608;23.362;2023-02-01T01:47:47;4.32;;;2.25;;
10126;SDS011;13080;42.608;23.362;2023-02-01T01:50:17;7.55;;;2.28;;
10126;SDS011;13080;42.608;23.362;2023-02-01T01:52:47;4.00;;;2.58;;
10126;SDS011;13080;42.608;23.362;2023-02-01T01:55:18;4.18;;;2.70;;
10126;SDS011;13080;42.608;23.362;2023-02-01T01:57:49;3.50;;;2.28;;
10126;SDS011;13080;42.608;23.362;2023-02-01T02:00:20;6.53;;;2.97;;
10126;SDS011;13080;42.608;23.362;2023-02-01T02:02:48;2.45;;;2.03;;
10126;SDS011;13080;42.608;23.362;2023-02-01T02:05:20;6.78;;;2.70;;
10126;SDS011;13080;42.608;23.362;2023-02-01T02:07:48;2.35;;;1.90;;
10126;SDS011;13080;42.608;23.362;2023-02-01T02:10:18;11.00;;;3.42;;
10126;SDS011;13080;42.608;23.362;2023-02-01T02:12:46;3.30;;;2.10;;
10126;SDS011;13080;42.608;23.362;2023-02-01T02:15:14;5.57;;;2.40;;
10126;SDS011;13080;42.608;23.362;2023-02-01T02:17:44;2.58;;;2.03;;
10126;SDS011;13080;42.608;23.362;2023-02-01T02:20:34;4.13;;;2.33;;
10126;SDS011;13080;42.608;23.362;2023-02-01T02:23:26;5.10;;;2.10;;
10126;SDS011;13080;42.608;23.362;2023-02-01T02:26:40;7.15;;;2.28;;
10126;SDS011;13080;42.608;23.362;2023-02-01T02:35:21;1.98;;;1.33;;
10126;SDS011;13080;42.608;23.362;2023-02-01T02:38:00;2.70;;;1.77;;
10126;SDS011;13080;42.608;23.362;2023-02-01T02:40:36;3.80;;;1.63;;
10126;SDS011;13080;42.608;23.362;2023-02-01T02:43:14;1.98;;;1.70;;
10126;SDS011;13080;42.608;23.362;2023-02-01T02:46:05;2.03;;;1.40;;
10126;SDS011;13080;42.608;23.362;2023-02-01T02:48:58;2.70;;;1.38;;
10126;SDS011;13080;42.608;23.362;2023-02-01T02:51:31;2.47;;;1.85;;
10126;SDS011;13080;42.608;23.362;2023-02-01T02:54:20;4.13;;;1.92;;
10126;SDS011;13080;42.608;23.362;2023-02-01T02:57:08;8.75;;;3.05;;
10126;SDS011;13080;42.608;23.362;2023-02-01T02:59:56;2.28;;;1.20;;
10126;SDS011;13080;42.608;23.362;2023-02-01T03:02:42;4.30;;;1.60;;
10126;SDS011;13080;42.608;23.362;2023-02-01T03:05:31;2.15;;;1.77;;
10126;SDS011;13080;42.608;23.362;2023-02-01T03:08:08;1.83;;;1.40;;
10126;SDS011;13080;42.608;23.362;2023-02-01T03:10:41;1.70;;;1.13;;
10126;SDS011;13080;42.608;23.362;2023-02-01T03:13:14;2.78;;;1.20;;
10126;SDS011;13080;42.608;23.362;2023-02-01T03:15:47;4.35;;;1.60;;
10126;SDS011;13080;42.608;23.362;2023-02-01T03:18:22;5.80;;;1.88;;
10126;SDS011;13080;42.608;23.362;2023-02-01T03:20:54;4.47;;;1.50;;
10126;SDS011;13080;42.608;23.362;2023-02-01T03:23:25;2.33;;;1.55;;
10126;SDS011;13080;42.608;23.362;2023-02-01T03:25:56;2.42;;;1.90;;
10126;SDS011;13080;42.608;23.362;2023-02-01T03:28:27;7.18;;;2.17;;
10126;SDS011;13080;42.608;23.362;2023-02-01T03:30:58;2.85;;;1.40;;
10126;SDS011;13080;42.608;23.362;2023-02-01T03:33:25;3.00;;;1.23;;
10126;SDS011;13080;42.608;23.362;2023-02-01T03:35:59;3.45;;;1.85;;
10126;SDS011;13080;42.608;23.362;2023-02-01T03:38:34;2.72;;;1.50;;
10126;SDS011;13080;42.608;23.362;2023-02-01T03:41:08;3.47;;;1.40;;
10126;SDS011;13080;42.608;23.362;2023-02-01T03:43:42;3.53;;;1.35;;
10126;SDS011;13080;42.608;23.362;2023-02-01T03:46:19;1.30;;;1.20;;
10126;SDS011;13080;42.608;23.362;2023-02-01T03:48:51;1.65;;;1.23;;
10126;SDS011;13080;42.608;23.362;2023-02-01T03:51:19;2.50;;;1.42;;
10126;SDS011;13080;42.608;23.362;2023-02-01T03:53:48;2.33;;;1.50;;
10126;SDS011;13080;42.608;23.362;2023-02-01T03:56:17;2.45;;;1.70;;
10126;SDS011;13080;42.608;23.362;2023-02-01T03:58:47;1.58;;;1.48;;
10126;SDS011;13080;42.608;23.362;2023-02-01T04:01:24;1.38;;;1.27;;
10126;SDS011;13080;42.608;23.362;2023-02-01T04:03:52;2.25;;;1.48;;
10126;SDS011;13080;42.608;23.362;2023-02-01T04:06:19;2.50;;;1.77;;
10126;SDS011;13080;42.608;23.362;2023-02-01T04:08:46;2.08;;;1.70;;
10126;SDS011;13080;42.608;23.362;2023-02-01T04:11:14;1.90;;;1.70;;
10126;SDS011;13080;42.608;23.362;2023-02-01T04:13:41;2.22;;;1.75;;
10126;SDS011;13080;42.608;23.362;2023-02-01T04:16:08;8.00;;;2.78;;
10126;SDS011;13080;42.608;23.362;2023-02-01T04:18:34;2.28;;;1.65;;
10126;SDS011;13080;42.608;23.362;2023-02-01T04:21:01;3.35;;;1.90;;
10126;SDS011;13080;42.608;23.362;2023-02-01T04:23:28;1.67;;;1.48;;
10126;SDS011;13080;42.608;23.362;2023-02-01T04:25:58;4.45;;;2.20;;
10126;SDS011;13080;42.608;23.362;2023-02-01T04:28:30;3.83;;;1.85;;
10126;SDS011;13080;42.608;23.362;2023-02-01T04:30:57;3.42;;;1.98;;
10126;SDS011;13080;42.608;23.362;2023-02-01T04:33:23;2.58;;;2.17;;
10126;SDS011;13080;42.608;23.362;2023-02-01T04:35:50;2.97;;;2.67;;
10126;SDS011;13080;42.608;23.362;2023-02-01T04:38:17;4.90;;;2.00;;
10126;SDS011;13080;42.608;23.362;2023-02-01T04:40:46;5.93;;;2.33;;
10126;SDS011;13080;42.608;23.362;2023-02-01T04:43:13;2.70;;;2.13;;
10126;SDS011;13080;42.608;23.362;2023-02-01T04:45:42;2.97;;;2.15;;
10126;SDS011;13080;42.608;23.362;2023-02-01T04:48:13;2.67;;;2.47;;
10126;SDS011;13080;42.608;23.362;2023-02-01T04:50:40;3.67;;;2.40;;
10126;SDS011;13080;42.608;23.362;2023-02-01T04:53:07;1.73;;;1.63;;
10126;SDS011;13080;42.608;23.362;2023-02-01T04:55:34;2.92;;;2.72;;
10126;SDS011;13080;42.608;23.362;2023-02-01T04:58:00;2.92;;;2.33;;
10126;SDS011;13080;42.608;23.362;2023-02-01T05:00:27;3.65;;;2.50;;
10126;SDS011;13080;42.608;23.362;2023-02-01T05:02:55;4.60;;;2.97;;
10126;SDS011;13080;42.608;23.362;2023-02-01T05:05:22;6.28;;;3.15;;
10126;SDS011;13080;42.608;23.362;2023-02-01T05:07:49;3.78;;;2.65;;
10126;SDS011;13080;42.608;23.362;2023-02-01T05:10:16;7.60;;;2.65;;
10126;SDS011;13080;42.608;23.362;2023-02-01T05:12:43;4.13;;;2.55;;
10126;SDS011;13080;42.608;23.362;2023-02-01T05:15:27;5.28;;;2.60;;
10126;SDS011;13080;42.608;23.362;2023-02-01T05:17:55;4.53;;;2.95;;
10126;SDS011;13080;42.608;23.362;2023-02-01T05:20:22;8.60;;;3.40;;
10126;SDS011;13080;42.608;23.362;2023-02-01T05:22:49;4.03;;;3.00;;
10126;SDS011;13080;42.608;23.362;2023-02-01T05:25:15;3.80;;;2.65;;
10126;SDS011;13080;42.608;23.362;2023-02-01T05:27:42;4.68;;;2.58;;
10126;SDS011;13080;42.608;23.362;2023-02-01T05:30:09;5.32;;;2.95;;
10126;SDS011;13080;42.608;23.362;2023-02-01T05:32:37;4.57;;;3.20;;
10126;SDS011;13080;42.608;23.362;2023-02-01T05:35:05;6.63;;;2.60;;
10126;SDS011;13080;42.608;23.362;2023-02-01T05:37:33;5.35;;;2.65;;
10126;SDS011;13080;42.608;23.362;2023-02-01T05:39:59;5.82;;;3.50;;
10126;SDS011;13080;42.608;23.362;2023-02-01T05:42:26;6.43;;;2.65;;
10126;SDS011;13080;42.608;23.362;2023-02-01T05:44:53;6.22;;;2.30;;
10126;SDS011;13080;42.608;23.362;2023-02-01T05:47:19;4.25;;;2.28;;
10126;SDS011;13080;42.608;23.362;2023-02-01T05:49:46;3.28;;;2.28;;
10126;SDS011;13080;42.608;23.362;2023-02-01T05:52:15;4.20;;;3.15;;
10126;SDS011;13080;42.608;23.362;2023-02-01T05:54:44;3.13;;;2.08;;
10126;SDS011;13080;42.608;23.362;2023-02-01T05:57:11;2.88;;;1.55;;
10126;SDS011;13080;42.608;23.362;2023-02-01T05:59:38;5.78;;;2.00;;
10126;SDS011;13080;42.608;23.362;2023-02-01T06:02:06;5.07;;;2.28;;
10126;SDS011;13080;42.608;23.362;2023-02-01T06:04:32;4.07;;;2.38;;
10126;SDS011;13080;42.608;23.362;2023-02-01T06:06:59;3.88;;;2.45;;
10126;SDS011;13080;42.608;23.362;2023-02-01T06:09:27;2.90;;;1.63;;
10126;SDS011;13080;42.608;23.362;2023-02-01T06:11:54;2.03;;;1.55;;
10126;SDS011;13080;42.608;23.362;2023-02-01T06:14:21;4.90;;;2.55;;
10126;SDS011;13080;42.608;23.362;2023-02-01T06:16:48;2.97;;;1.60;;
10126;SDS011;13080;42.608;23.362;2023-02-01T06:19:15;1.75;;;1.33;;
10126;SDS011;13080;42.608;23.362;2023-02-01T06:21:42;2.67;;;1.65;;
10126;SDS011;13080;42.608;23.362;2023-02-01T06:24:09;3.67;;;1.65;;
10126;SDS011;13080;42.608;23.362;2023-02-01T06:26:37;2.13;;;1.33;;
10126;SDS011;13080;42.608;23.362;2023-02-01T06:29:05;4.88;;;1.95;;
10126;SDS011;13080;42.608;23.362;2023-02-01T06:31:31;2.13;;;1.30;;
10126;SDS011;13080;42.608;23.362;2023-02-01T06:33:58;3.15;;;1.98;;
10126;SDS011;13080;42.608;23.362;2023-02-01T06:36:25;5.10;;;1.60;;
10126;SDS011;13080;42.608;23.362;2023-02-01T06:38:52;2.72;;;1.63;;
10126;SDS011;13080;42.608;23.362;2023-02-01T06:41:21;2.53;;;1.95;;
10126;SDS011;13080;42.608;23.362;2023-02-01T06:43:49;2.38;;;1.13;;
10126;SDS011;13080;42.608;23.362;2023-02-01T06:46:16;6.40;;;1.65;;
10126;SDS011;13080;42.608;23.362;2023-02-01T06:48:43;2.45;;;1.30;;
10126;SDS011;13080;42.608;23.362;2023-02-01T06:51:17;5.15;;;1.60;;
10126;SDS011;13080;42.608;23.362;2023-02-01T06:53:45;3.28;;;1.80;;
10126;SDS011;13080;42.608;23.362;2023-02-01T06:56:12;9.77;;;3.10;;
10126;SDS011;13080;42.608;23.362;2023-02-01T06:58:39;2.58;;;1.98;;
10126;SDS011;13080;42.608;23.362;2023-02-01T07:01:07;2.30;;;1.80;;
10126;SDS011;13080;42.608;23.362;2023-02-01T07:03:35;3.90;;;1.60;;
10126;SDS011;13080;42.608;23.362;2023-02-01T07:06:03;3.47;;;1.45;;
10126;SDS011;13080;42.608;23.362;2023-02-01T07:08:31;2.83;;;1.35;;
10126;SDS011;13080;42.608;23.362;2023-02-01T07:11:02;4.57;;;1.60;;
10126;SDS011;13080;42.608;23.362;2023-02-01T07:13:29;5.18;;;1.75;;
10126;SDS011;13080;42.608;23.362;2023-02-01T07:15:57;1.98;;;1.50;;
10126;SDS011;13080;42.608;23.362;2023-02-01T07:18:26;2.60;;;1.58;;
10126;SDS011;13080;42.608;23.362;2023-02-01T07:20:54;6.57;;;2.10;;
10126;SDS011;13080;42.608;23.362;2023-02-01T07:23:21;1.38;;;1.27;;
10126;SDS011;13080;42.608;23.362;2023-02-01T07:25:48;3.65;;;1.55;;
10126;SDS011;13080;42.608;23.362;2023-02-01T07:28:14;2.88;;;1.42;;
10126;SDS011;13080;42.608;23.362;2023-02-01T07:30:41;1.88;;;1.50;;
10126;SDS011;13080;42.608;23.362;2023-02-01T07:33:08;5.18;;;2.17;;
10126;SDS011;13080;42.608;23.362;2023-02-01T07:35:36;4.03;;;1.70;;
10126;SDS011;13080;42.608;23.362;2023-02-01T07:38:03;5.50;;;1.40;;
10126;SDS011;13080;42.608;23.362;2023-02-01T07:40:30;2.28;;;1.20;;
10126;SDS011;13080;42.608;23.362;2023-02-01T07:42:56;2.83;;;1.58;;
10126;SDS011;13080;42.608;23.362;2023-02-01T07:45:24;1.70;;;1.23;;
10126;SDS011;13080;42.608;23.362;2023-02-01T07:47:51;2.22;;;1.15;;
10126;SDS011;13080;42.608;23.362;2023-02-01T07:50:19;5.47;;;1.73;;
10126;SDS011;13080;42.608;23.362;2023-02-01T07:52:47;7.43;;;1.45;;
10126;SDS011;13080;42.608;23.362;2023-02-01T07:55:14;6.10;;;1.50;;
10126;SDS011;13080;42.608;23.362;2023-02-01T07:57:41;2.92;;;1.25;;
10126;SDS011;13080;42.608;23.362;2023-02-01T08:00:11;4.15;;;1.33;;
10126;SDS011;13080;42.608;23.362;2023-02-01T08:02:57;3.58;;;1.65;;
10126;SDS011;13080;42.608;23.362;2023-02-01T08:05:24;3.22;;;1.70;;
10126;SDS011;13080;42.608;23.362;2023-02-01T08:07:52;2.95;;;1.33;;
10126;SDS011;13080;42.608;23.362;2023-02-01T08:10:19;2.13;;;1.33;;
10126;SDS011;13080;42.608;23.362;2023-02-01T08:12:46;9.15;;;3.40;;
10126;SDS011;13080;42.608;23.362;2023-02-01T08:15:13;5.60;;;2.35;;
10126;SDS011;13080;42.608;23.362;2023-02-01T08:17:45;5.82;;;1.83;;
10126;SDS011;13080;42.608;23.362;2023-02-01T08:20:12;4.30;;;1.83;;
10126;SDS011;13080;42.608;23.362;2023-02-01T08:22:39;2.33;;;1.23;;
10126;SDS011;13080;42.608;23.362;2023-02-01T08:25:08;6.38;;;1.90;;
10126;SDS011;13080;42.608;23.362;2023-02-01T08:27:36;3.05;;;1.60;;
10126;SDS011;13080;42.608;23.362;2023-02-01T08:30:03;5.03;;;2.60;;
10126;SDS011;13080;42.608;23.362;2023-02-01T08:32:32;7.15;;;3.20;;
10126;SDS011;13080;42.608;23.362;2023-02-01T08:34:59;6.38;;;2.17;;
10126;SDS011;13080;42.608;23.362;2023-02-01T08:37:26;3.08;;;1.83;;
10126;SDS011;13080;42.608;23.362;2023-02-01T08:39:53;4.60;;;2.90;;
10126;SDS011;13080;42.608;23.362;2023-02-01T08:42:21;3.85;;;2.47;;
10126;SDS011;13080;42.608;23.362;2023-02-01T08:45:05;3.95;;;1.90;;
10126;SDS011;13080;42.608;23.362;2023-02-01T08:47:33;1.92;;;1.30;;
10126;SDS011;13080;42.608;23.362;2023-02-01T08:50:01;3.33;;;2.22;;
10126;SDS011;13080;42.608;23.362;2023-02-01T08:52:28;5.38;;;2.10;;
10126;SDS011;13080;42.608;23.362;2023-02-01T08:54:54;5.47;;;1.60;;
10126;SDS011;13080;42.608;23.362;2023-02-01T08:57:22;5.45;;;2.05;;
10126;SDS011;13080;42.608;23.362;2023-02-01T08:59:49;2.20;;;1.50;;
10126;SDS011;13080;42.608;23.362;2023-02-01T09:02:18;2.78;;;1.90;;
10126;SDS011;13080;42.608;23.362;2023-02-01T09:04:45;4.75;;;2.10;;
10126;SDS011;13080;42.608;23.362;2023-02-01T09:07:12;3.17;;;1.45;;
10126;SDS011;13080;42.608;23.362;2023-02-01T09:09:39;3.30;;;2.20;;
10126;SDS011;13080;42.608;23.362;2023-02-01T09:12:05;2.90;;;1.30;;
10126;SDS011;13080;42.608;23.362;2023-02-01T09:14:34;1.90;;;1.20;;
10126;SDS011;13080;42.608;23.362;2023-02-01T09:17:00;1.70;;;1.40;;
10126;SDS011;13080;42.608;23.362;2023-02-01T09:19:27;2.83;;;1.40;;
10126;SDS011;13080;42.608;23.362;2023-02-01T09:21:54;1.77;;;0.88;;
10126;SDS011;13080;42.608;23.362;2023-02-01T09:24:21;5.03;;;1.33;;
10126;SDS011;13080;42.608;23.362;2023-02-01T09:26:48;3.00;;;1.33;;
10126;SDS011;13080;42.608;23.362;2023-02-01T09:29:15;8.38;;;1.23;;
10126;SDS011;13080;42.608;23.362;2023-02-01T09:31:43;2.03;;;0.90;;
10126;SDS011;13080;42.608;23.362;2023-02-01T09:34:10;2.80;;;1.23;;
10126;SDS011;13080;42.608;23.362;2023-02-01T09:36:40;2.33;;;1.13;;
10126;SDS011;13080;42.608;23.362;2023-02-01T09:39:07;2.22;;;1.35;;
10126;SDS011;13080;42.608;23.362;2023-02-01T09:41:36;2.65;;;1.30;;
10126;SDS011;13080;42.608;23.362;2023-02-01T09:44:12;9.25;;;2.75;;
10126;SDS011;13080;42.608;23.362;2023-02-01T09:46:50;5.47;;;2.20;;
10126;SDS011;13080;42.608;23.362;2023-02-01T09:49:22;3.20;;;1.45;;
10126;SDS011;13080;42.608;23.362;2023-02-01T09:51:54;3.40;;;1.42;;
10126;SDS011;13080;42.608;23.362;2023-02-01T09:54:23;4.05;;;1.80;;
10126;SDS011;13080;42.608;23.362;2023-02-01T09:56:53;2.88;;;1.67;;
10126;SDS011;13080;42.608;23.362;2023-02-01T09:59:29;2.70;;;1.20;;
10126;SDS011;13080;42.608;23.362;2023-02-01T10:02:03;4.57;;;1.23;;
10126;SDS011;13080;42.608;23.362;2023-02-01T10:04:37;2.95;;;1.05;;
10126;SDS011;13080;42.608;23.362;2023-02-01T10:07:10;5.50;;;1.35;;
10126;SDS011;13080;42.608;23.362;2023-02-01T10:09:58;9.20;;;3.35;;
10126;SDS011;13080;42.608;23.362;2023-02-01T10:15:37;7.70;;;2.50;;
10126;SDS011;13080;42.608;23.362;2023-02-01T10:18:27;4.63;;;2.28;;
10126;SDS011;13080;42.608;23.362;2023-02-01T10:21:04;4.55;;;1.15;;
10126;SDS011;13080;42.608;23.362;2023-02-01T10:24:02;6.55;;;2.13;;
10126;SDS011;13080;42.608;23.362;2023-02-01T10:26:39;3.05;;;1.83;;
10126;SDS011;13080;42.608;23.362;2023-02-01T10:29:11;3.22;;;1.38;;
10126;SDS011;13080;42.608;23.362;2023-02-01T10:31:43;4.07;;;1.55;;
10126;SDS011;13080;42.608;23.362;2023-02-01T10:34:14;2.25;;;1.38;;
10126;SDS011;13080;42.608;23.362;2023-02-01T10:36:50;1.17;;;0.90;;
10126;SDS011;13080;42.608;23.362;2023-02-01T10:39:20;2.47;;;1.20;;
10126;SDS011;13080;42.608;23.362;2023-02-01T10:41:47;2.58;;;1.02;;
10126;SDS011;13080;42.608;23.362;2023-02-01T10:44:15;2.35;;;1.50;;
10126;SDS011;13080;42.608;23.362;2023-02-01T10:46:44;2.55;;;1.30;;
10126;SDS011;13080;42.608;23.362;2023-02-01T10:49:13;2.92;;;2.05;;
10126;SDS011;13080;42.608;23.362;2023-02-01T10:51:47;5.63;;;2.00;;
10126;SDS011;13080;42.608;23.362;2023-02-01T10:54:18;2.78;;;1.33;;
10126;SDS011;13080;42.608;23.362;2023-02-01T10:56:46;3.95;;;1.67;;
10126;SDS011;13080;42.608;23.362;2023-02-01T10:59:23;1.35;;;1.00;;
10126;SDS011;13080;42.608;23.362;2023-02-01T11:01:57;2.20;;;1.25;;
10126;SDS011;13080;42.608;23.362;2023-02-01T11:04:28;5.60;;;1.20;;
10126;SDS011;13080;42.608;23.362;2023-02-01T11:07:04;2.00;;;1.20;;
10126;SDS011;13080;42.608;23.362;2023-02-01T11:09:33;1.20;;;0.95;;
10126;SDS011;13080;42.608;23.362;2023-02-01T11:12:04;2.80;;;1.00;;
10126;SDS011;13080;42.608;23.362;2023-02-01T11:14:35;1.85;;;1.20;;
10126;SDS011;13080;42.608;23.362;2023-02-01T11:17:20;1.80;;;0.95;;
10126;SDS011;13080;42.608;23.362;2023-02-01T11:19:57;0.93;;;0.82;;
10126;SDS011;13080;42.608;23.362;2023-02-01T11:22:25;2.35;;;1.38;;
10126;SDS011;13080;42.608;23.362;2023-02-01T11:24:54;2.75;;;1.15;;
10126;SDS011;13080;42.608;23.362;2023-02-01T11:27:22;3.65;;;1.83;;
10126;SDS011;13080;42.608;23.362;2023-02-01T11:29:51;3.28;;;2.28;;
10126;SDS011;13080;42.608;23.362;2023-02-01T11:32:20;1.67;;;0.90;;
10126;SDS011;13080;42.608;23.362;2023-02-01T11:34:49;2.00;;;1.17;;
10126;SDS011;13080;42.608;23.362;2023-02-01T11:37:23;1.48;;;1.00;;
10126;SDS011;13080;42.608;23.362;2023-02-01T11:39:55;2.13;;;1.05;;
10126;SDS011;13080;42.608;23.362;2023-02-01T11:42:23;1.20;;;0.75;;
10126;SDS011;13080;42.608;23.362;2023-02-01T11:44:51;2.58;;;0.98;;
10126;SDS011;13080;42.608;23.362;2023-02-01T11:47:43;1.00;;;0.55;;
10126;SDS011;13080;42.608;23.362;2023-02-01T11:50:14;0.60;;;0.60;;
10126;SDS011;13080;42.608;23.362;2023-02-01T11:52:51;2.50;;;1.20;;
10126;SDS011;13080;42.608;23.362;2023-02-01T11:55:50;1.38;;;1.00;;
10126;SDS011;13080;42.608;23.362;2023-02-01T11:58:27;3.20;;;1.05;;
10126;SDS011;13080;42.608;23.362;2023-02-01T12:01:07;3.50;;;0.95;;
10126;SDS011;13080;42.608;23.362;2023-02-01T12:03:55;1.17;;;0.77;;
10126;SDS011;13080;42.608;23.362;2023-02-01T12:06:48;1.35;;;1.00;;
10126;SDS011;13080;42.608;23.362;2023-02-01T12:09:24;2.63;;;1.08;;
10126;SDS011;13080;42.608;23.362;2023-02-01T12:12:02;1.70;;;1.30;;
10126;SDS011;13080;42.608;23.362;2023-02-01T12:14:38;1.58;;;0.82;;
10126;SDS011;13080;42.608;23.362;2023-02-01T12:17:35;2.40;;;0.85;;
10126;SDS011;13080;42.608;23.362;2023-02-01T12:20:19;1.15;;;0.75;;
10126;SDS011;13080;42.608;23.362;2023-02-01T12:22:55;0.82;;;0.63;;
10126;SDS011;13080;42.608;23.362;2023-02-01T12:25:36;1.20;;;1.10;;
10126;SDS011;13080;42.608;23.362;2023-02-01T12:28:24;2.28;;;0.98;;
10126;SDS011;13080;42.608;23.362;2023-02-01T12:31:15;1.20;;;0.82;;
10126;SDS011;13080;42.608;23.362;2023-02-01T12:36:51;4.10;;;0.90;;
10126;SDS011;13080;42.608;23.362;2023-02-01T12:39:30;5.60;;;1.20;;
10126;SDS011;13080;42.608;23.362;2023-02-01T12:42:01;1.17;;;0.80;;
10126;SDS011;13080;42.608;23.362;2023-02-01T12:44:38;2.10;;;1.20;;
10126;SDS011;13080;42.608;23.362;2023-02-01T12:47:12;3.20;;;0.90;;
10126;SDS011;13080;42.608;23.362;2023-02-01T12:49:47;3.50;;;1.80;;
10126;SDS011;13080;42.608;23.362;2023-02-01T12:52:20;2.47;;;0.98;;
10126;SDS011;13080;42.608;23.362;2023-02-01T12:54:54;2.28;;;1.13;;
10126;SDS011;13080;42.608;23.362;2023-02-01T12:57:28;3.75;;;1.17;;
10126;SDS011;13080;42.608;23.362;2023-02-01T13:00:00;2.30;;;1.05;;
10126;SDS011;13080;42.608;23.362;2023-02-01T13:02:40;3.50;;;1.40;;
10126;SDS011;13080;42.608;23.362;2023-02-01T13:05:13;3.05;;;1.10;;
10126;SDS011;13080;42.608;23.362;2023-02-01T13:07:45;2.38;;;1.00;;
10126;SDS011;13080;42.608;23.362;2023-02-01T13:10:16;3.58;;;1.00;;
10126;SDS011;13080;42.608;23.362;2023-02-01T13:12:53;2.35;;;0.80;;
10126;SDS011;13080;42.608;23.362;2023-02-01T13:15:24;2.38;;;1.25;;
10126;SDS011;13080;42.608;23.362;2023-02-01T13:17:55;1.55;;;1.20;;
10126;SDS011;13080;42.608;23.362;2023-02-01T13:20:26;0.98;;;0.65;;
10126;SDS011;13080;42.608;23.362;2023-02-01T13:22:59;2.85;;;1.27;;
10126;SDS011;13080;42.608;23.362;2023-02-01T13:25:35;1.85;;;1.00;;
10126;SDS011;13080;42.608;23.362;2023-02-01T13:28:11;3.22;;;1.52;;
10126;SDS011;13080;42.608;23.362;2023-02-01T13:30:47;3.28;;;1.17;;
10126;SDS011;13080;42.608;23.362;2023-02-01T13:33:35;2.45;;;1.13;;
10126;SDS011;13080;42.608;23.362;2023-02-01T13:36:44;1.58;;;0.90;;
10126;SDS011;13080;42.608;23.362;2023-02-01T13:39:39;5.28;;;1.55;;
10126;SDS011;13080;42.608;23.362;2023-02-01T13:42:14;1.75;;;1.30;;
10126;SDS011;13080;42.608;23.362;2023-02-01T13:44:46;0.90;;;0.73;;
10126;SDS011;13080;42.608;23.362;2023-02-01T13:47:20;1.33;;;0.80;;
10126;SDS011;13080;42.608;23.362;2023-02-01T13:49:50;2.08;;;1.05;;
10126;SDS011;13080;42.608;23.362;2023-02-01T13:52:24;1.70;;;0.95;;
10126;SDS011;13080;42.608;23.362;2023-02-01T13:55:13;2.88;;;1.10;;
10126;SDS011;13080;42.608;23.362;2023-02-01T13:57:49;1.42;;;0.90;;
10126;SDS011;13080;42.608;23.362;2023-02-01T14:00:26;2.50;;;0.98;;
10126;SDS011;13080;42.608;23.362;2023-02-01T14:03:06;1.77;;;0.93;;
10126;SDS011;13080;42.608;23.362;2023-02-01T14:06:00;1.50;;;0.90;;
10126;SDS011;13080;42.608;23.362;2023-02-01T14:08:44;2.33;;;1.33;;
10126;SDS011;13080;42.608;23.362;2023-02-01T14:11:37;2.53;;;1.17;;
10126;SDS011;13080;42.608;23.362;2023-02-01T14:14:13;3.85;;;1.50;;
10126;SDS011;13080;42.608;23.362;2023-02-01T14:26:16;3.45;;;1.02;;
10126;SDS011;13080;42.608;23.362;2023-02-01T14:31:43;2.42;;;1.17;;
10126;SDS011;13080;42.608;23.362;2023-02-01T14:34:18;1.60;;;0.93;;
10126;SDS011;13080;42.608;23.362;2023-02-01T14:36:54;2.00;;;1.08;;
10126;SDS011;13080;42.608;23.362;2023-02-01T14:39:31;3.30;;;1.50;;
10126;SDS011;13080;42.608;23.362;2023-02-01T14:42:04;1.73;;;0.80;;
10126;SDS011;13080;42.608;23.362;2023-02-01T14:44:40;2.05;;;1.10;;
10126;SDS011;13080;42.608;23.362;2023-02-01T14:47:09;2.65;;;1.55;;
10126;SDS011;13080;42.608;23.362;2023-02-01T14:49:54;1.73;;;1.00;;
10126;SDS011;13080;42.608;23.362;2023-02-01T14:52:28;2.05;;;1.20;;
10126;SDS011;13080;42.608;23.362;2023-02-01T14:55:02;1.80;;;1.00;;
10126;SDS011;13080;42.608;23.362;2023-02-01T14:57:32;2.45;;;0.80;;
10126;SDS011;13080;42.608;23.362;2023-02-01T15:00:07;1.50;;;0.77;;
10126;SDS011;13080;42.608;23.362;2023-02-01T15:02:43;1.67;;;0.95;;
10126;SDS011;13080;42.608;23.362;2023-02-01T15:05:26;2.50;;;1.23;;
10126;SDS011;13080;42.608;23.362;2023-02-01T15:07:58;1.45;;;1.00;;
10126;SDS011;13080;42.608;23.362;2023-02-01T15:10:32;1.85;;;1.15;;
10126;SDS011;13080;42.608;23.362;2023-02-01T15:13:08;5.15;;;1.52;;
10126;SDS011;13080;42.608;23.362;2023-02-01T15:15:44;1.80;;;1.05;;
10126;SDS011;13080;42.608;23.362;2023-02-01T15:18:25;1.40;;;0.80;;
10126;SDS011;13080;42.608;23.362;2023-02-01T15:20:55;0.77;;;0.63;;
10126;SDS011;13080;42.608;23.362;2023-02-01T15:23:25;1.73;;;1.00;;
10126;SDS011;13080;42.608;23.362;2023-02-01T15:25:54;2.40;;;0.93;;