sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8436;DHT22;4255;48.730;9.156;2024-02-16T00:01:41;12.20;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T00:04:06;12.30;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T00:06:33;12.30;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T00:08:59;12.30;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T00:11:25;12.40;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T00:13:50;12.40;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T00:16:16;12.50;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T00:18:43;12.50;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T00:21:09;12.50;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T00:23:34;12.50;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T00:26:01;12.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T00:28:26;12.50;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T00:30:52;12.50;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T00:33:18;12.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T00:35:44;12.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T00:38:13;12.50;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T00:40:38;12.40;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T00:43:09;12.40;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T00:45:34;12.30;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T00:48:00;12.40;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T00:50:27;12.50;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T00:52:53;12.50;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T00:55:19;12.60;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T00:57:44;12.60;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T01:00:10;12.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T01:02:36;12.50;38.00
8436;DHT22;4255;48.730;9.156;2024-02-16T01:05:02;12.50;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T01:07:28;12.60;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T01:09:54;12.60;41.80
8436;DHT22;4255;48.730;9.156;2024-02-16T01:12:21;12.70;47.70
8436;DHT22;4255;48.730;9.156;2024-02-16T01:14:47;12.60;59.50
8436;DHT22;4255;48.730;9.156;2024-02-16T01:17:13;12.50;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T01:19:39;12.60;38.40
8436;DHT22;4255;48.730;9.156;2024-02-16T01:22:05;12.70;22.90
8436;DHT22;4255;48.730;9.156;2024-02-16T01:24:31;12.80;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T01:26:57;12.80;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T01:29:23;12.90;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T01:31:49;13.00;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T01:34:14;13.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T01:36:40;13.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T01:39:06;13.10;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T01:41:32;13.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T01:43:58;13.00;51.50
8436;DHT22;4255;48.730;9.156;2024-02-16T01:46:24;13.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T01:48:52;13.00;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T01:51:18;13.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T01:53:44;13.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T01:56:11;13.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T01:58:37;12.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T02:01:03;12.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T02:03:29;12.80;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T02:05:55;12.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T02:08:21;12.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T02:10:47;12.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T02:13:12;12.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T02:15:38;12.70;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T02:18:04;12.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T02:20:29;12.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T02:22:55;12.50;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T02:25:20;12.50;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T02:27:47;12.50;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T02:30:12;12.50;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T02:32:38;12.50;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T02:35:05;12.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T02:37:31;12.70;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T02:39:56;12.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T02:42:22;12.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T02:44:48;13.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T02:47:16;13.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T02:49:42;13.20;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T02:52:08;13.20;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T02:54:34;13.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T02:57:01;13.00;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T02:59:27;13.00;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T03:01:53;12.90;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T03:04:18;13.00;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T03:06:44;13.00;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T03:09:11;13.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T03:11:37;13.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T03:14:03;13.20;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T03:16:30;13.30;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T03:18:56;13.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T03:21:22;13.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T03:23:48;13.40;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T03:26:20;13.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T03:28:48;13.20;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T03:31:16;13.10;50.90
8436;DHT22;4255;48.730;9.156;2024-02-16T03:33:42;13.10;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T03:36:08;13.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T03:38:34;13.20;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T03:41:00;13.20;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T03:43:25;13.20;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T03:45:51;13.20;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T03:48:17;13.20;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T03:50:43;13.20;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T03:53:08;13.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T03:55:34;12.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T03:58:02;12.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T04:00:28;12.90;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T04:02:53;12.80;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T04:05:19;12.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T04:07:45;12.70;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T04:10:11;12.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T04:12:36;12.50;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T04:15:03;12.50;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T04:17:29;12.50;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T04:19:54;12.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T04:22:20;12.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T04:24:45;12.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T04:27:11;12.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T04:29:37;12.70;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T04:32:03;12.70;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T04:34:29;12.70;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T04:36:55;12.70;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T04:39:20;12.70;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T04:41:46;12.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T04:44:12;12.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T04:46:38;12.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T04:49:03;12.40;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T04:51:29;12.30;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T04:53:54;12.30;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T04:56:20;12.30;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T04:58:46;12.30;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T05:01:13;12.30;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T05:03:38;12.20;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T05:06:06;12.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T05:08:32;12.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T05:10:57;12.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T05:13:23;12.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T05:15:49;12.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T05:18:15;12.00;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T05:20:43;12.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T05:23:08;12.00;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T05:25:34;12.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T05:28:00;12.00;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T05:30:26;11.90;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T05:32:52;11.90;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T05:35:18;11.70;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T05:37:45;11.70;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T05:40:15;11.80;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T05:42:52;11.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T05:45:19;11.90;19.30
8436;DHT22;4255;48.730;9.156;2024-02-16T05:47:45;11.90;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T05:50:12;11.90;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T05:52:38;12.00;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T05:55:05;12.00;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T05:57:31;12.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T05:59:57;12.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T06:02:23;12.00;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T06:04:52;12.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T06:07:18;12.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T06:09:43;12.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T06:12:09;12.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T06:14:35;12.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T06:17:02;12.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T06:19:28;12.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T06:21:54;11.90;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T06:24:21;11.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T06:26:48;11.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T06:29:14;11.50;4.20
8436;DHT22;4255;48.730;9.156;2024-02-16T06:31:39;11.40;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T06:34:05;11.30;27.10
8436;DHT22;4255;48.730;9.156;2024-02-16T06:36:30;11.30;11.60
8436;DHT22;4255;48.730;9.156;2024-02-16T06:38:56;11.40;7.10
8436;DHT22;4255;48.730;9.156;2024-02-16T06:41:21;11.50;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T06:43:47;11.40;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T06:46:13;11.40;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T06:48:38;11.40;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T06:51:04;11.50;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T06:53:30;11.50;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T06:55:55;11.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T06:58:21;11.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T07:00:46;11.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T07:03:12;11.50;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T07:05:38;11.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T07:08:05;11.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T07:10:33;11.70;29.90
8436;DHT22;4255;48.730;9.156;2024-02-16T07:12:59;11.70;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T07:15:25;11.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T07:17:52;11.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T07:20:18;11.40;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T07:22:44;11.20;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T07:25:12;11.20;8.90
8436;DHT22;4255;48.730;9.156;2024-02-16T07:27:38;11.30;15.30
8436;DHT22;4255;48.730;9.156;2024-02-16T07:30:04;11.50;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T07:32:30;11.70;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T07:34:56;11.90;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T07:37:21;12.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T07:39:47;12.20;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T07:42:12;12.20;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T07:44:39;12.40;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T07:47:05;12.40;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T07:49:31;12.50;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T07:51:57;12.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T07:54:23;12.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T07:56:49;12.50;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T07:59:15;12.50;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T08:01:40;12.40;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T08:04:06;12.40;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T08:06:32;12.50;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T08:08:57;12.80;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T08:11:23;12.90;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T08:13:49;13.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T08:16:14;13.20;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T08:18:40;13.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T08:21:08;13.20;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T08:23:34;13.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T08:26:00;13.60;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T08:28:26;13.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T08:30:51;14.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T08:33:17;14.20;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T08:35:44;14.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T08:38:09;14.50;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T08:40:37;14.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T08:43:03;15.10;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T08:45:30;15.10;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T08:47:56;15.20;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T08:50:23;15.20;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T08:52:49;15.20;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T08:55:15;15.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T08:57:41;15.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T09:00:07;15.50;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T09:02:33;15.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T09:04:59;16.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T09:07:24;16.20;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T09:09:51;16.20;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T09:12:17;16.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T09:14:43;16.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T09:17:08;16.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T09:19:34;16.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T09:22:00;16.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T09:24:28;16.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T09:26:55;16.60;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T09:29:21;16.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T09:31:49;16.50;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T09:34:14;16.60;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T09:36:40;16.50;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T09:39:06;16.60;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T09:41:35;16.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T09:44:03;17.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T09:46:30;17.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T09:49:03;17.60;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T09:51:29;17.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T09:53:55;18.10;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T09:56:21;18.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T09:58:47;18.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T10:01:19;18.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T10:03:49;18.50;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T10:06:15;18.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T10:08:54;18.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T10:11:22;18.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T10:14:03;18.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T10:16:30;18.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T10:19:06;18.20;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T10:21:32;17.90;99.20
8436;DHT22;4255;48.730;9.156;2024-02-16T10:26:29;17.50;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T10:28:56;17.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T10:31:25;17.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T10:33:59;17.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T10:36:25;17.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T10:38:55;17.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T10:41:27;17.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T10:43:56;17.50;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T10:46:23;17.50;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T10:48:49;17.50;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T10:51:17;17.50;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T10:53:45;17.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T10:56:13;17.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T10:58:39;17.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T11:01:09;17.50;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T11:03:38;17.50;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T11:06:17;17.60;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T11:08:43;17.50;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T11:11:09;17.60;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T11:13:38;17.80;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T11:16:08;18.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T11:18:39;18.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T11:21:05;18.50;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T11:23:35;18.50;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T11:26:05;18.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T11:28:35;18.10;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T11:31:01;18.10;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T11:33:28;18.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T11:35:58;18.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T11:38:25;18.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T11:40:57;18.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T11:43:24;18.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T11:45:50;18.50;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T11:48:23;18.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T11:50:49;19.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T11:53:18;19.10;99.50
8436;DHT22;4255;48.730;9.156;2024-02-16T11:55:49;19.20;98.80
8436;DHT22;4255;48.730;9.156;2024-02-16T11:58:18;19.20;98.00
8436;DHT22;4255;48.730;9.156;2024-02-16T12:00:45;19.10;97.80
8436;DHT22;4255;48.730;9.156;2024-02-16T12:03:20;19.20;97.40
8436;DHT22;4255;48.730;9.156;2024-02-16T12:05:53;19.40;96.50
8436;DHT22;4255;48.730;9.156;2024-02-16T12:08:19;19.40;95.80
8436;DHT22;4255;48.730;9.156;2024-02-16T12:10:50;19.70;96.40
8436;DHT22;4255;48.730;9.156;2024-02-16T12:13:17;19.90;95.50
8436;DHT22;4255;48.730;9.156;2024-02-16T12:15:44;20.10;94.60
8436;DHT22;4255;48.730;9.156;2024-02-16T12:18:17;20.00;94.90
8436;DHT22;4255;48.730;9.156;2024-02-16T12:20:44;20.20;94.20
8436;DHT22;4255;48.730;9.156;2024-02-16T12:23:13;20.10;93.90
8436;DHT22;4255;48.730;9.156;2024-02-16T12:25:39;20.40;93.30
8436;DHT22;4255;48.730;9.156;2024-02-16T12:28:05;20.40;93.50
8436;DHT22;4255;48.730;9.156;2024-02-16T12:30:30;20.50;93.20
8436;DHT22;4255;48.730;9.156;2024-02-16T12:32:56;20.40;92.90
8436;DHT22;4255;48.730;9.156;2024-02-16T12:35:21;20.50;93.90
8436;DHT22;4255;48.730;9.156;2024-02-16T12:37:47;20.30;93.20
8436;DHT22;4255;48.730;9.156;2024-02-16T12:40:13;20.10;93.30
8436;DHT22;4255;48.730;9.156;2024-02-16T12:42:38;19.90;93.80
8436;DHT22;4255;48.730;9.156;2024-02-16T12:45:04;19.70;94.60
8436;DHT22;4255;48.730;9.156;2024-02-16T12:47:30;19.80;95.00
8436;DHT22;4255;48.730;9.156;2024-02-16T12:49:56;19.80;95.50
8436;DHT22;4255;48.730;9.156;2024-02-16T12:52:23;19.90;95.60
8436;DHT22;4255;48.730;9.156;2024-02-16T12:54:48;19.60;96.20
8436;DHT22;4255;48.730;9.156;2024-02-16T12:57:14;19.50;96.60
8436;DHT22;4255;48.730;9.156;2024-02-16T12:59:40;19.50;96.90
8436;DHT22;4255;48.730;9.156;2024-02-16T13:02:05;19.30;96.20
8436;DHT22;4255;48.730;9.156;2024-02-16T13:04:31;19.50;97.10
8436;DHT22;4255;48.730;9.156;2024-02-16T13:06:58;19.70;97.20
8436;DHT22;4255;48.730;9.156;2024-02-16T13:09:23;19.70;96.70
8436;DHT22;4255;48.730;9.156;2024-02-16T13:11:49;20.00;96.80
8436;DHT22;4255;48.730;9.156;2024-02-16T13:14:20;20.10;96.50
8436;DHT22;4255;48.730;9.156;2024-02-16T13:16:45;20.00;96.50
8436;DHT22;4255;48.730;9.156;2024-02-16T13:19:12;20.20;96.50
8436;DHT22;4255;48.730;9.156;2024-02-16T13:21:38;20.20;95.80
8436;DHT22;4255;48.730;9.156;2024-02-16T13:24:04;20.20;96.10
8436;DHT22;4255;48.730;9.156;2024-02-16T13:26:30;20.50;96.20
8436;DHT22;4255;48.730;9.156;2024-02-16T13:28:57;20.30;96.90
8436;DHT22;4255;48.730;9.156;2024-02-16T13:31:23;20.20;97.10
8436;DHT22;4255;48.730;9.156;2024-02-16T13:33:51;20.00;98.10
8436;DHT22;4255;48.730;9.156;2024-02-16T13:36:17;20.10;98.30
8436;DHT22;4255;48.730;9.156;2024-02-16T13:38:42;20.20;98.00
8436;DHT22;4255;48.730;9.156;2024-02-16T13:41:08;20.30;97.90
8436;DHT22;4255;48.730;9.156;2024-02-16T13:43:34;20.30;97.80
8436;DHT22;4255;48.730;9.156;2024-02-16T13:46:00;20.10;98.20
8436;DHT22;4255;48.730;9.156;2024-02-16T13:48:25;19.90;98.70
8436;DHT22;4255;48.730;9.156;2024-02-16T13:50:51;20.00;99.30
8436;DHT22;4255;48.730;9.156;2024-02-16T13:53:17;20.00;99.50
8436;DHT22;4255;48.730;9.156;2024-02-16T13:55:43;19.80;99.80
8436;DHT22;4255;48.730;9.156;2024-02-16T13:58:13;19.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T14:00:38;19.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T14:03:09;19.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T14:05:38;19.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T14:08:05;19.70;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T14:10:31;19.50;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T14:13:00;19.50;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T14:15:25;19.60;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T14:17:51;19.60;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T14:20:17;19.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T14:22:42;19.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T14:25:09;19.50;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T14:27:36;19.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T14:30:04;19.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T14:32:30;19.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T14:34:55;19.20;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T14:37:21;19.20;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T14:39:46;19.10;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T14:42:13;18.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T14:44:39;18.40;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T14:47:04;18.10;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T14:49:30;17.90;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T14:51:57;17.90;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T14:54:23;18.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T14:56:52;17.80;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T14:59:18;17.60;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T15:01:44;17.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T15:04:09;17.00;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T15:06:35;17.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T15:09:01;17.00;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T15:11:30;17.10;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T15:13:56;17.20;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T15:16:22;17.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T15:18:47;17.30;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T15:21:13;17.40;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T15:23:39;17.40;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T15:26:04;17.50;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T15:28:33;17.30;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T15:30:59;17.40;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T15:33:24;17.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T15:35:50;17.60;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T15:38:16;17.50;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T15:40:41;17.30;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T15:43:07;17.30;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T15:45:35;17.40;61.70
8436;DHT22;4255;48.730;9.156;2024-02-16T15:48:07;17.40;99.90
8436;DHT22;4255;48.730;9.156;2024-02-16T15:50:33;17.20;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T15:52:59;16.80;34.90
8436;DHT22;4255;48.730;9.156;2024-02-16T15:55:24;16.70;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T15:57:50;16.70;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T16:00:16;16.70;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T16:02:41;16.70;1.00
8436;DHT22;4255;48.730;9.156;2024-02-16T16:05:07;16.70;36.30
8436;DHT22;4255;48.730;9.156;2024-02-16T16:07:33;16.70;98.60