sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41762;DHT22;27441;50.860;0.258;2022-12-05T00:00:56;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T00:03:22;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T00:05:48;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T00:08:13;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T00:10:39;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T00:13:05;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T00:15:35;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T00:18:01;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T00:20:27;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T00:22:52;5.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T00:25:18;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T00:27:44;5.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T00:30:10;5.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T00:32:35;5.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T00:35:02;5.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T00:37:27;5.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T00:39:53;5.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T00:42:18;5.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T00:44:44;5.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T00:47:10;5.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T00:49:36;5.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T00:52:01;5.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T00:54:27;5.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T00:56:53;5.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T00:59:21;5.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T01:01:48;5.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T01:04:20;5.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T01:06:46;5.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T01:09:14;5.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T01:11:41;5.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T01:14:08;5.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T01:16:36;5.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T01:19:10;5.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T01:21:36;5.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T01:24:02;5.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T01:26:28;5.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T01:28:54;5.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T01:33:54;5.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T01:36:21;5.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T01:38:47;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T01:41:18;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T01:44:02;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T01:46:31;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T01:49:14;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T01:51:44;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T01:54:11;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T01:56:39;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T01:59:08;5.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T02:01:35;5.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T02:04:02;5.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T02:06:28;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T02:08:54;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T02:11:22;5.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T02:14:04;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T02:17:03;5.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T02:30:51;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T02:33:22;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T02:36:21;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T02:44:41;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T02:47:08;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T02:49:39;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T02:52:14;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T02:54:42;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T02:57:10;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T02:59:36;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T03:02:02;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T03:04:29;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T03:07:02;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T03:09:37;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T03:12:24;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T03:15:14;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T03:18:26;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T03:20:48;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T03:23:22;5.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T03:26:04;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T03:28:58;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T03:34:20;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T03:36:49;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T03:39:31;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T03:42:17;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T03:45:02;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T03:47:47;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T03:50:25;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T03:53:17;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T03:55:47;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T03:58:18;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T04:00:48;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T04:03:33;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T04:06:18;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T04:09:07;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T04:11:36;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T04:14:12;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T04:16:46;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T04:19:52;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T04:22:37;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T04:25:05;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T04:33:50;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T04:36:20;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T04:39:01;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T04:41:51;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T04:44:26;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T04:46:55;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T04:49:25;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T04:51:55;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T04:54:31;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T04:57:05;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T04:59:33;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T05:02:07;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T05:04:50;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T05:07:18;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T05:09:44;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T05:12:10;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T05:14:36;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T05:17:02;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T05:19:28;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T05:21:54;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T05:24:20;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T05:26:47;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T05:29:14;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T05:31:40;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T05:34:07;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T05:36:33;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T05:39:00;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T05:41:32;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T05:43:59;5.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T05:46:28;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T05:48:54;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T05:51:20;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T05:53:47;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T05:56:17;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T05:58:44;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T06:01:18;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T06:03:46;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T06:06:13;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T06:08:41;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T06:11:10;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T06:13:37;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T06:16:07;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T06:18:33;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T06:20:59;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T06:23:25;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T06:25:53;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T06:28:20;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T06:30:46;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T06:33:13;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T06:35:39;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T06:38:05;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T06:40:31;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T06:42:57;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T06:45:23;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T06:47:50;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T06:50:16;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T06:52:42;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T06:55:08;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T06:57:34;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T07:00:00;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T07:02:44;5.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T07:05:10;5.40;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T07:07:36;5.40;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T07:10:04;5.40;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T07:12:31;5.40;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T07:14:58;5.40;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T07:17:24;5.40;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T07:19:50;5.40;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T07:22:18;5.40;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T07:24:44;5.50;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T07:27:11;5.50;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T07:29:36;5.50;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T07:32:02;5.50;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T07:34:28;5.50;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T07:36:54;5.50;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T07:39:19;5.50;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T07:41:45;5.50;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T07:44:11;5.40;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T07:46:38;5.50;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T07:49:04;5.40;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T07:51:30;5.50;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T07:53:57;5.50;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T07:56:23;5.50;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T07:58:49;5.50;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T08:01:21;5.50;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T08:03:48;5.50;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T08:06:19;5.60;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T08:08:46;5.50;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T08:11:18;5.60;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T08:13:45;5.60;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T08:16:17;5.50;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T08:18:43;5.60;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T08:21:16;5.50;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T08:23:43;5.60;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T08:26:18;5.60;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T08:28:45;5.60;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T08:31:16;5.60;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T08:33:43;5.60;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T08:36:11;5.60;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T08:38:37;5.60;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T08:41:05;5.60;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T08:43:32;5.60;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T08:45:58;5.60;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T08:48:25;5.70;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T08:50:51;5.70;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T08:53:17;5.60;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T08:55:43;5.60;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T08:58:10;5.60;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T09:00:36;5.70;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T09:03:02;5.70;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T09:05:28;5.70;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T09:07:54;5.70;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T09:10:20;5.70;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T09:12:46;5.70;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T09:15:12;5.70;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T09:17:38;5.70;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T09:20:05;5.70;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T09:22:31;5.70;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T09:24:57;5.70;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T09:27:23;5.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T09:29:48;5.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T09:32:14;5.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T09:34:40;5.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T09:37:06;5.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T09:39:33;5.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T09:55:33;5.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T09:58:02;5.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T10:00:29;5.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T10:05:29;5.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T10:08:20;6.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T10:11:31;6.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T10:14:18;6.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T10:16:56;6.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T10:19:34;6.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T10:22:18;6.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T10:24:51;6.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T10:27:23;6.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T10:30:12;6.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T10:33:00;6.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T10:35:33;6.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T10:38:03;6.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T10:40:38;6.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T10:43:06;6.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T10:45:36;6.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T10:48:04;6.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T10:50:35;6.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T10:53:03;6.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T10:55:49;6.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T10:58:26;6.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T11:01:05;6.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T11:03:34;6.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T11:06:13;6.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T11:08:40;6.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T11:11:18;6.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T11:14:00;6.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T11:16:37;6.40;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T11:21:48;6.40;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T11:26:51;6.50;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T11:29:32;6.50;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T11:31:58;6.40;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T11:37:51;6.50;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T11:40:29;6.50;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T12:08:28;6.50;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T12:11:17;6.50;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T12:13:51;6.50;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T12:27:43;6.60;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T12:30:22;6.60;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T12:33:03;6.60;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T12:44:05;6.60;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T12:46:52;6.60;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T12:52:08;6.60;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T13:03:28;6.70;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T13:06:01;6.70;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T13:08:38;6.70;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T13:11:09;6.70;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T13:13:39;6.70;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T13:16:07;6.70;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T13:18:34;6.70;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T13:21:04;6.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T13:23:35;6.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T13:26:10;6.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T13:28:47;6.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T13:31:14;6.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T13:33:49;6.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T13:36:20;6.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T13:39:24;7.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T13:42:20;7.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T13:52:42;7.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T13:57:58;6.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T14:03:03;7.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T14:05:39;7.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T14:15:52;7.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T14:21:12;7.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T14:32:17;7.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T14:37:56;7.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T14:40:29;7.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T14:45:41;7.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T14:50:51;7.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T14:55:53;7.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T14:58:43;7.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T15:01:39;7.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T15:07:01;7.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T15:09:45;7.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T15:12:26;7.30;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T15:15:24;7.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T15:20:25;7.20;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T15:22:54;7.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T15:25:28;7.10;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T15:27:57;7.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T15:30:23;7.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T15:32:49;7.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T15:35:15;6.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T15:37:51;6.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T15:40:19;6.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T15:42:53;6.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T15:45:25;6.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T15:50:39;6.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T15:53:12;6.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T15:55:52;6.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T15:58:31;6.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T16:01:19;6.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T16:04:10;6.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T16:06:49;6.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T16:09:19;6.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T16:14:16;6.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T16:16:42;6.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T16:19:17;7.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T16:21:58;7.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T16:24:29;7.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T16:27:00;7.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T16:29:32;6.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T16:32:03;6.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T16:34:31;6.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T16:36:58;6.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T16:39:25;6.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T16:41:53;6.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T16:50:38;6.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T16:55:32;6.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T16:58:02;6.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T17:00:28;6.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T17:02:55;6.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T17:05:23;7.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T17:07:51;7.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T17:10:18;7.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T17:12:44;7.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T17:15:15;7.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T17:17:42;7.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T17:20:08;7.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T17:22:34;7.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T17:25:00;7.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T17:27:25;7.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T17:29:51;6.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T17:32:17;6.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T17:34:42;6.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T17:37:08;7.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T17:39:34;6.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T17:41:59;7.00;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T17:44:25;6.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T17:46:51;6.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T17:49:17;6.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T17:51:43;6.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T17:54:09;6.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T17:56:35;6.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T17:59:01;6.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T18:01:27;6.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T18:03:53;6.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T18:06:19;6.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T18:08:44;6.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T18:11:11;6.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T18:13:38;6.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T18:16:04;6.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T18:18:30;6.90;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T18:21:11;6.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T18:23:38;6.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T18:26:06;6.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T18:28:33;6.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T18:31:09;6.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T18:33:35;6.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T18:36:05;6.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T18:38:32;6.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T18:40:59;6.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T18:43:25;6.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T18:45:59;6.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T18:48:25;6.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T18:50:51;6.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T18:53:17;6.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T18:55:43;6.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T18:58:09;6.80;99.90
41762;DHT22;27441;50.860;0.258;2022-12-05T19:00:35;6.80;99.90