sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5977;SDS011;3015;51.390;12.256;2023-02-15T00:01:28;31.58;;;20.08;;
5977;SDS011;3015;51.390;12.256;2023-02-15T00:03:54;28.73;;;20.52;;
5977;SDS011;3015;51.390;12.256;2023-02-15T00:06:20;33.77;;;20.90;;
5977;SDS011;3015;51.390;12.256;2023-02-15T00:08:47;32.38;;;20.55;;
5977;SDS011;3015;51.390;12.256;2023-02-15T00:11:13;28.03;;;17.90;;
5977;SDS011;3015;51.390;12.256;2023-02-15T00:13:40;36.35;;;21.88;;
5977;SDS011;3015;51.390;12.256;2023-02-15T00:16:07;36.10;;;19.80;;
5977;SDS011;3015;51.390;12.256;2023-02-15T00:18:37;29.52;;;20.60;;
5977;SDS011;3015;51.390;12.256;2023-02-15T00:21:08;34.25;;;20.08;;
5977;SDS011;3015;51.390;12.256;2023-02-15T00:23:35;24.60;;;18.67;;
5977;SDS011;3015;51.390;12.256;2023-02-15T00:28:30;28.13;;;19.08;;
5977;SDS011;3015;51.390;12.256;2023-02-15T00:31:01;33.30;;;21.47;;
5977;SDS011;3015;51.390;12.256;2023-02-15T00:33:34;36.95;;;21.48;;
5977;SDS011;3015;51.390;12.256;2023-02-15T00:36:00;30.02;;;19.48;;
5977;SDS011;3015;51.390;12.256;2023-02-15T00:38:27;29.90;;;20.20;;
5977;SDS011;3015;51.390;12.256;2023-02-15T00:40:54;29.95;;;19.73;;
5977;SDS011;3015;51.390;12.256;2023-02-15T00:43:20;30.38;;;19.45;;
5977;SDS011;3015;51.390;12.256;2023-02-15T00:45:46;29.70;;;19.07;;
5977;SDS011;3015;51.390;12.256;2023-02-15T00:48:11;38.77;;;21.70;;
5977;SDS011;3015;51.390;12.256;2023-02-15T00:50:37;31.83;;;21.23;;
5977;SDS011;3015;51.390;12.256;2023-02-15T00:53:03;30.47;;;19.90;;
5977;SDS011;3015;51.390;12.256;2023-02-15T00:55:29;33.87;;;21.80;;
5977;SDS011;3015;51.390;12.256;2023-02-15T00:57:54;35.87;;;22.50;;
5977;SDS011;3015;51.390;12.256;2023-02-15T01:00:20;33.53;;;22.23;;
5977;SDS011;3015;51.390;12.256;2023-02-15T01:02:45;29.20;;;18.63;;
5977;SDS011;3015;51.390;12.256;2023-02-15T01:05:11;28.40;;;20.03;;
5977;SDS011;3015;51.390;12.256;2023-02-15T01:07:37;25.27;;;19.10;;
5977;SDS011;3015;51.390;12.256;2023-02-15T01:10:04;29.10;;;19.50;;
5977;SDS011;3015;51.390;12.256;2023-02-15T01:12:31;27.50;;;18.92;;
5977;SDS011;3015;51.390;12.256;2023-02-15T01:14:57;36.27;;;22.63;;
5977;SDS011;3015;51.390;12.256;2023-02-15T01:17:22;38.93;;;22.60;;
5977;SDS011;3015;51.390;12.256;2023-02-15T01:19:48;33.07;;;23.87;;
5977;SDS011;3015;51.390;12.256;2023-02-15T01:22:13;35.50;;;20.63;;
5977;SDS011;3015;51.390;12.256;2023-02-15T01:24:39;30.33;;;19.57;;
5977;SDS011;3015;51.390;12.256;2023-02-15T01:27:04;29.27;;;19.30;;
5977;SDS011;3015;51.390;12.256;2023-02-15T01:29:30;28.47;;;20.70;;
5977;SDS011;3015;51.390;12.256;2023-02-15T01:31:56;26.90;;;19.07;;
5977;SDS011;3015;51.390;12.256;2023-02-15T01:34:21;30.63;;;18.60;;
5977;SDS011;3015;51.390;12.256;2023-02-15T01:36:47;38.77;;;21.40;;
5977;SDS011;3015;51.390;12.256;2023-02-15T01:39:13;29.93;;;20.70;;
5977;SDS011;3015;51.390;12.256;2023-02-15T01:41:39;32.58;;;20.50;;
5977;SDS011;3015;51.390;12.256;2023-02-15T01:44:40;30.10;;;20.47;;
5977;SDS011;3015;51.390;12.256;2023-02-15T01:47:10;31.35;;;19.75;;
5977;SDS011;3015;51.390;12.256;2023-02-15T01:49:41;32.20;;;20.60;;
5977;SDS011;3015;51.390;12.256;2023-02-15T01:52:10;35.13;;;22.52;;
5977;SDS011;3015;51.390;12.256;2023-02-15T01:54:39;37.72;;;21.60;;
5977;SDS011;3015;51.390;12.256;2023-02-15T01:57:12;34.35;;;20.63;;
5977;SDS011;3015;51.390;12.256;2023-02-15T01:59:42;27.52;;;17.98;;
5977;SDS011;3015;51.390;12.256;2023-02-15T02:02:12;35.42;;;21.05;;
5977;SDS011;3015;51.390;12.256;2023-02-15T02:04:45;27.38;;;17.92;;
5977;SDS011;3015;51.390;12.256;2023-02-15T02:07:20;37.13;;;22.33;;
5977;SDS011;3015;51.390;12.256;2023-02-15T02:09:49;33.60;;;20.08;;
5977;SDS011;3015;51.390;12.256;2023-02-15T02:12:16;34.10;;;21.33;;
5977;SDS011;3015;51.390;12.256;2023-02-15T02:14:43;32.80;;;21.05;;
5977;SDS011;3015;51.390;12.256;2023-02-15T02:33:50;43.10;;;24.88;;
5977;SDS011;3015;51.390;12.256;2023-02-15T02:36:37;38.53;;;24.88;;
5977;SDS011;3015;51.390;12.256;2023-02-15T02:39:21;43.22;;;26.45;;
5977;SDS011;3015;51.390;12.256;2023-02-15T02:44:29;63.67;;;28.55;;
5977;SDS011;3015;51.390;12.256;2023-02-15T02:47:16;60.53;;;27.98;;
5977;SDS011;3015;51.390;12.256;2023-02-15T02:49:45;75.90;;;31.20;;
5977;SDS011;3015;51.390;12.256;2023-02-15T02:55:05;41.47;;;24.58;;
5977;SDS011;3015;51.390;12.256;2023-02-15T02:57:35;43.03;;;25.00;;
5977;SDS011;3015;51.390;12.256;2023-02-15T03:00:06;37.92;;;22.92;;
5977;SDS011;3015;51.390;12.256;2023-02-15T03:02:35;71.90;;;25.88;;
5977;SDS011;3015;51.390;12.256;2023-02-15T03:05:07;59.50;;;26.35;;
5977;SDS011;3015;51.390;12.256;2023-02-15T03:07:36;77.55;;;28.52;;
5977;SDS011;3015;51.390;12.256;2023-02-15T03:10:03;40.78;;;22.55;;
5977;SDS011;3015;51.390;12.256;2023-02-15T03:12:35;53.72;;;27.02;;
5977;SDS011;3015;51.390;12.256;2023-02-15T03:15:06;60.55;;;25.55;;
5977;SDS011;3015;51.390;12.256;2023-02-15T03:17:36;70.10;;;29.45;;
5977;SDS011;3015;51.390;12.256;2023-02-15T03:20:14;65.75;;;27.08;;
5977;SDS011;3015;51.390;12.256;2023-02-15T03:22:47;54.80;;;24.40;;
5977;SDS011;3015;51.390;12.256;2023-02-15T03:25:20;42.55;;;23.10;;
5977;SDS011;3015;51.390;12.256;2023-02-15T03:28:02;72.57;;;26.42;;
5977;SDS011;3015;51.390;12.256;2023-02-15T03:30:38;50.95;;;23.70;;
5977;SDS011;3015;51.390;12.256;2023-02-15T03:33:07;30.88;;;21.30;;
5977;SDS011;3015;51.390;12.256;2023-02-15T03:35:39;42.58;;;22.55;;
5977;SDS011;3015;51.390;12.256;2023-02-15T03:38:07;34.50;;;20.75;;
5977;SDS011;3015;51.390;12.256;2023-02-15T03:40:37;52.67;;;22.33;;
5977;SDS011;3015;51.390;12.256;2023-02-15T03:46:32;50.67;;;24.85;;
5977;SDS011;3015;51.390;12.256;2023-02-15T03:49:12;28.10;;;20.13;;
5977;SDS011;3015;51.390;12.256;2023-02-15T03:51:51;40.63;;;24.15;;
5977;SDS011;3015;51.390;12.256;2023-02-15T03:54:25;42.42;;;23.80;;
5977;SDS011;3015;51.390;12.256;2023-02-15T04:00:03;41.05;;;23.15;;
5977;SDS011;3015;51.390;12.256;2023-02-15T04:05:27;29.60;;;19.95;;
5977;SDS011;3015;51.390;12.256;2023-02-15T04:07:52;49.33;;;23.33;;
5977;SDS011;3015;51.390;12.256;2023-02-15T04:10:18;68.00;;;25.20;;
5977;SDS011;3015;51.390;12.256;2023-02-15T04:13:02;28.63;;;20.13;;
5977;SDS011;3015;51.390;12.256;2023-02-15T04:15:28;45.83;;;21.47;;
5977;SDS011;3015;51.390;12.256;2023-02-15T04:18:12;39.28;;;22.08;;
5977;SDS011;3015;51.390;12.256;2023-02-15T04:20:38;53.33;;;22.60;;
5977;SDS011;3015;51.390;12.256;2023-02-15T04:23:22;88.30;;;26.85;;
5977;SDS011;3015;51.390;12.256;2023-02-15T04:26:06;65.15;;;23.35;;
5977;SDS011;3015;51.390;12.256;2023-02-15T04:28:32;35.37;;;21.13;;
5977;SDS011;3015;51.390;12.256;2023-02-15T04:30:57;42.43;;;22.30;;
5977;SDS011;3015;51.390;12.256;2023-02-15T04:33:23;27.63;;;19.37;;
5977;SDS011;3015;51.390;12.256;2023-02-15T04:35:49;36.57;;;20.23;;
5977;SDS011;3015;51.390;12.256;2023-02-15T04:38:14;35.30;;;20.83;;
5977;SDS011;3015;51.390;12.256;2023-02-15T04:40:40;40.87;;;19.60;;
5977;SDS011;3015;51.390;12.256;2023-02-15T04:43:05;32.53;;;18.47;;
5977;SDS011;3015;51.390;12.256;2023-02-15T04:45:31;38.37;;;20.13;;
5977;SDS011;3015;51.390;12.256;2023-02-15T04:47:57;35.80;;;19.07;;
5977;SDS011;3015;51.390;12.256;2023-02-15T04:50:22;30.80;;;18.60;;
5977;SDS011;3015;51.390;12.256;2023-02-15T04:52:48;26.33;;;18.97;;
5977;SDS011;3015;51.390;12.256;2023-02-15T04:55:13;43.50;;;19.37;;
5977;SDS011;3015;51.390;12.256;2023-02-15T04:57:39;40.97;;;17.63;;
5977;SDS011;3015;51.390;12.256;2023-02-15T05:00:05;37.37;;;19.87;;
5977;SDS011;3015;51.390;12.256;2023-02-15T05:02:31;43.55;;;20.55;;
5977;SDS011;3015;51.390;12.256;2023-02-15T05:04:57;28.37;;;19.50;;
5977;SDS011;3015;51.390;12.256;2023-02-15T05:07:22;29.20;;;18.97;;
5977;SDS011;3015;51.390;12.256;2023-02-15T05:09:48;23.50;;;18.97;;
5977;SDS011;3015;51.390;12.256;2023-02-15T05:12:13;24.33;;;18.37;;
5977;SDS011;3015;51.390;12.256;2023-02-15T05:14:39;26.73;;;18.57;;
5977;SDS011;3015;51.390;12.256;2023-02-15T05:17:05;26.63;;;19.90;;
5977;SDS011;3015;51.390;12.256;2023-02-15T05:19:30;26.57;;;18.20;;
5977;SDS011;3015;51.390;12.256;2023-02-15T05:21:56;27.10;;;20.50;;
5977;SDS011;3015;51.390;12.256;2023-02-15T05:24:21;26.77;;;18.50;;
5977;SDS011;3015;51.390;12.256;2023-02-15T05:27:06;29.63;;;20.58;;
5977;SDS011;3015;51.390;12.256;2023-02-15T05:29:51;28.98;;;18.83;;
5977;SDS011;3015;51.390;12.256;2023-02-15T05:32:17;25.10;;;19.37;;
5977;SDS011;3015;51.390;12.256;2023-02-15T05:34:42;29.30;;;19.17;;
5977;SDS011;3015;51.390;12.256;2023-02-15T05:37:08;22.80;;;17.43;;
5977;SDS011;3015;51.390;12.256;2023-02-15T05:39:33;25.80;;;19.57;;
5977;SDS011;3015;51.390;12.256;2023-02-15T05:41:59;27.77;;;19.03;;
5977;SDS011;3015;51.390;12.256;2023-02-15T05:44:25;25.27;;;18.80;;
5977;SDS011;3015;51.390;12.256;2023-02-15T05:46:51;24.80;;;18.47;;
5977;SDS011;3015;51.390;12.256;2023-02-15T05:49:16;23.83;;;18.40;;
5977;SDS011;3015;51.390;12.256;2023-02-15T05:51:42;33.80;;;21.37;;
5977;SDS011;3015;51.390;12.256;2023-02-15T05:54:07;38.40;;;25.03;;
5977;SDS011;3015;51.390;12.256;2023-02-15T05:56:33;35.90;;;23.63;;
5977;SDS011;3015;51.390;12.256;2023-02-15T05:58:58;40.50;;;27.97;;
5977;SDS011;3015;51.390;12.256;2023-02-15T06:01:24;43.33;;;25.37;;
5977;SDS011;3015;51.390;12.256;2023-02-15T06:03:50;28.00;;;22.13;;
5977;SDS011;3015;51.390;12.256;2023-02-15T06:06:15;24.00;;;18.67;;
5977;SDS011;3015;51.390;12.256;2023-02-15T06:08:41;28.80;;;20.00;;
5977;SDS011;3015;51.390;12.256;2023-02-15T06:11:07;24.30;;;18.60;;
5977;SDS011;3015;51.390;12.256;2023-02-15T06:13:33;23.77;;;17.13;;
5977;SDS011;3015;51.390;12.256;2023-02-15T06:15:59;25.48;;;16.50;;
5977;SDS011;3015;51.390;12.256;2023-02-15T06:18:25;20.03;;;15.70;;
5977;SDS011;3015;51.390;12.256;2023-02-15T06:20:51;21.93;;;16.40;;
5977;SDS011;3015;51.390;12.256;2023-02-15T06:23:17;21.93;;;16.87;;
5977;SDS011;3015;51.390;12.256;2023-02-15T06:25:44;20.30;;;15.23;;
5977;SDS011;3015;51.390;12.256;2023-02-15T06:28:10;23.00;;;17.17;;
5977;SDS011;3015;51.390;12.256;2023-02-15T06:30:36;21.43;;;15.87;;
5977;SDS011;3015;51.390;12.256;2023-02-15T06:33:02;15.90;;;14.17;;
5977;SDS011;3015;51.390;12.256;2023-02-15T06:35:27;18.70;;;15.90;;
5977;SDS011;3015;51.390;12.256;2023-02-15T06:37:53;16.40;;;14.67;;
5977;SDS011;3015;51.390;12.256;2023-02-15T06:40:19;22.97;;;17.10;;
5977;SDS011;3015;51.390;12.256;2023-02-15T06:42:44;25.83;;;17.53;;
5977;SDS011;3015;51.390;12.256;2023-02-15T06:45:10;19.27;;;15.00;;
5977;SDS011;3015;51.390;12.256;2023-02-15T06:47:36;18.55;;;16.10;;
5977;SDS011;3015;51.390;12.256;2023-02-15T06:50:03;23.47;;;15.53;;
5977;SDS011;3015;51.390;12.256;2023-02-15T06:52:29;19.63;;;15.57;;
5977;SDS011;3015;51.390;12.256;2023-02-15T06:54:55;21.30;;;16.13;;
5977;SDS011;3015;51.390;12.256;2023-02-15T06:57:20;24.33;;;16.50;;
5977;SDS011;3015;51.390;12.256;2023-02-15T06:59:46;21.97;;;16.23;;
5977;SDS011;3015;51.390;12.256;2023-02-15T07:02:12;23.03;;;17.57;;
5977;SDS011;3015;51.390;12.256;2023-02-15T07:04:37;21.90;;;17.00;;
5977;SDS011;3015;51.390;12.256;2023-02-15T07:07:03;24.73;;;18.67;;
5977;SDS011;3015;51.390;12.256;2023-02-15T07:09:29;24.13;;;17.30;;
5977;SDS011;3015;51.390;12.256;2023-02-15T07:11:54;24.00;;;17.57;;
5977;SDS011;3015;51.390;12.256;2023-02-15T07:14:38;27.77;;;18.00;;
5977;SDS011;3015;51.390;12.256;2023-02-15T07:17:05;26.42;;;17.77;;
5977;SDS011;3015;51.390;12.256;2023-02-15T07:19:31;24.60;;;18.50;;
5977;SDS011;3015;51.390;12.256;2023-02-15T07:21:56;27.03;;;16.80;;
5977;SDS011;3015;51.390;12.256;2023-02-15T07:24:22;27.00;;;17.90;;
5977;SDS011;3015;51.390;12.256;2023-02-15T07:26:48;28.13;;;17.60;;
5977;SDS011;3015;51.390;12.256;2023-02-15T07:29:13;24.07;;;18.40;;
5977;SDS011;3015;51.390;12.256;2023-02-15T07:31:40;28.13;;;18.13;;
5977;SDS011;3015;51.390;12.256;2023-02-15T07:34:08;23.67;;;16.83;;
5977;SDS011;3015;51.390;12.256;2023-02-15T07:36:33;22.03;;;17.57;;
5977;SDS011;3015;51.390;12.256;2023-02-15T07:38:59;22.93;;;15.87;;
5977;SDS011;3015;51.390;12.256;2023-02-15T07:41:25;17.60;;;15.47;;
5977;SDS011;3015;51.390;12.256;2023-02-15T07:43:50;18.80;;;16.77;;
5977;SDS011;3015;51.390;12.256;2023-02-15T07:46:16;22.77;;;15.47;;
5977;SDS011;3015;51.390;12.256;2023-02-15T07:48:42;19.70;;;14.47;;
5977;SDS011;3015;51.390;12.256;2023-02-15T07:51:09;20.58;;;14.35;;
5977;SDS011;3015;51.390;12.256;2023-02-15T07:53:36;19.33;;;14.55;;
5977;SDS011;3015;51.390;12.256;2023-02-15T07:56:04;15.57;;;13.98;;
5977;SDS011;3015;51.390;12.256;2023-02-15T07:58:31;18.88;;;15.88;;
5977;SDS011;3015;51.390;12.256;2023-02-15T08:01:17;18.02;;;14.48;;
5977;SDS011;3015;51.390;12.256;2023-02-15T08:03:51;16.20;;;13.95;;
5977;SDS011;3015;51.390;12.256;2023-02-15T08:06:17;16.38;;;13.73;;
5977;SDS011;3015;51.390;12.256;2023-02-15T08:08:43;19.10;;;14.43;;
5977;SDS011;3015;51.390;12.256;2023-02-15T08:16:33;16.70;;;13.80;;
5977;SDS011;3015;51.390;12.256;2023-02-15T08:19:22;15.48;;;12.52;;
5977;SDS011;3015;51.390;12.256;2023-02-15T08:21:51;16.85;;;13.27;;
5977;SDS011;3015;51.390;12.256;2023-02-15T08:24:20;15.20;;;13.38;;
5977;SDS011;3015;51.390;12.256;2023-02-15T08:26:47;16.35;;;13.65;;
5977;SDS011;3015;51.390;12.256;2023-02-15T08:29:14;15.45;;;13.95;;
5977;SDS011;3015;51.390;12.256;2023-02-15T08:31:41;11.95;;;10.68;;
5977;SDS011;3015;51.390;12.256;2023-02-15T08:34:10;10.80;;;9.77;;
5977;SDS011;3015;51.390;12.256;2023-02-15T08:36:38;11.13;;;9.98;;
5977;SDS011;3015;51.390;12.256;2023-02-15T08:39:05;11.23;;;10.13;;
5977;SDS011;3015;51.390;12.256;2023-02-15T08:41:32;10.57;;;9.50;;
5977;SDS011;3015;51.390;12.256;2023-02-15T08:44:00;10.63;;;9.68;;
5977;SDS011;3015;51.390;12.256;2023-02-15T08:46:27;10.32;;;9.45;;
5977;SDS011;3015;51.390;12.256;2023-02-15T08:48:55;11.25;;;10.15;;
5977;SDS011;3015;51.390;12.256;2023-02-15T08:51:22;10.35;;;9.50;;
5977;SDS011;3015;51.390;12.256;2023-02-15T08:53:53;11.75;;;10.65;;
5977;SDS011;3015;51.390;12.256;2023-02-15T08:56:24;11.18;;;10.00;;
5977;SDS011;3015;51.390;12.256;2023-02-15T08:58:52;11.57;;;10.52;;
5977;SDS011;3015;51.390;12.256;2023-02-15T09:01:20;12.30;;;11.18;;
5977;SDS011;3015;51.390;12.256;2023-02-15T09:03:48;10.52;;;9.52;;
5977;SDS011;3015;51.390;12.256;2023-02-15T09:08:54;11.20;;;10.10;;
5977;SDS011;3015;51.390;12.256;2023-02-15T09:11:21;11.05;;;9.95;;
5977;SDS011;3015;51.390;12.256;2023-02-15T09:14:10;9.52;;;8.70;;
5977;SDS011;3015;51.390;12.256;2023-02-15T09:16:38;10.15;;;9.15;;
5977;SDS011;3015;51.390;12.256;2023-02-15T09:19:05;10.93;;;9.65;;
5977;SDS011;3015;51.390;12.256;2023-02-15T09:21:32;11.27;;;10.18;;
5977;SDS011;3015;51.390;12.256;2023-02-15T09:24:01;10.77;;;9.73;;
5977;SDS011;3015;51.390;12.256;2023-02-15T09:26:30;10.80;;;9.70;;
5977;SDS011;3015;51.390;12.256;2023-02-15T09:28:57;10.57;;;9.52;;
5977;SDS011;3015;51.390;12.256;2023-02-15T09:31:26;9.10;;;8.20;;
5977;SDS011;3015;51.390;12.256;2023-02-15T09:33:53;10.27;;;9.25;;
5977;SDS011;3015;51.390;12.256;2023-02-15T09:36:21;10.75;;;9.65;;
5977;SDS011;3015;51.390;12.256;2023-02-15T09:39:06;10.32;;;9.32;;
5977;SDS011;3015;51.390;12.256;2023-02-15T09:58:25;10.90;;;9.98;;
5977;SDS011;3015;51.390;12.256;2023-02-15T10:03:44;8.70;;;7.80;;
5977;SDS011;3015;51.390;12.256;2023-02-15T10:06:42;9.23;;;8.32;;
5977;SDS011;3015;51.390;12.256;2023-02-15T10:09:44;11.27;;;8.32;;
5977;SDS011;3015;51.390;12.256;2023-02-15T10:12:25;11.52;;;8.95;;
5977;SDS011;3015;51.390;12.256;2023-02-15T10:18:02;8.27;;;7.57;;
5977;SDS011;3015;51.390;12.256;2023-02-15T10:26:20;11.90;;;8.03;;
5977;SDS011;3015;51.390;12.256;2023-02-15T10:34:15;9.47;;;8.53;;
5977;SDS011;3015;51.390;12.256;2023-02-15T10:40:25;9.23;;;8.27;;
5977;SDS011;3015;51.390;12.256;2023-02-15T10:46:02;9.32;;;7.43;;
5977;SDS011;3015;51.390;12.256;2023-02-15T10:51:48;9.50;;;8.23;;
5977;SDS011;3015;51.390;12.256;2023-02-15T11:05:45;8.63;;;7.93;;
5977;SDS011;3015;51.390;12.256;2023-02-15T11:08:46;8.20;;;7.40;;
5977;SDS011;3015;51.390;12.256;2023-02-15T11:11:27;8.23;;;7.43;;
5977;SDS011;3015;51.390;12.256;2023-02-15T11:13:59;8.40;;;7.70;;
5977;SDS011;3015;51.390;12.256;2023-02-15T11:16:36;9.17;;;8.37;;
5977;SDS011;3015;51.390;12.256;2023-02-15T11:19:39;8.50;;;7.80;;
5977;SDS011;3015;51.390;12.256;2023-02-15T11:22:04;9.13;;;8.30;;
5977;SDS011;3015;51.390;12.256;2023-02-15T11:24:40;7.40;;;6.80;;
5977;SDS011;3015;51.390;12.256;2023-02-15T11:29:58;8.20;;;7.50;;
5977;SDS011;3015;51.390;12.256;2023-02-15T11:32:32;8.80;;;7.60;;
5977;SDS011;3015;51.390;12.256;2023-02-15T11:35:02;7.90;;;7.20;;
5977;SDS011;3015;51.390;12.256;2023-02-15T11:37:44;9.43;;;8.10;;
5977;SDS011;3015;51.390;12.256;2023-02-15T11:40:25;8.53;;;7.63;;
5977;SDS011;3015;51.390;12.256;2023-02-15T11:42:56;7.60;;;6.97;;
5977;SDS011;3015;51.390;12.256;2023-02-15T11:47:53;9.17;;;7.47;;
5977;SDS011;3015;51.390;12.256;2023-02-15T11:50:21;8.20;;;7.40;;
5977;SDS011;3015;51.390;12.256;2023-02-15T11:52:52;7.13;;;6.60;;
5977;SDS011;3015;51.390;12.256;2023-02-15T11:55:28;7.77;;;6.63;;
5977;SDS011;3015;51.390;12.256;2023-02-15T11:57:57;7.18;;;6.55;;
5977;SDS011;3015;51.390;12.256;2023-02-15T12:00:32;8.67;;;7.87;;
5977;SDS011;3015;51.390;12.256;2023-02-15T12:03:49;9.87;;;7.33;;
5977;SDS011;3015;51.390;12.256;2023-02-15T12:06:01;7.27;;;6.53;;
5977;SDS011;3015;51.390;12.256;2023-02-15T12:08:34;7.40;;;6.80;;
5977;SDS011;3015;51.390;12.256;2023-02-15T12:13:32;7.10;;;6.43;;
5977;SDS011;3015;51.390;12.256;2023-02-15T12:15:58;7.57;;;6.87;;
5977;SDS011;3015;51.390;12.256;2023-02-15T12:21:08;7.17;;;6.47;;
5977;SDS011;3015;51.390;12.256;2023-02-15T12:24:20;7.20;;;6.50;;
5977;SDS011;3015;51.390;12.256;2023-02-15T12:26:32;7.80;;;7.10;;
5977;SDS011;3015;51.390;12.256;2023-02-15T12:29:01;7.03;;;6.40;;
5977;SDS011;3015;51.390;12.256;2023-02-15T12:31:43;7.97;;;7.27;;
5977;SDS011;3015;51.390;12.256;2023-02-15T12:34:12;6.80;;;6.27;;
5977;SDS011;3015;51.390;12.256;2023-02-15T12:36:50;5.93;;;5.43;;
5977;SDS011;3015;51.390;12.256;2023-02-15T12:39:28;7.30;;;6.70;;
5977;SDS011;3015;51.390;12.256;2023-02-15T12:41:59;6.73;;;6.23;;
5977;SDS011;3015;51.390;12.256;2023-02-15T12:44:29;6.67;;;6.07;;
5977;SDS011;3015;51.390;12.256;2023-02-15T12:49:27;7.10;;;6.60;;
5977;SDS011;3015;51.390;12.256;2023-02-15T12:51:55;7.07;;;6.47;;
5977;SDS011;3015;51.390;12.256;2023-02-15T12:56:47;10.87;;;8.80;;
5977;SDS011;3015;51.390;12.256;2023-02-15T12:59:13;7.27;;;6.53;;
5977;SDS011;3015;51.390;12.256;2023-02-15T13:01:40;6.90;;;6.20;;
5977;SDS011;3015;51.390;12.256;2023-02-15T13:04:46;6.80;;;6.30;;
5977;SDS011;3015;51.390;12.256;2023-02-15T13:06:59;7.63;;;6.93;;
5977;SDS011;3015;51.390;12.256;2023-02-15T13:14:46;7.03;;;6.53;;
5977;SDS011;3015;51.390;12.256;2023-02-15T13:17:16;6.70;;;6.20;;
5977;SDS011;3015;51.390;12.256;2023-02-15T13:19:51;7.43;;;6.70;;
5977;SDS011;3015;51.390;12.256;2023-02-15T13:22:20;7.00;;;6.50;;
5977;SDS011;3015;51.390;12.256;2023-02-15T13:24:51;7.17;;;6.57;;
5977;SDS011;3015;51.390;12.256;2023-02-15T13:27:22;7.87;;;7.27;;
5977;SDS011;3015;51.390;12.256;2023-02-15T13:29:55;6.73;;;6.03;;
5977;SDS011;3015;51.390;12.256;2023-02-15T13:34:57;7.73;;;7.07;;
5977;SDS011;3015;51.390;12.256;2023-02-15T13:40:12;6.90;;;6.30;;
5977;SDS011;3015;51.390;12.256;2023-02-15T13:42:54;8.33;;;7.53;;
5977;SDS011;3015;51.390;12.256;2023-02-15T13:50:57;9.80;;;7.13;;
5977;SDS011;3015;51.390;12.256;2023-02-15T13:53:45;7.33;;;6.73;;
5977;SDS011;3015;51.390;12.256;2023-02-15T13:56:59;6.63;;;6.13;;
5977;SDS011;3015;51.390;12.256;2023-02-15T14:02:34;6.70;;;6.03;;
5977;SDS011;3015;51.390;12.256;2023-02-15T14:05:27;7.43;;;6.83;;
5977;SDS011;3015;51.390;12.256;2023-02-15T14:08:21;7.43;;;6.73;;
5977;SDS011;3015;51.390;12.256;2023-02-15T14:11:23;6.47;;;5.97;;
5977;SDS011;3015;51.390;12.256;2023-02-15T14:25:12;7.50;;;6.87;;
5977;SDS011;3015;51.390;12.256;2023-02-15T14:30:48;6.90;;;6.40;;
5977;SDS011;3015;51.390;12.256;2023-02-15T14:36:00;8.17;;;6.47;;
5977;SDS011;3015;51.390;12.256;2023-02-15T14:38:36;6.20;;;5.70;;
5977;SDS011;3015;51.390;12.256;2023-02-15T14:44:22;6.57;;;5.97;;
5977;SDS011;3015;51.390;12.256;2023-02-15T14:47:00;5.77;;;5.40;;
5977;SDS011;3015;51.390;12.256;2023-02-15T14:49:49;7.30;;;6.70;;
5977;SDS011;3015;51.390;12.256;2023-02-15T14:52:15;6.13;;;5.60;;
5977;SDS011;3015;51.390;12.256;2023-02-15T14:59:54;4.97;;;4.60;;
5977;SDS011;3015;51.390;12.256;2023-02-15T15:07:42;4.73;;;4.33;;
5977;SDS011;3015;51.390;12.256;2023-02-15T15:12:42;5.10;;;4.60;;
5977;SDS011;3015;51.390;12.256;2023-02-15T15:15:32;4.50;;;4.20;;
5977;SDS011;3015;51.390;12.256;2023-02-15T15:25:46;4.50;;;4.20;;
5977;SDS011;3015;51.390;12.256;2023-02-15T15:40:07;4.60;;;4.20;;
5977;SDS011;3015;51.390;12.256;2023-02-15T15:50:52;4.67;;;4.37;;
5977;SDS011;3015;51.390;12.256;2023-02-15T15:53:22;5.20;;;4.80;;
5977;SDS011;3015;51.390;12.256;2023-02-15T15:55:50;5.73;;;5.10;;
5977;SDS011;3015;51.390;12.256;2023-02-15T15:58:20;5.00;;;4.60;;
5977;SDS011;3015;51.390;12.256;2023-02-15T16:00:58;6.00;;;5.17;;
5977;SDS011;3015;51.390;12.256;2023-02-15T16:03:28;7.07;;;4.53;;
5977;SDS011;3015;51.390;12.256;2023-02-15T16:05:54;5.30;;;4.60;;
5977;SDS011;3015;51.390;12.256;2023-02-15T16:10:57;5.60;;;5.10;;
5977;SDS011;3015;51.390;12.256;2023-02-15T16:13:25;6.85;;;4.47;;
5977;SDS011;3015;51.390;12.256;2023-02-15T16:15:52;5.32;;;4.80;;
5977;SDS011;3015;51.390;12.256;2023-02-15T16:18:21;6.18;;;5.63;;
5977;SDS011;3015;51.390;12.256;2023-02-15T16:20:59;5.70;;;4.95;;
5977;SDS011;3015;51.390;12.256;2023-02-15T16:28:54;6.35;;;5.28;;
5977;SDS011;3015;51.390;12.256;2023-02-15T16:31:20;13.10;;;10.30;;
5977;SDS011;3015;51.390;12.256;2023-02-15T16:33:47;11.60;;;7.07;;
5977;SDS011;3015;51.390;12.256;2023-02-15T16:36:23;6.55;;;5.95;;
5977;SDS011;3015;51.390;12.256;2023-02-15T16:41:23;6.27;;;5.67;;
5977;SDS011;3015;51.390;12.256;2023-02-15T16:43:54;6.40;;;5.90;;
5977;SDS011;3015;51.390;12.256;2023-02-15T16:49:14;6.93;;;5.88;;
5977;SDS011;3015;51.390;12.256;2023-02-15T16:51:53;9.75;;;6.55;;
5977;SDS011;3015;51.390;12.256;2023-02-15T16:54:27;6.10;;;5.57;;
5977;SDS011;3015;51.390;12.256;2023-02-15T16:56:54;8.93;;;6.10;;
5977;SDS011;3015;51.390;12.256;2023-02-15T16:59:28;6.93;;;6.38;;
5977;SDS011;3015;51.390;12.256;2023-02-15T17:01:58;10.80;;;7.82;;
5977;SDS011;3015;51.390;12.256;2023-02-15T17:09:27;8.50;;;7.45;;
5977;SDS011;3015;51.390;12.256;2023-02-15T17:11:53;8.87;;;7.80;;
5977;SDS011;3015;51.390;12.256;2023-02-15T17:14:27;10.37;;;7.03;;
5977;SDS011;3015;51.390;12.256;2023-02-15T17:16:54;9.18;;;7.95;;
5977;SDS011;3015;51.390;12.256;2023-02-15T17:19:32;8.70;;;7.90;;
5977;SDS011;3015;51.390;12.256;2023-02-15T17:22:14;8.60;;;7.57;;
5977;SDS011;3015;51.390;12.256;2023-02-15T17:24:46;8.65;;;7.80;;
5977;SDS011;3015;51.390;12.256;2023-02-15T17:27:18;8.55;;;7.75;;
5977;SDS011;3015;51.390;12.256;2023-02-15T17:29:50;8.73;;;7.82;;
5977;SDS011;3015;51.390;12.256;2023-02-15T17:32:29;8.13;;;7.32;;
5977;SDS011;3015;51.390;12.256;2023-02-15T17:39:53;10.05;;;9.00;;
5977;SDS011;3015;51.390;12.256;2023-02-15T17:42:20;10.82;;;9.70;;
5977;SDS011;3015;51.390;12.256;2023-02-15T17:44:45;10.73;;;9.83;;
5977;SDS011;3015;51.390;12.256;2023-02-15T17:47:21;9.60;;;8.70;;
5977;SDS011;3015;51.390;12.256;2023-02-15T17:49:49;10.40;;;9.40;;
5977;SDS011;3015;51.390;12.256;2023-02-15T17:52:15;11.20;;;10.10;;
5977;SDS011;3015;51.390;12.256;2023-02-15T17:54:42;10.15;;;9.10;;
5977;SDS011;3015;51.390;12.256;2023-02-15T17:57:27;13.07;;;9.93;;
5977;SDS011;3015;51.390;12.256;2023-02-15T17:59:55;9.57;;;8.55;;
5977;SDS011;3015;51.390;12.256;2023-02-15T18:02:39;11.18;;;9.93;;
5977;SDS011;3015;51.390;12.256;2023-02-15T18:05:24;11.38;;;10.27;;
5977;SDS011;3015;51.390;12.256;2023-02-15T18:08:15;10.30;;;9.40;;
5977;SDS011;3015;51.390;12.256;2023-02-15T18:11:00;11.25;;;9.25;;
5977;SDS011;3015;51.390;12.256;2023-02-15T18:13:45;10.45;;;9.35;;
5977;SDS011;3015;51.390;12.256;2023-02-15T18:16:15;9.23;;;8.37;;
5977;SDS011;3015;51.390;12.256;2023-02-15T18:18:44;10.95;;;9.60;;
5977;SDS011;3015;51.390;12.256;2023-02-15T18:21:10;34.53;;;16.17;;
5977;SDS011;3015;51.390;12.256;2023-02-15T18:23:37;16.33;;;14.32;;
5977;SDS011;3015;51.390;12.256;2023-02-15T18:26:03;21.48;;;16.98;;
5977;SDS011;3015;51.390;12.256;2023-02-15T18:28:29;17.83;;;14.93;;
5977;SDS011;3015;51.390;12.256;2023-02-15T18:30:55;13.47;;;12.10;;
5977;SDS011;3015;51.390;12.256;2023-02-15T18:36:03;15.32;;;13.82;;
5977;SDS011;3015;51.390;12.256;2023-02-15T18:38:31;18.23;;;13.48;;
5977;SDS011;3015;51.390;12.256;2023-02-15T18:40:56;17.43;;;14.60;;
5977;SDS011;3015;51.390;12.256;2023-02-15T18:43:22;15.10;;;13.37;;