sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62832;SDS011;48891;49.220;6.920;2024-03-02T00:01:49;36.53;;;23.33;;
62832;SDS011;48891;49.220;6.920;2024-03-02T00:04:14;38.80;;;23.27;;
62832;SDS011;48891;49.220;6.920;2024-03-02T00:06:40;33.85;;;22.15;;
62832;SDS011;48891;49.220;6.920;2024-03-02T00:09:05;36.97;;;23.10;;
62832;SDS011;48891;49.220;6.920;2024-03-02T00:11:30;37.70;;;23.20;;
62832;SDS011;48891;49.220;6.920;2024-03-02T00:14:00;35.50;;;22.70;;
62832;SDS011;48891;49.220;6.920;2024-03-02T00:16:29;35.78;;;23.08;;
62832;SDS011;48891;49.220;6.920;2024-03-02T00:19:03;36.00;;;22.55;;
62832;SDS011;48891;49.220;6.920;2024-03-02T00:21:30;35.67;;;23.40;;
62832;SDS011;48891;49.220;6.920;2024-03-02T00:23:56;37.45;;;23.30;;
62832;SDS011;48891;49.220;6.920;2024-03-02T00:26:22;37.90;;;23.17;;
62832;SDS011;48891;49.220;6.920;2024-03-02T00:28:47;35.53;;;22.92;;
62832;SDS011;48891;49.220;6.920;2024-03-02T00:31:12;39.85;;;24.65;;
62832;SDS011;48891;49.220;6.920;2024-03-02T00:33:42;36.92;;;23.95;;
62832;SDS011;48891;49.220;6.920;2024-03-02T00:36:12;39.58;;;23.33;;
62832;SDS011;48891;49.220;6.920;2024-03-02T00:38:52;36.07;;;22.50;;
62832;SDS011;48891;49.220;6.920;2024-03-02T00:41:22;34.92;;;22.95;;
62832;SDS011;48891;49.220;6.920;2024-03-02T00:46:24;38.50;;;23.90;;
62832;SDS011;48891;49.220;6.920;2024-03-02T00:51:22;36.65;;;23.77;;
62832;SDS011;48891;49.220;6.920;2024-03-02T00:53:49;37.67;;;24.50;;
62832;SDS011;48891;49.220;6.920;2024-03-02T00:56:16;35.25;;;23.00;;
62832;SDS011;48891;49.220;6.920;2024-03-02T00:58:42;34.20;;;22.95;;
62832;SDS011;48891;49.220;6.920;2024-03-02T01:01:07;35.60;;;22.98;;
62832;SDS011;48891;49.220;6.920;2024-03-02T01:03:33;36.90;;;23.25;;
62832;SDS011;48891;49.220;6.920;2024-03-02T01:05:59;38.35;;;24.02;;
62832;SDS011;48891;49.220;6.920;2024-03-02T01:08:24;35.17;;;23.80;;
62832;SDS011;48891;49.220;6.920;2024-03-02T01:10:49;37.08;;;24.00;;
62832;SDS011;48891;49.220;6.920;2024-03-02T01:13:15;34.28;;;23.55;;
62832;SDS011;48891;49.220;6.920;2024-03-02T01:15:40;36.28;;;22.95;;
62832;SDS011;48891;49.220;6.920;2024-03-02T01:18:05;36.80;;;23.00;;
62832;SDS011;48891;49.220;6.920;2024-03-02T01:20:31;34.63;;;22.95;;
62832;SDS011;48891;49.220;6.920;2024-03-02T01:22:56;36.70;;;22.42;;
62832;SDS011;48891;49.220;6.920;2024-03-02T01:25:21;34.78;;;22.55;;
62832;SDS011;48891;49.220;6.920;2024-03-02T01:27:46;36.10;;;23.13;;
62832;SDS011;48891;49.220;6.920;2024-03-02T01:30:12;35.97;;;23.45;;
62832;SDS011;48891;49.220;6.920;2024-03-02T01:32:37;35.78;;;22.92;;
62832;SDS011;48891;49.220;6.920;2024-03-02T01:35:03;35.15;;;22.25;;
62832;SDS011;48891;49.220;6.920;2024-03-02T01:37:29;33.75;;;21.85;;
62832;SDS011;48891;49.220;6.920;2024-03-02T01:39:54;35.30;;;23.13;;
62832;SDS011;48891;49.220;6.920;2024-03-02T01:42:19;34.25;;;22.50;;
62832;SDS011;48891;49.220;6.920;2024-03-02T01:44:45;36.00;;;22.77;;
62832;SDS011;48891;49.220;6.920;2024-03-02T01:47:10;36.38;;;23.15;;
62832;SDS011;48891;49.220;6.920;2024-03-02T01:49:35;34.67;;;23.20;;
62832;SDS011;48891;49.220;6.920;2024-03-02T01:52:00;36.38;;;23.05;;
62832;SDS011;48891;49.220;6.920;2024-03-02T01:54:26;37.00;;;24.13;;
62832;SDS011;48891;49.220;6.920;2024-03-02T01:56:51;33.13;;;22.02;;
62832;SDS011;48891;49.220;6.920;2024-03-02T01:59:16;35.25;;;23.70;;
62832;SDS011;48891;49.220;6.920;2024-03-02T02:01:42;31.52;;;22.38;;
62832;SDS011;48891;49.220;6.920;2024-03-02T02:04:07;35.55;;;22.98;;
62832;SDS011;48891;49.220;6.920;2024-03-02T02:06:32;33.90;;;23.60;;
62832;SDS011;48891;49.220;6.920;2024-03-02T02:08:58;37.28;;;23.23;;
62832;SDS011;48891;49.220;6.920;2024-03-02T02:11:24;37.30;;;23.85;;
62832;SDS011;48891;49.220;6.920;2024-03-02T02:13:50;35.80;;;22.70;;
62832;SDS011;48891;49.220;6.920;2024-03-02T02:16:15;32.25;;;23.70;;
62832;SDS011;48891;49.220;6.920;2024-03-02T02:18:40;34.60;;;22.63;;
62832;SDS011;48891;49.220;6.920;2024-03-02T02:21:05;35.17;;;23.35;;
62832;SDS011;48891;49.220;6.920;2024-03-02T02:23:31;31.88;;;21.60;;
62832;SDS011;48891;49.220;6.920;2024-03-02T02:25:56;34.85;;;22.60;;
62832;SDS011;48891;49.220;6.920;2024-03-02T02:28:21;35.80;;;23.60;;
62832;SDS011;48891;49.220;6.920;2024-03-02T02:30:46;34.47;;;22.83;;
62832;SDS011;48891;49.220;6.920;2024-03-02T02:33:12;33.53;;;21.60;;
62832;SDS011;48891;49.220;6.920;2024-03-02T02:35:37;37.97;;;23.92;;
62832;SDS011;48891;49.220;6.920;2024-03-02T02:38:02;31.80;;;21.48;;
62832;SDS011;48891;49.220;6.920;2024-03-02T02:40:28;38.03;;;23.35;;
62832;SDS011;48891;49.220;6.920;2024-03-02T02:42:54;35.40;;;23.60;;
62832;SDS011;48891;49.220;6.920;2024-03-02T02:45:19;33.55;;;22.85;;
62832;SDS011;48891;49.220;6.920;2024-03-02T02:47:44;36.40;;;23.42;;
62832;SDS011;48891;49.220;6.920;2024-03-02T02:50:10;35.33;;;22.83;;
62832;SDS011;48891;49.220;6.920;2024-03-02T02:52:37;35.75;;;24.08;;
62832;SDS011;48891;49.220;6.920;2024-03-02T02:55:03;32.17;;;22.75;;
62832;SDS011;48891;49.220;6.920;2024-03-02T02:57:29;35.47;;;23.85;;
62832;SDS011;48891;49.220;6.920;2024-03-02T02:59:54;35.17;;;23.60;;
62832;SDS011;48891;49.220;6.920;2024-03-02T03:02:19;35.35;;;23.23;;
62832;SDS011;48891;49.220;6.920;2024-03-02T03:04:45;34.60;;;23.27;;
62832;SDS011;48891;49.220;6.920;2024-03-02T03:07:10;33.88;;;23.23;;
62832;SDS011;48891;49.220;6.920;2024-03-02T03:09:37;37.20;;;23.35;;
62832;SDS011;48891;49.220;6.920;2024-03-02T03:12:02;34.88;;;23.38;;
62832;SDS011;48891;49.220;6.920;2024-03-02T03:14:27;30.63;;;22.23;;
62832;SDS011;48891;49.220;6.920;2024-03-02T03:16:53;33.92;;;24.60;;
62832;SDS011;48891;49.220;6.920;2024-03-02T03:19:18;33.33;;;23.23;;
62832;SDS011;48891;49.220;6.920;2024-03-02T03:21:43;34.35;;;23.95;;
62832;SDS011;48891;49.220;6.920;2024-03-02T03:24:08;35.25;;;22.50;;
62832;SDS011;48891;49.220;6.920;2024-03-02T03:26:35;34.60;;;24.17;;
62832;SDS011;48891;49.220;6.920;2024-03-02T03:29:01;36.15;;;24.77;;
62832;SDS011;48891;49.220;6.920;2024-03-02T03:31:26;35.92;;;23.85;;
62832;SDS011;48891;49.220;6.920;2024-03-02T03:33:51;34.97;;;23.20;;
62832;SDS011;48891;49.220;6.920;2024-03-02T03:36:16;34.45;;;22.75;;
62832;SDS011;48891;49.220;6.920;2024-03-02T03:38:42;36.55;;;24.70;;
62832;SDS011;48891;49.220;6.920;2024-03-02T03:41:07;35.65;;;24.83;;
62832;SDS011;48891;49.220;6.920;2024-03-02T03:43:32;36.47;;;24.60;;
62832;SDS011;48891;49.220;6.920;2024-03-02T03:45:57;36.40;;;23.63;;
62832;SDS011;48891;49.220;6.920;2024-03-02T03:48:23;31.67;;;22.27;;
62832;SDS011;48891;49.220;6.920;2024-03-02T03:50:48;39.08;;;24.23;;
62832;SDS011;48891;49.220;6.920;2024-03-02T03:53:13;38.13;;;23.58;;
62832;SDS011;48891;49.220;6.920;2024-03-02T03:55:38;35.40;;;24.15;;
62832;SDS011;48891;49.220;6.920;2024-03-02T03:58:04;35.72;;;23.23;;
62832;SDS011;48891;49.220;6.920;2024-03-02T04:00:29;33.55;;;22.40;;
62832;SDS011;48891;49.220;6.920;2024-03-02T04:02:54;39.20;;;24.40;;
62832;SDS011;48891;49.220;6.920;2024-03-02T04:05:19;35.92;;;25.30;;
62832;SDS011;48891;49.220;6.920;2024-03-02T04:07:44;35.45;;;23.42;;
62832;SDS011;48891;49.220;6.920;2024-03-02T04:10:10;34.25;;;24.17;;
62832;SDS011;48891;49.220;6.920;2024-03-02T04:12:38;36.20;;;24.27;;
62832;SDS011;48891;49.220;6.920;2024-03-02T04:15:04;35.55;;;24.02;;
62832;SDS011;48891;49.220;6.920;2024-03-02T04:17:31;33.65;;;23.10;;
62832;SDS011;48891;49.220;6.920;2024-03-02T04:19:57;36.88;;;23.73;;
62832;SDS011;48891;49.220;6.920;2024-03-02T04:22:22;36.58;;;24.70;;
62832;SDS011;48891;49.220;6.920;2024-03-02T04:24:47;34.40;;;23.30;;
62832;SDS011;48891;49.220;6.920;2024-03-02T04:27:12;33.17;;;23.30;;
62832;SDS011;48891;49.220;6.920;2024-03-02T04:29:37;37.15;;;24.00;;
62832;SDS011;48891;49.220;6.920;2024-03-02T04:32:03;36.20;;;24.55;;
62832;SDS011;48891;49.220;6.920;2024-03-02T04:34:28;33.97;;;22.23;;
62832;SDS011;48891;49.220;6.920;2024-03-02T04:36:53;37.78;;;23.90;;
62832;SDS011;48891;49.220;6.920;2024-03-02T04:39:19;37.10;;;25.17;;
62832;SDS011;48891;49.220;6.920;2024-03-02T04:41:44;35.20;;;23.67;;
62832;SDS011;48891;49.220;6.920;2024-03-02T04:44:09;37.95;;;24.08;;
62832;SDS011;48891;49.220;6.920;2024-03-02T04:46:34;33.97;;;22.73;;
62832;SDS011;48891;49.220;6.920;2024-03-02T04:49:00;33.63;;;22.08;;
62832;SDS011;48891;49.220;6.920;2024-03-02T04:51:25;33.50;;;21.70;;
62832;SDS011;48891;49.220;6.920;2024-03-02T04:53:50;35.25;;;23.73;;
62832;SDS011;48891;49.220;6.920;2024-03-02T04:56:15;35.45;;;23.80;;
62832;SDS011;48891;49.220;6.920;2024-03-02T04:58:41;34.08;;;22.98;;
62832;SDS011;48891;49.220;6.920;2024-03-02T05:01:06;32.97;;;23.02;;
62832;SDS011;48891;49.220;6.920;2024-03-02T05:03:31;36.60;;;24.00;;
62832;SDS011;48891;49.220;6.920;2024-03-02T05:05:56;36.38;;;24.00;;
62832;SDS011;48891;49.220;6.920;2024-03-02T05:08:22;32.33;;;22.58;;
62832;SDS011;48891;49.220;6.920;2024-03-02T05:10:47;33.63;;;23.48;;
62832;SDS011;48891;49.220;6.920;2024-03-02T05:13:12;34.72;;;22.85;;
62832;SDS011;48891;49.220;6.920;2024-03-02T05:15:37;35.47;;;23.45;;
62832;SDS011;48891;49.220;6.920;2024-03-02T05:18:03;35.78;;;23.42;;
62832;SDS011;48891;49.220;6.920;2024-03-02T05:20:28;32.92;;;23.55;;
62832;SDS011;48891;49.220;6.920;2024-03-02T05:22:53;33.85;;;22.88;;
62832;SDS011;48891;49.220;6.920;2024-03-02T05:25:18;32.17;;;22.13;;
62832;SDS011;48891;49.220;6.920;2024-03-02T05:27:44;34.78;;;23.08;;
62832;SDS011;48891;49.220;6.920;2024-03-02T05:30:09;34.33;;;23.85;;
62832;SDS011;48891;49.220;6.920;2024-03-02T05:32:35;32.65;;;21.90;;
62832;SDS011;48891;49.220;6.920;2024-03-02T05:35:00;34.55;;;23.33;;
62832;SDS011;48891;49.220;6.920;2024-03-02T05:37:26;32.92;;;22.60;;
62832;SDS011;48891;49.220;6.920;2024-03-02T05:39:51;35.50;;;23.55;;
62832;SDS011;48891;49.220;6.920;2024-03-02T05:42:16;33.97;;;21.60;;
62832;SDS011;48891;49.220;6.920;2024-03-02T05:44:41;33.45;;;22.40;;
62832;SDS011;48891;49.220;6.920;2024-03-02T05:47:07;34.90;;;23.15;;
62832;SDS011;48891;49.220;6.920;2024-03-02T05:49:32;33.55;;;22.88;;
62832;SDS011;48891;49.220;6.920;2024-03-02T05:51:57;33.83;;;22.63;;
62832;SDS011;48891;49.220;6.920;2024-03-02T05:54:23;34.88;;;23.48;;
62832;SDS011;48891;49.220;6.920;2024-03-02T05:56:48;33.33;;;22.30;;
62832;SDS011;48891;49.220;6.920;2024-03-02T05:59:13;34.78;;;22.73;;
62832;SDS011;48891;49.220;6.920;2024-03-02T06:01:39;33.33;;;22.25;;
62832;SDS011;48891;49.220;6.920;2024-03-02T06:04:04;34.47;;;23.48;;
62832;SDS011;48891;49.220;6.920;2024-03-02T06:06:29;34.10;;;23.40;;
62832;SDS011;48891;49.220;6.920;2024-03-02T06:08:54;36.20;;;22.33;;
62832;SDS011;48891;49.220;6.920;2024-03-02T06:11:20;32.35;;;21.58;;
62832;SDS011;48891;49.220;6.920;2024-03-02T06:13:45;33.65;;;22.38;;
62832;SDS011;48891;49.220;6.920;2024-03-02T06:16:10;32.10;;;20.85;;
62832;SDS011;48891;49.220;6.920;2024-03-02T06:18:35;31.52;;;21.15;;
62832;SDS011;48891;49.220;6.920;2024-03-02T06:21:01;34.53;;;23.15;;
62832;SDS011;48891;49.220;6.920;2024-03-02T06:23:26;32.50;;;22.70;;
62832;SDS011;48891;49.220;6.920;2024-03-02T06:25:52;32.17;;;21.73;;
62832;SDS011;48891;49.220;6.920;2024-03-02T06:28:17;32.47;;;22.10;;
62832;SDS011;48891;49.220;6.920;2024-03-02T06:30:43;32.88;;;22.33;;
62832;SDS011;48891;49.220;6.920;2024-03-02T06:33:08;31.90;;;22.27;;
62832;SDS011;48891;49.220;6.920;2024-03-02T06:35:33;32.30;;;22.27;;
62832;SDS011;48891;49.220;6.920;2024-03-02T06:37:59;30.35;;;21.40;;
62832;SDS011;48891;49.220;6.920;2024-03-02T06:40:24;33.92;;;22.48;;
62832;SDS011;48891;49.220;6.920;2024-03-02T06:42:49;31.27;;;20.88;;
62832;SDS011;48891;49.220;6.920;2024-03-02T06:45:14;32.15;;;21.90;;
62832;SDS011;48891;49.220;6.920;2024-03-02T06:47:40;31.77;;;21.83;;
62832;SDS011;48891;49.220;6.920;2024-03-02T06:50:05;32.33;;;22.10;;
62832;SDS011;48891;49.220;6.920;2024-03-02T06:52:30;29.45;;;19.67;;
62832;SDS011;48891;49.220;6.920;2024-03-02T06:54:55;29.33;;;20.40;;
62832;SDS011;48891;49.220;6.920;2024-03-02T06:57:21;32.47;;;20.90;;
62832;SDS011;48891;49.220;6.920;2024-03-02T06:59:46;30.02;;;21.08;;
62832;SDS011;48891;49.220;6.920;2024-03-02T07:02:11;31.33;;;21.33;;
62832;SDS011;48891;49.220;6.920;2024-03-02T07:04:37;32.83;;;21.27;;
62832;SDS011;48891;49.220;6.920;2024-03-02T07:07:02;34.55;;;21.95;;
62832;SDS011;48891;49.220;6.920;2024-03-02T07:09:27;30.50;;;21.70;;
62832;SDS011;48891;49.220;6.920;2024-03-02T07:11:53;30.27;;;20.85;;
62832;SDS011;48891;49.220;6.920;2024-03-02T07:14:18;30.58;;;21.13;;
62832;SDS011;48891;49.220;6.920;2024-03-02T07:16:43;32.67;;;22.38;;
62832;SDS011;48891;49.220;6.920;2024-03-02T07:19:09;31.55;;;21.17;;
62832;SDS011;48891;49.220;6.920;2024-03-02T07:21:34;32.20;;;20.45;;
62832;SDS011;48891;49.220;6.920;2024-03-02T07:23:59;31.48;;;20.52;;
62832;SDS011;48891;49.220;6.920;2024-03-02T07:26:25;29.52;;;20.58;;
62832;SDS011;48891;49.220;6.920;2024-03-02T07:28:50;31.48;;;19.95;;
62832;SDS011;48891;49.220;6.920;2024-03-02T07:31:15;28.60;;;19.75;;
62832;SDS011;48891;49.220;6.920;2024-03-02T07:33:41;30.73;;;21.42;;
62832;SDS011;48891;49.220;6.920;2024-03-02T07:36:06;30.92;;;20.73;;
62832;SDS011;48891;49.220;6.920;2024-03-02T07:38:32;30.83;;;20.67;;
62832;SDS011;48891;49.220;6.920;2024-03-02T07:40:57;32.83;;;21.80;;
62832;SDS011;48891;49.220;6.920;2024-03-02T07:43:23;30.85;;;21.23;;
62832;SDS011;48891;49.220;6.920;2024-03-02T07:45:48;32.33;;;21.40;;
62832;SDS011;48891;49.220;6.920;2024-03-02T07:48:14;31.15;;;21.33;;
62832;SDS011;48891;49.220;6.920;2024-03-02T07:50:40;30.25;;;20.40;;
62832;SDS011;48891;49.220;6.920;2024-03-02T07:53:05;31.05;;;20.83;;
62832;SDS011;48891;49.220;6.920;2024-03-02T07:55:30;31.60;;;20.55;;
62832;SDS011;48891;49.220;6.920;2024-03-02T07:57:56;32.33;;;21.23;;
62832;SDS011;48891;49.220;6.920;2024-03-02T08:00:22;28.67;;;19.85;;
62832;SDS011;48891;49.220;6.920;2024-03-02T08:02:48;32.83;;;20.77;;
62832;SDS011;48891;49.220;6.920;2024-03-02T08:05:13;30.23;;;20.70;;
62832;SDS011;48891;49.220;6.920;2024-03-02T08:07:39;31.33;;;20.33;;
62832;SDS011;48891;49.220;6.920;2024-03-02T08:10:04;30.17;;;20.02;;
62832;SDS011;48891;49.220;6.920;2024-03-02T08:12:30;31.77;;;20.48;;
62832;SDS011;48891;49.220;6.920;2024-03-02T08:14:55;34.22;;;22.00;;
62832;SDS011;48891;49.220;6.920;2024-03-02T08:17:21;29.02;;;19.52;;
62832;SDS011;48891;49.220;6.920;2024-03-02T08:19:46;29.73;;;19.15;;
62832;SDS011;48891;49.220;6.920;2024-03-02T08:22:11;31.98;;;20.48;;
62832;SDS011;48891;49.220;6.920;2024-03-02T08:24:36;29.88;;;19.38;;
62832;SDS011;48891;49.220;6.920;2024-03-02T08:27:02;32.97;;;21.02;;
62832;SDS011;48891;49.220;6.920;2024-03-02T08:29:27;30.02;;;18.77;;
62832;SDS011;48891;49.220;6.920;2024-03-02T08:31:53;28.52;;;19.10;;
62832;SDS011;48891;49.220;6.920;2024-03-02T08:34:18;28.80;;;19.60;;
62832;SDS011;48891;49.220;6.920;2024-03-02T08:36:43;30.10;;;19.77;;
62832;SDS011;48891;49.220;6.920;2024-03-02T08:39:09;32.20;;;19.98;;
62832;SDS011;48891;49.220;6.920;2024-03-02T08:41:34;28.38;;;19.25;;
62832;SDS011;48891;49.220;6.920;2024-03-02T08:43:59;30.08;;;19.58;;
62832;SDS011;48891;49.220;6.920;2024-03-02T08:46:25;30.73;;;19.13;;
62832;SDS011;48891;49.220;6.920;2024-03-02T08:48:50;29.98;;;19.75;;
62832;SDS011;48891;49.220;6.920;2024-03-02T08:51:16;28.13;;;18.77;;
62832;SDS011;48891;49.220;6.920;2024-03-02T08:53:41;29.13;;;19.08;;
62832;SDS011;48891;49.220;6.920;2024-03-02T08:56:06;27.17;;;18.65;;
62832;SDS011;48891;49.220;6.920;2024-03-02T08:58:32;29.52;;;19.38;;
62832;SDS011;48891;49.220;6.920;2024-03-02T09:00:57;29.35;;;19.60;;
62832;SDS011;48891;49.220;6.920;2024-03-02T09:03:22;26.88;;;18.42;;
62832;SDS011;48891;49.220;6.920;2024-03-02T09:05:48;28.52;;;19.60;;
62832;SDS011;48891;49.220;6.920;2024-03-02T09:08:13;30.45;;;19.23;;
62832;SDS011;48891;49.220;6.920;2024-03-02T09:10:38;27.77;;;17.88;;
62832;SDS011;48891;49.220;6.920;2024-03-02T09:13:04;27.75;;;18.25;;
62832;SDS011;48891;49.220;6.920;2024-03-02T09:15:29;29.92;;;18.45;;
62832;SDS011;48891;49.220;6.920;2024-03-02T09:17:54;28.33;;;18.60;;
62832;SDS011;48891;49.220;6.920;2024-03-02T09:20:19;32.50;;;19.13;;
62832;SDS011;48891;49.220;6.920;2024-03-02T09:22:44;28.23;;;18.70;;
62832;SDS011;48891;49.220;6.920;2024-03-02T09:25:10;28.00;;;17.48;;
62832;SDS011;48891;49.220;6.920;2024-03-02T09:27:38;29.92;;;19.13;;
62832;SDS011;48891;49.220;6.920;2024-03-02T09:30:07;29.17;;;19.67;;
62832;SDS011;48891;49.220;6.920;2024-03-02T09:32:33;27.77;;;19.17;;
62832;SDS011;48891;49.220;6.920;2024-03-02T09:34:58;28.77;;;18.80;;
62832;SDS011;48891;49.220;6.920;2024-03-02T09:37:23;28.92;;;19.33;;
62832;SDS011;48891;49.220;6.920;2024-03-02T09:39:48;27.48;;;19.30;;
62832;SDS011;48891;49.220;6.920;2024-03-02T09:42:14;27.70;;;18.60;;
62832;SDS011;48891;49.220;6.920;2024-03-02T09:44:39;28.17;;;18.50;;
62832;SDS011;48891;49.220;6.920;2024-03-02T09:47:04;26.20;;;17.95;;
62832;SDS011;48891;49.220;6.920;2024-03-02T09:49:31;29.10;;;19.05;;
62832;SDS011;48891;49.220;6.920;2024-03-02T09:51:57;26.55;;;17.70;;
62832;SDS011;48891;49.220;6.920;2024-03-02T09:54:22;29.50;;;18.55;;
62832;SDS011;48891;49.220;6.920;2024-03-02T09:56:47;28.25;;;19.10;;
62832;SDS011;48891;49.220;6.920;2024-03-02T09:59:13;27.02;;;18.15;;
62832;SDS011;48891;49.220;6.920;2024-03-02T10:01:38;28.85;;;17.95;;
62832;SDS011;48891;49.220;6.920;2024-03-02T10:04:03;25.77;;;17.67;;
62832;SDS011;48891;49.220;6.920;2024-03-02T10:06:30;24.27;;;16.83;;
62832;SDS011;48891;49.220;6.920;2024-03-02T10:08:55;26.73;;;17.80;;
62832;SDS011;48891;49.220;6.920;2024-03-02T10:11:28;26.90;;;17.58;;
62832;SDS011;48891;49.220;6.920;2024-03-02T10:14:03;27.15;;;17.05;;
62832;SDS011;48891;49.220;6.920;2024-03-02T10:16:42;26.58;;;18.73;;
62832;SDS011;48891;49.220;6.920;2024-03-02T10:21:49;26.40;;;17.67;;
62832;SDS011;48891;49.220;6.920;2024-03-02T10:24:16;24.63;;;16.88;;
62832;SDS011;48891;49.220;6.920;2024-03-02T10:26:42;24.50;;;16.38;;
62832;SDS011;48891;49.220;6.920;2024-03-02T10:29:08;26.00;;;17.52;;
62832;SDS011;48891;49.220;6.920;2024-03-02T10:31:34;24.45;;;17.10;;
62832;SDS011;48891;49.220;6.920;2024-03-02T10:33:59;27.30;;;18.08;;
62832;SDS011;48891;49.220;6.920;2024-03-02T10:36:25;26.98;;;17.60;;
62832;SDS011;48891;49.220;6.920;2024-03-02T10:38:50;26.08;;;17.55;;
62832;SDS011;48891;49.220;6.920;2024-03-02T10:41:17;24.05;;;16.70;;
62832;SDS011;48891;49.220;6.920;2024-03-02T10:43:43;24.67;;;16.83;;
62832;SDS011;48891;49.220;6.920;2024-03-02T10:46:09;25.15;;;17.15;;
62832;SDS011;48891;49.220;6.920;2024-03-02T10:48:36;25.45;;;16.70;;
62832;SDS011;48891;49.220;6.920;2024-03-02T10:51:05;26.92;;;16.67;;
62832;SDS011;48891;49.220;6.920;2024-03-02T10:53:31;24.30;;;16.25;;
62832;SDS011;48891;49.220;6.920;2024-03-02T10:55:57;24.25;;;16.38;;
62832;SDS011;48891;49.220;6.920;2024-03-02T10:58:23;24.05;;;16.00;;
62832;SDS011;48891;49.220;6.920;2024-03-02T11:00:53;25.85;;;16.42;;
62832;SDS011;48891;49.220;6.920;2024-03-02T11:03:19;25.40;;;16.52;;
62832;SDS011;48891;49.220;6.920;2024-03-02T11:05:44;24.42;;;16.73;;
62832;SDS011;48891;49.220;6.920;2024-03-02T11:08:16;24.92;;;16.23;;
62832;SDS011;48891;49.220;6.920;2024-03-02T11:10:45;23.20;;;16.70;;
62832;SDS011;48891;49.220;6.920;2024-03-02T11:13:15;21.85;;;14.73;;
62832;SDS011;48891;49.220;6.920;2024-03-02T11:15:42;23.58;;;15.63;;
62832;SDS011;48891;49.220;6.920;2024-03-02T11:18:09;22.70;;;16.05;;
62832;SDS011;48891;49.220;6.920;2024-03-02T11:20:38;22.77;;;15.68;;
62832;SDS011;48891;49.220;6.920;2024-03-02T11:23:05;25.33;;;16.58;;
62832;SDS011;48891;49.220;6.920;2024-03-02T11:25:31;21.33;;;15.23;;
62832;SDS011;48891;49.220;6.920;2024-03-02T11:27:59;24.67;;;16.45;;
62832;SDS011;48891;49.220;6.920;2024-03-02T11:32:57;22.02;;;15.18;;
62832;SDS011;48891;49.220;6.920;2024-03-02T11:35:26;23.70;;;15.82;;
62832;SDS011;48891;49.220;6.920;2024-03-02T11:37:52;22.42;;;15.65;;
62832;SDS011;48891;49.220;6.920;2024-03-02T11:40:27;21.35;;;15.25;;
62832;SDS011;48891;49.220;6.920;2024-03-02T11:42:53;21.77;;;15.45;;
62832;SDS011;48891;49.220;6.920;2024-03-02T11:45:24;24.77;;;16.33;;
62832;SDS011;48891;49.220;6.920;2024-03-02T11:47:50;21.95;;;14.23;;
62832;SDS011;48891;49.220;6.920;2024-03-02T11:50:30;23.10;;;15.23;;
62832;SDS011;48891;49.220;6.920;2024-03-02T11:52:59;25.45;;;15.77;;
62832;SDS011;48891;49.220;6.920;2024-03-02T11:55:25;21.95;;;15.02;;
62832;SDS011;48891;49.220;6.920;2024-03-02T11:57:51;23.13;;;15.30;;
62832;SDS011;48891;49.220;6.920;2024-03-02T12:00:18;22.92;;;15.07;;
62832;SDS011;48891;49.220;6.920;2024-03-02T12:02:44;22.00;;;14.57;;
62832;SDS011;48891;49.220;6.920;2024-03-02T12:05:10;21.67;;;14.40;;
62832;SDS011;48891;49.220;6.920;2024-03-02T12:07:35;22.30;;;14.98;;
62832;SDS011;48891;49.220;6.920;2024-03-02T12:10:01;23.40;;;14.75;;
62832;SDS011;48891;49.220;6.920;2024-03-02T12:12:27;21.27;;;14.35;;
62832;SDS011;48891;49.220;6.920;2024-03-02T12:14:53;20.63;;;14.48;;
62832;SDS011;48891;49.220;6.920;2024-03-02T12:17:18;21.10;;;13.77;;
62832;SDS011;48891;49.220;6.920;2024-03-02T12:19:44;20.85;;;14.00;;
62832;SDS011;48891;49.220;6.920;2024-03-02T12:22:09;22.15;;;14.23;;
62832;SDS011;48891;49.220;6.920;2024-03-02T12:24:35;21.70;;;14.38;;
62832;SDS011;48891;49.220;6.920;2024-03-02T12:27:00;22.45;;;14.57;;
62832;SDS011;48891;49.220;6.920;2024-03-02T12:29:25;21.50;;;14.25;;
62832;SDS011;48891;49.220;6.920;2024-03-02T12:31:51;19.52;;;13.05;;
62832;SDS011;48891;49.220;6.920;2024-03-02T12:34:18;22.13;;;13.15;;
62832;SDS011;48891;49.220;6.920;2024-03-02T12:36:44;20.85;;;13.48;;
62832;SDS011;48891;49.220;6.920;2024-03-02T12:39:11;19.92;;;13.73;;
62832;SDS011;48891;49.220;6.920;2024-03-02T12:41:36;18.40;;;12.98;;
62832;SDS011;48891;49.220;6.920;2024-03-02T12:44:02;18.20;;;12.38;;
62832;SDS011;48891;49.220;6.920;2024-03-02T12:46:27;22.85;;;13.77;;
62832;SDS011;48891;49.220;6.920;2024-03-02T12:48:52;19.48;;;12.65;;
62832;SDS011;48891;49.220;6.920;2024-03-02T12:51:18;21.85;;;13.82;;
62832;SDS011;48891;49.220;6.920;2024-03-02T12:53:43;19.95;;;13.32;;
62832;SDS011;48891;49.220;6.920;2024-03-02T12:56:09;20.90;;;13.25;;
62832;SDS011;48891;49.220;6.920;2024-03-02T12:58:40;18.75;;;12.90;;
62832;SDS011;48891;49.220;6.920;2024-03-02T13:01:06;19.70;;;12.63;;
62832;SDS011;48891;49.220;6.920;2024-03-02T13:03:35;18.27;;;12.50;;
62832;SDS011;48891;49.220;6.920;2024-03-02T13:06:01;21.70;;;13.43;;
62832;SDS011;48891;49.220;6.920;2024-03-02T13:08:27;21.15;;;13.10;;
62832;SDS011;48891;49.220;6.920;2024-03-02T13:10:52;18.77;;;13.10;;
62832;SDS011;48891;49.220;6.920;2024-03-02T13:13:17;20.42;;;12.93;;
62832;SDS011;48891;49.220;6.920;2024-03-02T13:15:43;18.70;;;12.52;;
62832;SDS011;48891;49.220;6.920;2024-03-02T13:18:09;20.40;;;13.40;;
62832;SDS011;48891;49.220;6.920;2024-03-02T13:20:34;19.92;;;12.38;;
62832;SDS011;48891;49.220;6.920;2024-03-02T13:22:59;18.10;;;12.55;;
62832;SDS011;48891;49.220;6.920;2024-03-02T13:25:24;20.48;;;12.40;;
62832;SDS011;48891;49.220;6.920;2024-03-02T13:27:50;19.83;;;12.27;;
62832;SDS011;48891;49.220;6.920;2024-03-02T13:30:15;20.55;;;12.52;;
62832;SDS011;48891;49.220;6.920;2024-03-02T13:32:40;19.08;;;12.00;;
62832;SDS011;48891;49.220;6.920;2024-03-02T13:35:05;18.35;;;12.63;;
62832;SDS011;48891;49.220;6.920;2024-03-02T13:37:31;16.25;;;11.55;;
62832;SDS011;48891;49.220;6.920;2024-03-02T13:39:56;18.15;;;12.35;;
62832;SDS011;48891;49.220;6.920;2024-03-02T13:42:21;18.85;;;12.73;;
62832;SDS011;48891;49.220;6.920;2024-03-02T13:44:47;20.80;;;12.98;;
62832;SDS011;48891;49.220;6.920;2024-03-02T13:47:12;17.98;;;12.55;;
62832;SDS011;48891;49.220;6.920;2024-03-02T13:49:37;18.05;;;12.15;;
62832;SDS011;48891;49.220;6.920;2024-03-02T13:52:03;21.95;;;13.57;;
62832;SDS011;48891;49.220;6.920;2024-03-02T13:54:28;18.40;;;12.43;;
62832;SDS011;48891;49.220;6.920;2024-03-02T13:56:54;19.08;;;12.40;;
62832;SDS011;48891;49.220;6.920;2024-03-02T13:59:19;21.02;;;13.20;;
62832;SDS011;48891;49.220;6.920;2024-03-02T14:01:45;19.48;;;12.73;;
62832;SDS011;48891;49.220;6.920;2024-03-02T14:04:10;18.55;;;12.95;;
62832;SDS011;48891;49.220;6.920;2024-03-02T14:06:35;18.63;;;11.50;;
62832;SDS011;48891;49.220;6.920;2024-03-02T14:09:00;19.90;;;12.18;;
62832;SDS011;48891;49.220;6.920;2024-03-02T14:11:26;17.48;;;12.30;;
62832;SDS011;48891;49.220;6.920;2024-03-02T14:13:51;19.75;;;12.90;;
62832;SDS011;48891;49.220;6.920;2024-03-02T14:16:16;17.85;;;12.10;;
62832;SDS011;48891;49.220;6.920;2024-03-02T14:18:41;15.90;;;11.55;;
62832;SDS011;48891;49.220;6.920;2024-03-02T14:21:07;18.10;;;12.32;;
62832;SDS011;48891;49.220;6.920;2024-03-02T14:23:33;18.10;;;12.30;;