sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18678;BME280;9469;51.114;13.914;2023-12-29T00:00:39;98529.34;;;7.84;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T00:05:44;98520.81;;;7.87;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T00:10:49;98508.94;;;7.84;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T00:15:57;98490.06;;;7.91;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T00:21:03;98482.38;;;7.89;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T00:26:09;98480.22;;;7.91;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T00:31:17;98478.59;;;7.95;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T00:36:22;98459.84;;;7.92;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T00:41:28;98454.03;;;7.71;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T00:46:36;98451.25;;;7.81;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T00:51:44;98450.69;;;7.66;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T00:56:50;98448.13;;;7.79;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T01:01:58;98448.63;;;7.81;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T01:07:03;98453.47;;;7.74;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T01:12:11;98457.97;;;7.74;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T01:17:19;98458.78;;;7.74;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T01:22:26;98448.19;;;7.74;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T01:27:31;98446.75;;;7.63;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T01:32:39;98446.81;;;7.77;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T01:37:45;98435.75;;;7.56;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T01:42:51;98435.81;;;7.70;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T01:47:59;98431.88;;;7.67;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T01:53:05;98424.22;;;7.66;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T01:58:12;98428.38;;;7.72;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T02:03:21;98419.00;;;7.79;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T02:08:26;98412.13;;;7.78;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T02:13:33;98395.13;;;7.98;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T02:18:43;98398.44;;;7.90;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T02:23:50;98387.41;;;7.83;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T02:29:02;98377.41;;;7.80;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T02:34:10;98369.75;;;7.78;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T02:39:17;98355.38;;;7.84;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T02:44:26;98355.44;;;7.79;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T02:49:31;98362.34;;;7.94;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T02:54:36;98348.63;;;8.06;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T02:59:44;98340.69;;;8.06;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T03:04:49;98336.97;;;8.07;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T03:09:54;98343.34;;;8.19;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T03:15:02;98344.00;;;8.30;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T03:20:09;98341.41;;;8.25;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T03:25:15;98348.22;;;8.31;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T03:30:22;98331.50;;;8.30;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T03:35:29;98335.31;;;8.24;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T03:40:34;98333.41;;;8.30;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T03:45:42;98335.03;;;8.26;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T03:50:47;98315.44;;;8.27;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T03:55:53;98315.91;;;8.29;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T04:01:01;98310.03;;;8.32;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T04:06:08;98294.53;;;8.39;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T04:11:13;98278.25;;;8.32;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T04:16:21;98275.09;;;8.43;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T04:21:26;98276.72;;;8.53;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T04:26:35;98270.75;;;8.61;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T04:31:43;98273.31;;;8.66;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T04:36:49;98276.91;;;8.70;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T04:41:54;98274.06;;;8.66;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T04:47:02;98284.56;;;8.72;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T04:52:08;98282.16;;;8.61;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T04:57:16;98289.66;;;8.82;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T05:02:24;98269.94;;;8.74;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T05:07:29;98255.38;;;8.85;98.79
18678;BME280;9469;51.114;13.914;2023-12-29T05:12:34;98274.03;;;8.80;98.09
18678;BME280;9469;51.114;13.914;2023-12-29T05:17:42;98282.41;;;8.74;98.23
18678;BME280;9469;51.114;13.914;2023-12-29T05:22:47;98272.09;;;8.72;98.17
18678;BME280;9469;51.114;13.914;2023-12-29T05:27:52;98276.63;;;8.72;98.20
18678;BME280;9469;51.114;13.914;2023-12-29T05:33:00;98267.94;;;8.93;96.11
18678;BME280;9469;51.114;13.914;2023-12-29T05:38:06;98270.91;;;8.78;96.67
18678;BME280;9469;51.114;13.914;2023-12-29T05:43:14;98269.72;;;8.84;96.14
18678;BME280;9469;51.114;13.914;2023-12-29T05:48:22;98263.81;;;8.87;95.94
18678;BME280;9469;51.114;13.914;2023-12-29T05:53:28;98263.00;;;8.87;96.55
18678;BME280;9469;51.114;13.914;2023-12-29T05:58:33;98255.91;;;8.96;96.75
18678;BME280;9469;51.114;13.914;2023-12-29T06:03:42;98272.44;;;8.93;97.81
18678;BME280;9469;51.114;13.914;2023-12-29T06:08:47;98267.56;;;8.86;99.02
18678;BME280;9469;51.114;13.914;2023-12-29T06:13:52;98252.22;;;8.83;99.82
18678;BME280;9469;51.114;13.914;2023-12-29T06:19:00;98251.66;;;8.86;99.55
18678;BME280;9469;51.114;13.914;2023-12-29T06:24:06;98242.59;;;8.87;99.27
18678;BME280;9469;51.114;13.914;2023-12-29T06:29:11;98248.13;;;8.77;99.88
18678;BME280;9469;51.114;13.914;2023-12-29T06:34:20;98256.97;;;8.73;100.00
18678;BME280;9469;51.114;13.914;2023-12-29T06:39:25;98255.78;;;8.79;99.45
18678;BME280;9469;51.114;13.914;2023-12-29T06:44:30;98265.00;;;8.81;98.18
18678;BME280;9469;51.114;13.914;2023-12-29T06:49:38;98239.09;;;8.78;96.98
18678;BME280;9469;51.114;13.914;2023-12-29T06:54:44;98226.53;;;8.70;96.49
18678;BME280;9469;51.114;13.914;2023-12-29T06:59:50;98222.94;;;8.88;93.89
18678;BME280;9469;51.114;13.914;2023-12-29T07:04:59;98246.81;;;8.88;93.29
18678;BME280;9469;51.114;13.914;2023-12-29T07:10:05;98229.31;;;8.87;92.23
18678;BME280;9469;51.114;13.914;2023-12-29T07:15:11;98230.19;;;8.96;91.74
18678;BME280;9469;51.114;13.914;2023-12-29T07:20:19;98226.88;;;8.91;91.81
18678;BME280;9469;51.114;13.914;2023-12-29T07:25:27;98238.13;;;8.74;92.94
18678;BME280;9469;51.114;13.914;2023-12-29T07:30:32;98248.91;;;8.78;92.58
18678;BME280;9469;51.114;13.914;2023-12-29T07:35:40;98250.09;;;9.07;91.78
18678;BME280;9469;51.114;13.914;2023-12-29T07:40:46;98258.84;;;9.08;92.04
18678;BME280;9469;51.114;13.914;2023-12-29T07:45:54;98275.75;;;8.98;92.71
18678;BME280;9469;51.114;13.914;2023-12-29T07:51:06;98281.44;;;9.05;93.19
18678;BME280;9469;51.114;13.914;2023-12-29T07:56:12;98287.44;;;9.11;92.90
18678;BME280;9469;51.114;13.914;2023-12-29T08:01:19;98294.84;;;9.22;92.44
18678;BME280;9469;51.114;13.914;2023-12-29T08:06:30;98304.84;;;9.25;92.50
18678;BME280;9469;51.114;13.914;2023-12-29T08:11:38;98296.34;;;9.37;91.87
18678;BME280;9469;51.114;13.914;2023-12-29T08:16:48;98313.66;;;9.34;93.04
18678;BME280;9469;51.114;13.914;2023-12-29T08:22:04;98318.63;;;9.50;91.92
18678;BME280;9469;51.114;13.914;2023-12-29T08:27:13;98327.84;;;9.52;92.03
18678;BME280;9469;51.114;13.914;2023-12-29T08:32:20;98338.66;;;9.56;92.16
18678;BME280;9469;51.114;13.914;2023-12-29T08:37:29;98324.00;;;9.58;92.17
18678;BME280;9469;51.114;13.914;2023-12-29T08:42:42;98313.06;;;9.60;92.80
18678;BME280;9469;51.114;13.914;2023-12-29T08:47:54;98318.78;;;9.75;91.93
18678;BME280;9469;51.114;13.914;2023-12-29T08:53:04;98311.63;;;9.76;92.25
18678;BME280;9469;51.114;13.914;2023-12-29T08:58:11;98326.47;;;9.77;92.46
18678;BME280;9469;51.114;13.914;2023-12-29T09:03:17;98313.94;;;9.77;92.34
18678;BME280;9469;51.114;13.914;2023-12-29T09:08:25;98307.81;;;9.90;91.49
18678;BME280;9469;51.114;13.914;2023-12-29T09:13:33;98299.19;;;9.93;91.83
18678;BME280;9469;51.114;13.914;2023-12-29T09:18:39;98305.44;;;9.89;91.71
18678;BME280;9469;51.114;13.914;2023-12-29T09:23:51;98297.09;;;10.04;91.12
18678;BME280;9469;51.114;13.914;2023-12-29T09:29:06;98300.75;;;10.17;90.89
18678;BME280;9469;51.114;13.914;2023-12-29T09:34:12;98295.38;;;10.08;91.05
18678;BME280;9469;51.114;13.914;2023-12-29T09:39:24;98294.25;;;10.00;91.65
18678;BME280;9469;51.114;13.914;2023-12-29T09:44:35;98292.84;;;10.03;91.63
18678;BME280;9469;51.114;13.914;2023-12-29T09:49:42;98301.75;;;10.07;91.47
18678;BME280;9469;51.114;13.914;2023-12-29T09:55:08;98303.53;;;10.12;91.82
18678;BME280;9469;51.114;13.914;2023-12-29T10:00:20;98307.22;;;10.24;91.85
18678;BME280;9469;51.114;13.914;2023-12-29T10:05:27;98294.06;;;10.28;90.96
18678;BME280;9469;51.114;13.914;2023-12-29T10:10:37;98305.94;;;10.22;91.47
18678;BME280;9469;51.114;13.914;2023-12-29T10:15:53;98308.13;;;10.20;91.76
18678;BME280;9469;51.114;13.914;2023-12-29T10:21:09;98306.91;;;10.34;90.78
18678;BME280;9469;51.114;13.914;2023-12-29T10:26:20;98300.19;;;10.37;90.76
18678;BME280;9469;51.114;13.914;2023-12-29T10:31:27;98319.88;;;10.36;90.47
18678;BME280;9469;51.114;13.914;2023-12-29T10:36:46;98323.34;;;10.36;90.92
18678;BME280;9469;51.114;13.914;2023-12-29T10:42:04;98306.31;;;10.37;89.85
18678;BME280;9469;51.114;13.914;2023-12-29T10:47:15;98306.47;;;10.49;89.64
18678;BME280;9469;51.114;13.914;2023-12-29T10:52:23;98306.69;;;10.61;89.18
18678;BME280;9469;51.114;13.914;2023-12-29T10:57:34;98329.53;;;10.62;88.92
18678;BME280;9469;51.114;13.914;2023-12-29T11:02:40;98325.47;;;10.65;89.12
18678;BME280;9469;51.114;13.914;2023-12-29T11:07:49;98314.38;;;10.71;88.71
18678;BME280;9469;51.114;13.914;2023-12-29T11:13:03;98300.63;;;10.87;88.17
18678;BME280;9469;51.114;13.914;2023-12-29T11:18:11;98308.34;;;11.14;86.95
18678;BME280;9469;51.114;13.914;2023-12-29T11:23:20;98308.78;;;10.99;87.03
18678;BME280;9469;51.114;13.914;2023-12-29T11:28:31;98294.22;;;11.47;85.05
18678;BME280;9469;51.114;13.914;2023-12-29T11:33:40;98289.53;;;11.53;83.90
18678;BME280;9469;51.114;13.914;2023-12-29T11:38:54;98282.34;;;11.28;85.06
18678;BME280;9469;51.114;13.914;2023-12-29T11:44:05;98277.66;;;11.08;85.84
18678;BME280;9469;51.114;13.914;2023-12-29T11:49:12;98280.28;;;11.25;86.19
18678;BME280;9469;51.114;13.914;2023-12-29T11:54:23;98277.00;;;10.94;86.61
18678;BME280;9469;51.114;13.914;2023-12-29T11:59:47;98268.88;;;10.99;87.72
18678;BME280;9469;51.114;13.914;2023-12-29T12:04:55;98261.81;;;10.86;88.11
18678;BME280;9469;51.114;13.914;2023-12-29T12:15:45;98248.66;;;10.98;87.93
18678;BME280;9469;51.114;13.914;2023-12-29T12:20:50;98241.94;;;10.92;88.22
18678;BME280;9469;51.114;13.914;2023-12-29T12:26:03;98246.00;;;10.98;88.45
18678;BME280;9469;51.114;13.914;2023-12-29T12:31:15;98216.56;;;11.28;86.51
18678;BME280;9469;51.114;13.914;2023-12-29T12:36:24;98205.91;;;11.37;86.14
18678;BME280;9469;51.114;13.914;2023-12-29T12:41:33;98205.72;;;11.33;85.86
18678;BME280;9469;51.114;13.914;2023-12-29T12:46:48;98206.56;;;11.17;87.70
18678;BME280;9469;51.114;13.914;2023-12-29T12:51:56;98217.22;;;11.17;88.03
18678;BME280;9469;51.114;13.914;2023-12-29T12:57:04;98221.84;;;11.45;86.47
18678;BME280;9469;51.114;13.914;2023-12-29T13:02:13;98225.97;;;11.26;88.09
18678;BME280;9469;51.114;13.914;2023-12-29T13:07:19;98237.06;;;11.36;87.11
18678;BME280;9469;51.114;13.914;2023-12-29T13:12:24;98215.16;;;11.22;87.60
18678;BME280;9469;51.114;13.914;2023-12-29T13:17:32;98215.63;;;11.16;88.04
18678;BME280;9469;51.114;13.914;2023-12-29T13:22:38;98208.56;;;11.20;88.40
18678;BME280;9469;51.114;13.914;2023-12-29T13:27:43;98205.47;;;11.09;88.74
18678;BME280;9469;51.114;13.914;2023-12-29T13:32:52;98205.91;;;11.20;88.29
18678;BME280;9469;51.114;13.914;2023-12-29T13:38:04;98194.03;;;11.09;88.28
18678;BME280;9469;51.114;13.914;2023-12-29T13:43:13;98192.00;;;11.06;88.73
18678;BME280;9469;51.114;13.914;2023-12-29T13:48:26;98193.84;;;11.22;87.57
18678;BME280;9469;51.114;13.914;2023-12-29T13:53:32;98171.19;;;11.08;87.85
18678;BME280;9469;51.114;13.914;2023-12-29T13:58:37;98170.25;;;11.12;88.11
18678;BME280;9469;51.114;13.914;2023-12-29T14:03:47;98167.88;;;11.11;88.02
18678;BME280;9469;51.114;13.914;2023-12-29T14:08:55;98187.31;;;11.03;88.69
18678;BME280;9469;51.114;13.914;2023-12-29T14:14:00;98194.81;;;11.09;88.04
18678;BME280;9469;51.114;13.914;2023-12-29T14:19:08;98181.66;;;11.13;87.71
18678;BME280;9469;51.114;13.914;2023-12-29T14:24:16;98190.13;;;11.06;87.74
18678;BME280;9469;51.114;13.914;2023-12-29T14:29:22;98187.75;;;11.13;88.17
18678;BME280;9469;51.114;13.914;2023-12-29T14:34:30;98190.41;;;11.13;87.71
18678;BME280;9469;51.114;13.914;2023-12-29T14:39:37;98181.66;;;11.13;87.15
18678;BME280;9469;51.114;13.914;2023-12-29T14:44:45;98175.84;;;11.11;87.66
18678;BME280;9469;51.114;13.914;2023-12-29T14:49:55;98187.47;;;11.15;87.34
18678;BME280;9469;51.114;13.914;2023-12-29T14:55:00;98181.19;;;11.19;86.55
18678;BME280;9469;51.114;13.914;2023-12-29T15:00:07;98184.31;;;11.13;87.07
18678;BME280;9469;51.114;13.914;2023-12-29T15:05:15;98189.00;;;11.16;86.66
18678;BME280;9469;51.114;13.914;2023-12-29T15:10:22;98187.59;;;11.18;86.39
18678;BME280;9469;51.114;13.914;2023-12-29T15:15:27;98194.00;;;11.26;86.07
18678;BME280;9469;51.114;13.914;2023-12-29T15:20:38;98193.38;;;11.29;86.18
18678;BME280;9469;51.114;13.914;2023-12-29T15:25:45;98188.38;;;11.19;86.66
18678;BME280;9469;51.114;13.914;2023-12-29T15:30:51;98180.25;;;11.24;86.82
18678;BME280;9469;51.114;13.914;2023-12-29T15:35:59;98172.25;;;11.24;86.55
18678;BME280;9469;51.114;13.914;2023-12-29T15:41:04;98177.88;;;11.22;87.11
18678;BME280;9469;51.114;13.914;2023-12-29T15:46:13;98169.91;;;11.14;87.43
18678;BME280;9469;51.114;13.914;2023-12-29T15:51:21;98171.94;;;11.25;87.01
18678;BME280;9469;51.114;13.914;2023-12-29T15:56:26;98182.75;;;11.20;87.72
18678;BME280;9469;51.114;13.914;2023-12-29T16:01:31;98170.53;;;11.28;87.41
18678;BME280;9469;51.114;13.914;2023-12-29T16:06:40;98180.88;;;11.21;87.25
18678;BME280;9469;51.114;13.914;2023-12-29T16:11:45;98168.34;;;11.21;87.43
18678;BME280;9469;51.114;13.914;2023-12-29T16:16:51;98174.44;;;11.22;87.77
18678;BME280;9469;51.114;13.914;2023-12-29T16:21:59;98172.88;;;11.21;87.95
18678;BME280;9469;51.114;13.914;2023-12-29T16:27:04;98186.81;;;11.18;88.42
18678;BME280;9469;51.114;13.914;2023-12-29T16:32:09;98194.50;;;11.11;88.80
18678;BME280;9469;51.114;13.914;2023-12-29T16:37:19;98195.44;;;11.06;89.27
18678;BME280;9469;51.114;13.914;2023-12-29T16:42:29;98202.81;;;11.01;90.13
18678;BME280;9469;51.114;13.914;2023-12-29T16:47:34;98193.72;;;11.02;90.08
18678;BME280;9469;51.114;13.914;2023-12-29T16:52:42;98202.16;;;11.04;89.73
18678;BME280;9469;51.114;13.914;2023-12-29T16:57:47;98196.69;;;11.09;89.91
18678;BME280;9469;51.114;13.914;2023-12-29T17:02:53;98191.84;;;11.02;90.30
18678;BME280;9469;51.114;13.914;2023-12-29T17:08:01;98195.44;;;11.06;89.78
18678;BME280;9469;51.114;13.914;2023-12-29T17:13:06;98181.38;;;11.06;89.48
18678;BME280;9469;51.114;13.914;2023-12-29T17:18:11;98177.28;;;11.08;89.29
18678;BME280;9469;51.114;13.914;2023-12-29T17:23:20;98181.84;;;11.08;89.81
18678;BME280;9469;51.114;13.914;2023-12-29T17:28:27;98179.00;;;11.04;90.11
18678;BME280;9469;51.114;13.914;2023-12-29T17:33:33;98191.53;;;11.04;89.93
18678;BME280;9469;51.114;13.914;2023-12-29T17:38:43;98179.47;;;11.06;89.44
18678;BME280;9469;51.114;13.914;2023-12-29T17:43:50;98185.13;;;11.05;89.93
18678;BME280;9469;51.114;13.914;2023-12-29T17:48:55;98181.19;;;11.02;89.50
18678;BME280;9469;51.114;13.914;2023-12-29T17:54:04;98173.84;;;11.08;89.20
18678;BME280;9469;51.114;13.914;2023-12-29T17:59:11;98174.44;;;11.13;88.52
18678;BME280;9469;51.114;13.914;2023-12-29T18:04:16;98171.19;;;10.91;89.64
18678;BME280;9469;51.114;13.914;2023-12-29T18:09:24;98179.78;;;11.05;88.82
18678;BME280;9469;51.114;13.914;2023-12-29T18:14:29;98172.75;;;11.00;89.10
18678;BME280;9469;51.114;13.914;2023-12-29T18:19:34;98181.66;;;11.04;88.71
18678;BME280;9469;51.114;13.914;2023-12-29T18:24:42;98183.72;;;10.99;88.92
18678;BME280;9469;51.114;13.914;2023-12-29T18:29:51;98178.22;;;11.04;88.11
18678;BME280;9469;51.114;13.914;2023-12-29T18:34:56;98176.19;;;10.83;89.49
18678;BME280;9469;51.114;13.914;2023-12-29T18:40:05;98179.94;;;11.00;88.90
18678;BME280;9469;51.114;13.914;2023-12-29T18:45:11;98176.34;;;11.04;88.88
18678;BME280;9469;51.114;13.914;2023-12-29T18:50:16;98179.16;;;10.99;88.95
18678;BME280;9469;51.114;13.914;2023-12-29T18:55:24;98177.63;;;10.98;88.88
18678;BME280;9469;51.114;13.914;2023-12-29T19:00:30;98175.09;;;10.93;88.86
18678;BME280;9469;51.114;13.914;2023-12-29T19:05:35;98171.34;;;11.03;88.89
18678;BME280;9469;51.114;13.914;2023-12-29T19:10:46;98173.56;;;10.92;88.72
18678;BME280;9469;51.114;13.914;2023-12-29T19:15:51;98166.34;;;11.01;88.34
18678;BME280;9469;51.114;13.914;2023-12-29T19:20:57;98158.38;;;11.01;88.29
18678;BME280;9469;51.114;13.914;2023-12-29T19:26:16;98159.28;;;11.05;88.37
18678;BME280;9469;51.114;13.914;2023-12-29T19:31:22;98159.13;;;10.93;88.48
18678;BME280;9469;51.114;13.914;2023-12-29T19:36:27;98153.66;;;10.98;88.80
18678;BME280;9469;51.114;13.914;2023-12-29T19:41:35;98150.53;;;10.96;88.26
18678;BME280;9469;51.114;13.914;2023-12-29T19:46:41;98148.50;;;10.85;88.99
18678;BME280;9469;51.114;13.914;2023-12-29T19:51:46;98146.78;;;10.89;88.63
18678;BME280;9469;51.114;13.914;2023-12-29T19:56:57;98156.00;;;10.91;89.11
18678;BME280;9469;51.114;13.914;2023-12-29T20:02:04;98146.16;;;10.92;88.83
18678;BME280;9469;51.114;13.914;2023-12-29T20:07:09;98143.97;;;10.94;88.39
18678;BME280;9469;51.114;13.914;2023-12-29T20:12:21;98143.63;;;10.95;88.10
18678;BME280;9469;51.114;13.914;2023-12-29T20:17:29;98149.91;;;10.91;88.37
18678;BME280;9469;51.114;13.914;2023-12-29T20:22:35;98151.00;;;10.98;87.99
18678;BME280;9469;51.114;13.914;2023-12-29T20:27:42;98153.66;;;10.98;88.20
18678;BME280;9469;51.114;13.914;2023-12-29T20:32:48;98143.78;;;10.90;88.25
18678;BME280;9469;51.114;13.914;2023-12-29T20:37:56;98138.97;;;10.92;88.38
18678;BME280;9469;51.114;13.914;2023-12-29T20:43:04;98143.66;;;10.87;89.13
18678;BME280;9469;51.114;13.914;2023-12-29T20:48:09;98142.56;;;10.96;89.01
18678;BME280;9469;51.114;13.914;2023-12-29T20:53:14;98147.22;;;10.99;88.93
18678;BME280;9469;51.114;13.914;2023-12-29T20:58:22;98119.09;;;10.90;88.94
18678;BME280;9469;51.114;13.914;2023-12-29T21:03:28;98127.19;;;11.02;88.96
18678;BME280;9469;51.114;13.914;2023-12-29T21:08:33;98129.84;;;11.10;88.58
18678;BME280;9469;51.114;13.914;2023-12-29T21:13:42;98122.31;;;11.04;89.04
18678;BME280;9469;51.114;13.914;2023-12-29T21:18:48;98117.50;;;10.97;89.36
18678;BME280;9469;51.114;13.914;2023-12-29T21:23:54;98119.97;;;11.11;88.89
18678;BME280;9469;51.114;13.914;2023-12-29T21:29:03;98125.63;;;11.01;89.47
18678;BME280;9469;51.114;13.914;2023-12-29T21:34:09;98130.97;;;11.01;89.66
18678;BME280;9469;51.114;13.914;2023-12-29T21:39:17;98135.63;;;11.04;89.34
18678;BME280;9469;51.114;13.914;2023-12-29T21:44:25;98124.69;;;11.05;89.77
18678;BME280;9469;51.114;13.914;2023-12-29T21:49:30;98113.28;;;10.96;89.91
18678;BME280;9469;51.114;13.914;2023-12-29T21:54:41;98114.19;;;11.00;90.29
18678;BME280;9469;51.114;13.914;2023-12-29T21:59:48;98109.22;;;10.99;90.17
18678;BME280;9469;51.114;13.914;2023-12-29T22:04:54;98089.16;;;10.93;90.19
18678;BME280;9469;51.114;13.914;2023-12-29T22:09:59;98091.84;;;10.84;90.28
18678;BME280;9469;51.114;13.914;2023-12-29T22:15:09;98108.91;;;10.92;90.14
18678;BME280;9469;51.114;13.914;2023-12-29T22:20:14;98105.91;;;10.93;90.44
18678;BME280;9469;51.114;13.914;2023-12-29T22:25:19;98099.81;;;10.93;90.04
18678;BME280;9469;51.114;13.914;2023-12-29T22:30:27;98092.16;;;10.91;90.16
18678;BME280;9469;51.114;13.914;2023-12-29T22:35:33;98090.91;;;10.89;90.20
18678;BME280;9469;51.114;13.914;2023-12-29T22:40:38;98092.03;;;10.88;90.07
18678;BME280;9469;51.114;13.914;2023-12-29T22:45:46;98083.25;;;10.87;90.01
18678;BME280;9469;51.114;13.914;2023-12-29T22:50:51;98082.59;;;10.90;89.74
18678;BME280;9469;51.114;13.914;2023-12-29T22:55:58;98061.53;;;10.68;90.56
18678;BME280;9469;51.114;13.914;2023-12-29T23:01:07;98067.31;;;10.70;90.37
18678;BME280;9469;51.114;13.914;2023-12-29T23:06:13;98062.94;;;10.74;89.64
18678;BME280;9469;51.114;13.914;2023-12-29T23:11:18;98076.84;;;10.71;89.42
18678;BME280;9469;51.114;13.914;2023-12-29T23:16:26;98064.47;;;10.75;89.32
18678;BME280;9469;51.114;13.914;2023-12-29T23:21:34;98072.63;;;10.78;89.26
18678;BME280;9469;51.114;13.914;2023-12-29T23:26:41;98075.44;;;10.82;88.94
18678;BME280;9469;51.114;13.914;2023-12-29T23:31:49;98076.84;;;10.79;88.82
18678;BME280;9469;51.114;13.914;2023-12-29T23:36:57;98069.47;;;10.85;88.36
18678;BME280;9469;51.114;13.914;2023-12-29T23:42:03;98077.47;;;10.76;88.60
18678;BME280;9469;51.114;13.914;2023-12-29T23:47:11;98069.78;;;10.83;88.46
18678;BME280;9469;51.114;13.914;2023-12-29T23:52:18;98059.47;;;10.82;87.97
18678;BME280;9469;51.114;13.914;2023-12-29T23:57:23;98049.91;;;10.81;88.30
