sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20105;BME280;10212;42.714;23.310;2023-04-08T02:39:17;95279.66;;;3.49;78.69
20105;BME280;10212;42.714;23.310;2023-04-08T02:49:18;95284.81;;;3.49;78.45
20105;BME280;10212;42.714;23.310;2023-04-08T02:59:20;95286.13;;;3.53;78.33
20105;BME280;10212;42.714;23.310;2023-04-08T03:09:26;95289.78;;;3.42;79.03
20105;BME280;10212;42.714;23.310;2023-04-08T03:19:46;95280.13;;;3.44;78.99
20105;BME280;10212;42.714;23.310;2023-04-08T03:29:47;95278.47;;;3.43;79.45
20105;BME280;10212;42.714;23.310;2023-04-08T03:39:47;95288.03;;;3.51;79.61
20105;BME280;10212;42.714;23.310;2023-04-08T03:49:47;95287.66;;;3.37;80.91
20105;BME280;10212;42.714;23.310;2023-04-08T03:59:48;95288.44;;;3.38;81.70
20105;BME280;10212;42.714;23.310;2023-04-08T04:09:48;95282.66;;;3.36;82.38
20105;BME280;10212;42.714;23.310;2023-04-08T04:19:48;95293.25;;;3.33;82.66
20105;BME280;10212;42.714;23.310;2023-04-08T04:29:49;95305.44;;;3.22;83.37
20105;BME280;10212;42.714;23.310;2023-04-08T04:39:49;95308.56;;;3.34;83.63
20105;BME280;10212;42.714;23.310;2023-04-08T04:49:49;95306.97;;;3.33;82.45
20105;BME280;10212;42.714;23.310;2023-04-08T04:59:49;95305.63;;;3.29;82.46
20105;BME280;10212;42.714;23.310;2023-04-08T05:09:50;95315.16;;;3.55;81.24
20105;BME280;10212;42.714;23.310;2023-04-08T05:19:50;95317.59;;;4.00;79.19
20105;BME280;10212;42.714;23.310;2023-04-08T05:29:52;95303.50;;;4.38;78.18
20105;BME280;10212;42.714;23.310;2023-04-08T05:39:52;95315.16;;;4.92;75.90
20105;BME280;10212;42.714;23.310;2023-04-08T05:49:53;95314.75;;;5.70;71.55
20105;BME280;10212;42.714;23.310;2023-04-08T05:59:53;95305.59;;;5.99;68.14
20105;BME280;10212;42.714;23.310;2023-04-08T06:09:53;95301.69;;;6.03;67.52
20105;BME280;10212;42.714;23.310;2023-04-08T06:19:54;95301.88;;;6.34;67.55
20105;BME280;10212;42.714;23.310;2023-04-08T06:29:54;95301.00;;;6.18;68.07
20105;BME280;10212;42.714;23.310;2023-04-08T06:39:54;95299.72;;;6.46;68.02
20105;BME280;10212;42.714;23.310;2023-04-08T06:49:54;95306.84;;;7.14;66.47
20105;BME280;10212;42.714;23.310;2023-04-08T06:59:55;95300.63;;;7.54;65.50
20105;BME280;10212;42.714;23.310;2023-04-08T07:09:55;95300.81;;;7.67;66.00
20105;BME280;10212;42.714;23.310;2023-04-08T07:19:55;95313.16;;;7.95;65.18
20105;BME280;10212;42.714;23.310;2023-04-08T07:29:56;95320.75;;;8.49;63.52
20105;BME280;10212;42.714;23.310;2023-04-08T07:39:57;95327.06;;;8.25;63.91
20105;BME280;10212;42.714;23.310;2023-04-08T07:49:57;95332.84;;;8.42;63.73
20105;BME280;10212;42.714;23.310;2023-04-08T07:59:57;95337.34;;;9.07;62.05
20105;BME280;10212;42.714;23.310;2023-04-08T08:09:57;95353.06;;;9.21;60.83
20105;BME280;10212;42.714;23.310;2023-04-08T08:20:01;95352.34;;;9.05;61.76
20105;BME280;10212;42.714;23.310;2023-04-08T08:30:03;95336.97;;;8.88;62.35
20105;BME280;10212;42.714;23.310;2023-04-08T08:40:03;95346.72;;;10.36;58.21
20105;BME280;10212;42.714;23.310;2023-04-08T08:50:04;95334.81;;;10.63;56.58
20105;BME280;10212;42.714;23.310;2023-04-08T09:00:04;95338.88;;;10.99;55.51
20105;BME280;10212;42.714;23.310;2023-04-08T09:10:05;95340.91;;;11.11;54.41
20105;BME280;10212;42.714;23.310;2023-04-08T09:20:11;95349.88;;;10.74;55.83
20105;BME280;10212;42.714;23.310;2023-04-08T09:30:13;95338.25;;;11.92;53.23
20105;BME280;10212;42.714;23.310;2023-04-08T09:40:14;95331.25;;;11.72;53.62
20105;BME280;10212;42.714;23.310;2023-04-08T09:50:17;95315.59;;;11.38;54.10
20105;BME280;10212;42.714;23.310;2023-04-08T10:00:19;95313.19;;;10.96;54.55
20105;BME280;10212;42.714;23.310;2023-04-08T10:10:21;95309.47;;;10.43;54.68
20105;BME280;10212;42.714;23.310;2023-04-08T10:40:39;95283.09;;;11.27;52.08
20105;BME280;10212;42.714;23.310;2023-04-08T10:50:41;95270.69;;;11.96;52.13
20105;BME280;10212;42.714;23.310;2023-04-08T11:00:42;95261.69;;;11.85;52.26
20105;BME280;10212;42.714;23.310;2023-04-08T11:10:42;95241.56;;;11.92;50.79
20105;BME280;10212;42.714;23.310;2023-04-08T11:20:44;95238.59;;;12.27;49.87
20105;BME280;10212;42.714;23.310;2023-04-08T11:30:44;95227.53;;;12.64;49.41
20105;BME280;10212;42.714;23.310;2023-04-08T11:40:54;95216.34;;;12.76;48.16
20105;BME280;10212;42.714;23.310;2023-04-08T11:51:07;95199.22;;;13.24;45.63
20105;BME280;10212;42.714;23.310;2023-04-08T12:01:11;95190.78;;;13.41;44.42
20105;BME280;10212;42.714;23.310;2023-04-08T12:11:12;95191.63;;;12.97;44.45
20105;BME280;10212;42.714;23.310;2023-04-08T12:21:14;95179.66;;;12.83;45.33
20105;BME280;10212;42.714;23.310;2023-04-08T12:31:15;95180.16;;;13.17;44.92
20105;BME280;10212;42.714;23.310;2023-04-08T12:41:15;95164.78;;;13.96;42.12
20105;BME280;10212;42.714;23.310;2023-04-08T12:51:16;95162.81;;;12.97;44.81
20105;BME280;10212;42.714;23.310;2023-04-08T13:01:17;95187.19;;;12.14;47.36
20105;BME280;10212;42.714;23.310;2023-04-08T13:11:17;95201.56;;;11.18;52.50
20105;BME280;10212;42.714;23.310;2023-04-08T13:21:17;95178.22;;;11.51;53.78
20105;BME280;10212;42.714;23.310;2023-04-08T13:31:18;95163.34;;;12.62;55.50
20105;BME280;10212;42.714;23.310;2023-04-08T13:41:18;95164.59;;;12.27;52.46
20105;BME280;10212;42.714;23.310;2023-04-08T13:51:20;95170.06;;;12.76;49.87
20105;BME280;10212;42.714;23.310;2023-04-08T14:01:20;95153.28;;;13.97;46.33
20105;BME280;10212;42.714;23.310;2023-04-08T14:11:21;95139.59;;;14.50;43.07
20105;BME280;10212;42.714;23.310;2023-04-08T14:21:21;95136.22;;;13.38;47.73
20105;BME280;10212;42.714;23.310;2023-04-08T14:31:22;95153.44;;;12.06;57.25
20105;BME280;10212;42.714;23.310;2023-04-08T14:41:22;95154.56;;;11.39;58.58
20105;BME280;10212;42.714;23.310;2023-04-08T14:51:25;95175.50;;;11.12;59.75
20105;BME280;10212;42.714;23.310;2023-04-08T15:01:25;95178.75;;;10.59;62.29
20105;BME280;10212;42.714;23.310;2023-04-08T15:11:27;95180.34;;;10.94;60.66
20105;BME280;10212;42.714;23.310;2023-04-08T15:21:28;95193.16;;;11.09;59.45
20105;BME280;10212;42.714;23.310;2023-04-08T15:31:28;95187.75;;;10.77;59.15
20105;BME280;10212;42.714;23.310;2023-04-08T15:41:29;95193.53;;;10.38;59.71
20105;BME280;10212;42.714;23.310;2023-04-08T15:51:32;95193.34;;;10.33;60.74
20105;BME280;10212;42.714;23.310;2023-04-08T16:01:32;95194.72;;;10.16;62.36
20105;BME280;10212;42.714;23.310;2023-04-08T16:11:32;95202.88;;;9.50;66.38
20105;BME280;10212;42.714;23.310;2023-04-08T16:21:33;95214.88;;;8.36;72.10
20105;BME280;10212;42.714;23.310;2023-04-08T16:31:33;95213.16;;;8.22;74.65
20105;BME280;10212;42.714;23.310;2023-04-08T16:41:34;95219.81;;;8.53;74.34
20105;BME280;10212;42.714;23.310;2023-04-08T16:51:35;95235.09;;;8.56;73.68
20105;BME280;10212;42.714;23.310;2023-04-08T17:01:36;95255.03;;;7.96;77.06
20105;BME280;10212;42.714;23.310;2023-04-08T17:11:36;95263.22;;;7.33;80.81
20105;BME280;10212;42.714;23.310;2023-04-08T17:21:36;95281.38;;;6.56;90.39
20105;BME280;10212;42.714;23.310;2023-04-08T17:31:37;95298.94;;;6.13;96.51
20105;BME280;10212;42.714;23.310;2023-04-08T17:41:38;95311.16;;;5.79;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T17:51:39;95353.53;;;5.87;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T18:01:40;95373.69;;;6.00;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T18:11:40;95387.75;;;6.14;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T18:21:40;95395.50;;;6.22;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T18:31:41;95386.16;;;5.96;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T18:41:41;95393.94;;;5.88;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T18:51:42;95393.97;;;5.79;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T19:01:43;95401.13;;;5.69;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T19:11:44;95417.13;;;5.48;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T19:21:44;95421.81;;;5.61;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T19:31:44;95434.41;;;5.55;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T19:41:45;95438.00;;;5.54;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T19:51:46;95440.25;;;5.49;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T20:01:46;95427.94;;;5.76;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T20:11:46;95429.53;;;5.86;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T20:21:47;95435.38;;;5.88;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T20:31:47;95435.50;;;6.11;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T20:41:48;95443.09;;;6.05;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T20:51:48;95438.59;;;6.15;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T21:01:51;95440.88;;;5.85;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T21:11:51;95443.94;;;5.88;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T21:21:51;95424.19;;;5.96;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T21:31:51;95424.06;;;5.89;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T21:41:52;95418.53;;;5.84;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T21:51:52;95419.84;;;5.79;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T22:01:52;95417.59;;;5.68;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T22:11:53;95411.47;;;5.52;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T22:21:53;95415.69;;;5.37;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T22:31:53;95410.50;;;5.20;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T22:41:53;95421.03;;;5.27;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T22:51:54;95407.91;;;5.45;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T23:01:55;95413.25;;;5.35;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T23:11:55;95395.97;;;5.36;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T23:21:57;95385.63;;;5.11;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T23:31:57;95378.19;;;4.91;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T23:41:57;95372.34;;;4.97;100.00
20105;BME280;10212;42.714;23.310;2023-04-08T23:51:57;95377.88;;;5.19;100.00
