sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60920;BME280;59039;52.108;19.942;2022-09-09T00:01:54;100299.17;;;13.22;76.30
60920;BME280;59039;52.108;19.942;2022-09-09T00:04:30;100299.52;;;13.22;78.02
60920;BME280;59039;52.108;19.942;2022-09-09T00:07:16;100297.23;;;13.21;77.90
60920;BME280;59039;52.108;19.942;2022-09-09T00:09:51;100298.77;;;13.19;78.63
60920;BME280;59039;52.108;19.942;2022-09-09T00:12:34;100301.46;;;13.15;78.31
60920;BME280;59039;52.108;19.942;2022-09-09T00:15:14;100302.52;;;13.14;76.82
60920;BME280;59039;52.108;19.942;2022-09-09T00:20:29;100308.48;;;13.16;75.91
60920;BME280;59039;52.108;19.942;2022-09-09T00:23:04;100309.73;;;13.17;75.65
60920;BME280;59039;52.108;19.942;2022-09-09T00:26:14;100315.69;;;13.17;74.98
60920;BME280;59039;52.108;19.942;2022-09-09T00:29:10;100313.07;;;13.18;76.77
60920;BME280;59039;52.108;19.942;2022-09-09T00:32:05;100311.28;;;13.19;76.97
60920;BME280;59039;52.108;19.942;2022-09-09T00:34:35;100308.21;;;13.21;76.17
60920;BME280;59039;52.108;19.942;2022-09-09T00:37:02;100302.24;;;13.22;77.34
60920;BME280;59039;52.108;19.942;2022-09-09T00:39:34;100301.70;;;13.22;77.19
60920;BME280;59039;52.108;19.942;2022-09-09T00:45:15;100300.27;;;13.22;76.88
60920;BME280;59039;52.108;19.942;2022-09-09T00:53:02;100304.19;;;13.23;76.02
60920;BME280;59039;52.108;19.942;2022-09-09T00:56:01;100302.17;;;13.23;76.65
60920;BME280;59039;52.108;19.942;2022-09-09T00:58:29;100302.34;;;13.23;76.13
60920;BME280;59039;52.108;19.942;2022-09-09T01:01:04;100300.32;;;13.22;77.19
60920;BME280;59039;52.108;19.942;2022-09-09T01:03:35;100299.66;;;13.19;78.07
60920;BME280;59039;52.108;19.942;2022-09-09T01:09:19;100302.73;;;13.16;79.08
60920;BME280;59039;52.108;19.942;2022-09-09T01:17:02;100305.55;;;13.14;77.18
60920;BME280;59039;52.108;19.942;2022-09-09T01:22:30;100301.17;;;13.12;77.67
60920;BME280;59039;52.108;19.942;2022-09-09T01:25:21;100299.89;;;13.11;77.98
60920;BME280;59039;52.108;19.942;2022-09-09T01:27:58;100299.44;;;13.11;78.02
60920;BME280;59039;52.108;19.942;2022-09-09T01:30:25;100302.14;;;13.10;78.82
60920;BME280;59039;52.108;19.942;2022-09-09T01:32:55;100298.70;;;13.08;77.83
60920;BME280;59039;52.108;19.942;2022-09-09T01:35:45;100301.39;;;13.07;77.64
60920;BME280;59039;52.108;19.942;2022-09-09T01:38:34;100307.95;;;13.05;76.75
60920;BME280;59039;52.108;19.942;2022-09-09T01:40:59;100309.62;;;13.03;78.51
60920;BME280;59039;52.108;19.942;2022-09-09T01:43:25;100305.42;;;13.02;77.42
60920;BME280;59039;52.108;19.942;2022-09-09T01:45:56;100304.78;;;13.01;76.76
60920;BME280;59039;52.108;19.942;2022-09-09T01:48:24;100308.29;;;13.01;77.62
60920;BME280;59039;52.108;19.942;2022-09-09T01:50:50;100305.52;;;13.01;77.23
60920;BME280;59039;52.108;19.942;2022-09-09T01:53:26;100309.52;;;13.01;77.49
60920;BME280;59039;52.108;19.942;2022-09-09T01:56:25;100304.75;;;13.00;77.26
60920;BME280;59039;52.108;19.942;2022-09-09T01:59:03;100308.02;;;12.98;77.32
60920;BME280;59039;52.108;19.942;2022-09-09T02:07:40;100301.97;;;12.95;77.92
60920;BME280;59039;52.108;19.942;2022-09-09T02:10:12;100300.55;;;12.97;78.77
60920;BME280;59039;52.108;19.942;2022-09-09T02:12:46;100308.54;;;12.99;78.33
60920;BME280;59039;52.108;19.942;2022-09-09T02:15:22;100310.27;;;12.98;77.16
60920;BME280;59039;52.108;19.942;2022-09-09T02:17:50;100308.45;;;12.94;77.67
60920;BME280;59039;52.108;19.942;2022-09-09T02:20:18;100306.14;;;12.92;78.03
60920;BME280;59039;52.108;19.942;2022-09-09T02:22:45;100311.07;;;12.92;78.25
60920;BME280;59039;52.108;19.942;2022-09-09T02:25:15;100312.37;;;12.93;78.15
60920;BME280;59039;52.108;19.942;2022-09-09T02:27:44;100309.39;;;12.94;79.09
60920;BME280;59039;52.108;19.942;2022-09-09T02:32:49;100308.88;;;12.99;79.94
60920;BME280;59039;52.108;19.942;2022-09-09T02:35:19;100308.61;;;13.00;78.24
60920;BME280;59039;52.108;19.942;2022-09-09T02:37:47;100310.00;;;13.00;78.85
60920;BME280;59039;52.108;19.942;2022-09-09T02:40:14;100307.44;;;13.00;78.37
60920;BME280;59039;52.108;19.942;2022-09-09T02:42:49;100307.95;;;13.00;78.09
60920;BME280;59039;52.108;19.942;2022-09-09T02:45:18;100312.80;;;13.00;77.84
60920;BME280;59039;52.108;19.942;2022-09-09T02:50:49;100311.77;;;12.99;78.56
60920;BME280;59039;52.108;19.942;2022-09-09T02:53:24;100313.08;;;12.99;78.30
60920;BME280;59039;52.108;19.942;2022-09-09T02:55:56;100317.58;;;12.97;78.40
60920;BME280;59039;52.108;19.942;2022-09-09T02:58:23;100321.06;;;12.97;78.28
60920;BME280;59039;52.108;19.942;2022-09-09T03:00:50;100324.13;;;12.97;78.50
60920;BME280;59039;52.108;19.942;2022-09-09T03:03:18;100318.81;;;12.98;78.52
60920;BME280;59039;52.108;19.942;2022-09-09T03:05:51;100314.34;;;12.99;78.63
60920;BME280;59039;52.108;19.942;2022-09-09T03:08:17;100313.31;;;13.00;78.83
60920;BME280;59039;52.108;19.942;2022-09-09T03:10:42;100316.88;;;13.02;78.32
60920;BME280;59039;52.108;19.942;2022-09-09T03:13:31;100320.80;;;13.01;78.95
60920;BME280;59039;52.108;19.942;2022-09-09T03:15:56;100318.11;;;13.02;78.71
60920;BME280;59039;52.108;19.942;2022-09-09T03:18:21;100318.76;;;13.03;78.74
60920;BME280;59039;52.108;19.942;2022-09-09T03:20:52;100322.16;;;13.05;78.84
60920;BME280;59039;52.108;19.942;2022-09-09T03:23:38;100322.34;;;13.05;78.74
60920;BME280;59039;52.108;19.942;2022-09-09T03:26:18;100320.95;;;13.05;78.29
60920;BME280;59039;52.108;19.942;2022-09-09T03:28:46;100318.80;;;13.03;78.39
60920;BME280;59039;52.108;19.942;2022-09-09T03:31:12;100320.67;;;13.02;78.38
60920;BME280;59039;52.108;19.942;2022-09-09T03:33:40;100322.19;;;13.02;78.43
60920;BME280;59039;52.108;19.942;2022-09-09T03:36:05;100321.11;;;13.02;78.57
60920;BME280;59039;52.108;19.942;2022-09-09T03:38:41;100322.95;;;13.01;78.77
60920;BME280;59039;52.108;19.942;2022-09-09T03:41:06;100321.48;;;13.01;78.83
60920;BME280;59039;52.108;19.942;2022-09-09T03:43:32;100322.27;;;13.02;78.74
60920;BME280;59039;52.108;19.942;2022-09-09T03:45:57;100316.61;;;13.03;78.60
60920;BME280;59039;52.108;19.942;2022-09-09T03:50:59;100327.63;;;13.03;79.22
60920;BME280;59039;52.108;19.942;2022-09-09T03:53:25;100323.38;;;13.04;78.91
60920;BME280;59039;52.108;19.942;2022-09-09T03:55:52;100320.71;;;13.04;78.74
60920;BME280;59039;52.108;19.942;2022-09-09T03:58:18;100324.36;;;13.04;78.94
60920;BME280;59039;52.108;19.942;2022-09-09T04:01:02;100327.39;;;13.04;78.68
60920;BME280;59039;52.108;19.942;2022-09-09T04:03:28;100329.88;;;13.03;79.20
60920;BME280;59039;52.108;19.942;2022-09-09T04:05:55;100330.59;;;13.03;79.09
60920;BME280;59039;52.108;19.942;2022-09-09T04:08:21;100330.19;;;13.03;78.92
60920;BME280;59039;52.108;19.942;2022-09-09T04:10:48;100328.91;;;13.03;79.49
60920;BME280;59039;52.108;19.942;2022-09-09T04:13:14;100329.61;;;13.04;80.20
60920;BME280;59039;52.108;19.942;2022-09-09T04:15:40;100326.48;;;13.04;79.71
60920;BME280;59039;52.108;19.942;2022-09-09T04:18:09;100329.80;;;13.05;79.82
60920;BME280;59039;52.108;19.942;2022-09-09T04:20:34;100332.61;;;13.06;79.36
60920;BME280;59039;52.108;19.942;2022-09-09T04:23:00;100332.40;;;13.06;79.44
60920;BME280;59039;52.108;19.942;2022-09-09T04:25:46;100331.17;;;13.07;79.66
60920;BME280;59039;52.108;19.942;2022-09-09T04:28:16;100330.08;;;13.09;79.43
60920;BME280;59039;52.108;19.942;2022-09-09T04:30:45;100332.05;;;13.09;79.85
60920;BME280;59039;52.108;19.942;2022-09-09T04:33:20;100330.37;;;13.10;79.86
60920;BME280;59039;52.108;19.942;2022-09-09T04:35:49;100334.58;;;13.11;79.35
60920;BME280;59039;52.108;19.942;2022-09-09T04:38:19;100335.63;;;13.11;79.16
60920;BME280;59039;52.108;19.942;2022-09-09T04:40:46;100337.20;;;13.10;79.28
60920;BME280;59039;52.108;19.942;2022-09-09T04:43:12;100334.89;;;13.10;80.27
60920;BME280;59039;52.108;19.942;2022-09-09T04:45:47;100335.88;;;13.11;80.70
60920;BME280;59039;52.108;19.942;2022-09-09T04:48:13;100343.14;;;13.13;79.96
60920;BME280;59039;52.108;19.942;2022-09-09T04:50:38;100342.34;;;13.13;80.05
60920;BME280;59039;52.108;19.942;2022-09-09T04:53:14;100342.27;;;13.14;79.91
60920;BME280;59039;52.108;19.942;2022-09-09T04:55:42;100340.84;;;13.13;79.97
60920;BME280;59039;52.108;19.942;2022-09-09T04:58:08;100349.80;;;13.15;79.87
60920;BME280;59039;52.108;19.942;2022-09-09T05:03:22;100348.20;;;13.16;79.93
60920;BME280;59039;52.108;19.942;2022-09-09T05:05:50;100351.96;;;13.15;80.29
60920;BME280;59039;52.108;19.942;2022-09-09T05:08:37;100351.06;;;13.16;80.59
60920;BME280;59039;52.108;19.942;2022-09-09T05:11:01;100349.81;;;13.18;80.41
60920;BME280;59039;52.108;19.942;2022-09-09T05:13:27;100348.81;;;13.19;79.65
60920;BME280;59039;52.108;19.942;2022-09-09T05:15:53;100349.33;;;13.18;79.89
60920;BME280;59039;52.108;19.942;2022-09-09T05:18:39;100350.05;;;13.18;79.98
60920;BME280;59039;52.108;19.942;2022-09-09T05:21:04;100348.61;;;13.17;80.11
60920;BME280;59039;52.108;19.942;2022-09-09T05:23:50;100348.98;;;13.17;80.03
60920;BME280;59039;52.108;19.942;2022-09-09T05:26:17;100352.27;;;13.17;80.16
60920;BME280;59039;52.108;19.942;2022-09-09T05:28:46;100351.95;;;13.19;80.32
60920;BME280;59039;52.108;19.942;2022-09-09T05:31:13;100352.44;;;13.19;80.32
60920;BME280;59039;52.108;19.942;2022-09-09T05:33:40;100352.13;;;13.20;80.55
60920;BME280;59039;52.108;19.942;2022-09-09T05:36:07;100351.59;;;13.20;80.70
60920;BME280;59039;52.108;19.942;2022-09-09T05:38:34;100355.40;;;13.20;80.27
60920;BME280;59039;52.108;19.942;2022-09-09T05:41:10;100354.31;;;13.20;80.68
60920;BME280;59039;52.108;19.942;2022-09-09T05:43:37;100353.73;;;13.20;80.81
60920;BME280;59039;52.108;19.942;2022-09-09T05:46:07;100352.80;;;13.21;80.18
60920;BME280;59039;52.108;19.942;2022-09-09T05:48:35;100347.45;;;13.21;80.52
60920;BME280;59039;52.108;19.942;2022-09-09T05:51:01;100345.61;;;13.22;80.49
60920;BME280;59039;52.108;19.942;2022-09-09T05:53:37;100347.17;;;13.22;80.85
60920;BME280;59039;52.108;19.942;2022-09-09T05:56:04;100355.05;;;13.23;80.84
60920;BME280;59039;52.108;19.942;2022-09-09T05:58:35;100360.20;;;13.24;80.91
60920;BME280;59039;52.108;19.942;2022-09-09T06:01:22;100361.48;;;13.26;81.05
60920;BME280;59039;52.108;19.942;2022-09-09T06:03:51;100359.18;;;13.27;80.79
60920;BME280;59039;52.108;19.942;2022-09-09T06:06:19;100359.69;;;13.27;81.17
60920;BME280;59039;52.108;19.942;2022-09-09T06:08:45;100365.47;;;13.29;81.17
60920;BME280;59039;52.108;19.942;2022-09-09T06:11:18;100365.23;;;13.31;80.88
60920;BME280;59039;52.108;19.942;2022-09-09T06:13:52;100368.13;;;13.32;81.84
60920;BME280;59039;52.108;19.942;2022-09-09T06:16:19;100368.38;;;13.31;81.54
60920;BME280;59039;52.108;19.942;2022-09-09T06:18:45;100369.63;;;13.33;81.58
60920;BME280;59039;52.108;19.942;2022-09-09T06:21:19;100372.89;;;13.34;81.28
60920;BME280;59039;52.108;19.942;2022-09-09T06:26:41;100374.26;;;13.39;81.60
60920;BME280;59039;52.108;19.942;2022-09-09T06:29:12;100374.77;;;13.41;82.23
60920;BME280;59039;52.108;19.942;2022-09-09T06:31:38;100375.33;;;13.44;82.04
60920;BME280;59039;52.108;19.942;2022-09-09T06:34:05;100376.87;;;13.46;81.41
60920;BME280;59039;52.108;19.942;2022-09-09T06:36:36;100380.74;;;13.49;81.31
60920;BME280;59039;52.108;19.942;2022-09-09T06:39:02;100381.94;;;13.49;81.36
60920;BME280;59039;52.108;19.942;2022-09-09T06:41:59;100385.65;;;13.50;82.16
60920;BME280;59039;52.108;19.942;2022-09-09T06:44:24;100379.41;;;13.52;81.61
60920;BME280;59039;52.108;19.942;2022-09-09T06:47:10;100381.92;;;13.54;81.96
60920;BME280;59039;52.108;19.942;2022-09-09T06:49:44;100381.55;;;13.56;82.53
60920;BME280;59039;52.108;19.942;2022-09-09T06:52:09;100382.36;;;13.58;82.27
60920;BME280;59039;52.108;19.942;2022-09-09T06:54:40;100386.17;;;13.60;82.52
60920;BME280;59039;52.108;19.942;2022-09-09T06:57:05;100388.83;;;13.64;81.91
60920;BME280;59039;52.108;19.942;2022-09-09T06:59:30;100387.19;;;13.66;81.76
60920;BME280;59039;52.108;19.942;2022-09-09T07:02:07;100388.95;;;13.68;82.68
60920;BME280;59039;52.108;19.942;2022-09-09T07:04:32;100391.23;;;13.70;82.36
60920;BME280;59039;52.108;19.942;2022-09-09T07:06:57;100395.28;;;13.73;82.12
60920;BME280;59039;52.108;19.942;2022-09-09T07:09:23;100397.48;;;13.76;82.30
60920;BME280;59039;52.108;19.942;2022-09-09T07:11:50;100397.80;;;13.78;82.22
60920;BME280;59039;52.108;19.942;2022-09-09T07:14:16;100397.89;;;13.80;82.18
60920;BME280;59039;52.108;19.942;2022-09-09T07:16:44;100400.68;;;13.83;81.77
60920;BME280;59039;52.108;19.942;2022-09-09T07:19:30;100398.59;;;13.85;82.38
60920;BME280;59039;52.108;19.942;2022-09-09T07:21:56;100400.14;;;13.88;82.37
60920;BME280;59039;52.108;19.942;2022-09-09T07:24:23;100402.98;;;13.90;82.37
60920;BME280;59039;52.108;19.942;2022-09-09T07:27:09;100406.89;;;13.93;82.29
60920;BME280;59039;52.108;19.942;2022-09-09T07:29:34;100409.00;;;13.95;82.63
60920;BME280;59039;52.108;19.942;2022-09-09T07:32:00;100408.35;;;13.97;82.16
60920;BME280;59039;52.108;19.942;2022-09-09T07:34:25;100410.12;;;13.99;82.01
60920;BME280;59039;52.108;19.942;2022-09-09T07:36:53;100415.73;;;14.01;82.12
60920;BME280;59039;52.108;19.942;2022-09-09T07:39:18;100422.15;;;14.04;83.28
60920;BME280;59039;52.108;19.942;2022-09-09T07:41:47;100426.23;;;14.06;82.89
60920;BME280;59039;52.108;19.942;2022-09-09T07:44:19;100429.30;;;14.10;82.58
60920;BME280;59039;52.108;19.942;2022-09-09T07:46:55;100425.11;;;14.13;82.64
60920;BME280;59039;52.108;19.942;2022-09-09T07:49:23;100421.65;;;14.16;83.16
60920;BME280;59039;52.108;19.942;2022-09-09T07:54:39;100427.40;;;14.22;83.10
60920;BME280;59039;52.108;19.942;2022-09-09T07:57:25;100427.42;;;14.25;83.48
60920;BME280;59039;52.108;19.942;2022-09-09T07:59:51;100431.94;;;14.28;84.04
60920;BME280;59039;52.108;19.942;2022-09-09T08:02:16;100430.77;;;14.30;83.67
60920;BME280;59039;52.108;19.942;2022-09-09T08:04:44;100432.80;;;14.33;83.39
60920;BME280;59039;52.108;19.942;2022-09-09T08:07:09;100433.44;;;14.35;83.60
60920;BME280;59039;52.108;19.942;2022-09-09T08:09:34;100433.32;;;14.38;83.47
60920;BME280;59039;52.108;19.942;2022-09-09T08:12:03;100442.98;;;14.41;83.96
60920;BME280;59039;52.108;19.942;2022-09-09T08:14:28;100446.24;;;14.45;83.75
60920;BME280;59039;52.108;19.942;2022-09-09T08:17:04;100446.30;;;14.47;83.52
60920;BME280;59039;52.108;19.942;2022-09-09T08:22:04;100457.35;;;14.52;83.80
60920;BME280;59039;52.108;19.942;2022-09-09T08:24:30;100460.02;;;14.55;83.46
60920;BME280;59039;52.108;19.942;2022-09-09T08:26:58;100460.81;;;14.57;83.59
60920;BME280;59039;52.108;19.942;2022-09-09T08:29:44;100459.29;;;14.59;83.35
60920;BME280;59039;52.108;19.942;2022-09-09T08:32:09;100465.96;;;14.63;83.48
60920;BME280;59039;52.108;19.942;2022-09-09T08:34:34;100459.58;;;14.66;83.54
60920;BME280;59039;52.108;19.942;2022-09-09T08:37:00;100464.11;;;14.70;83.90
60920;BME280;59039;52.108;19.942;2022-09-09T08:39:25;100465.64;;;14.72;83.81
60920;BME280;59039;52.108;19.942;2022-09-09T08:45:21;100468.81;;;14.77;84.27
60920;BME280;59039;52.108;19.942;2022-09-09T08:48:14;100468.94;;;14.80;84.63
60920;BME280;59039;52.108;19.942;2022-09-09T08:50:44;100472.40;;;14.83;83.63
60920;BME280;59039;52.108;19.942;2022-09-09T08:53:39;100471.70;;;14.86;83.58
60920;BME280;59039;52.108;19.942;2022-09-09T08:56:11;100471.38;;;14.89;83.91
60920;BME280;59039;52.108;19.942;2022-09-09T08:58:59;100472.73;;;14.91;83.97
60920;BME280;59039;52.108;19.942;2022-09-09T09:01:45;100477.39;;;14.95;84.45
60920;BME280;59039;52.108;19.942;2022-09-09T09:12:14;100477.66;;;15.08;84.02
60920;BME280;59039;52.108;19.942;2022-09-09T09:14:41;100480.97;;;15.09;84.65
60920;BME280;59039;52.108;19.942;2022-09-09T09:17:12;100480.54;;;15.11;84.33
60920;BME280;59039;52.108;19.942;2022-09-09T09:19:42;100483.73;;;15.13;83.88
60920;BME280;59039;52.108;19.942;2022-09-09T09:22:43;100485.68;;;15.16;83.48
60920;BME280;59039;52.108;19.942;2022-09-09T09:25:20;100487.77;;;15.19;84.24
60920;BME280;59039;52.108;19.942;2022-09-09T09:27:49;100485.33;;;15.21;83.75
60920;BME280;59039;52.108;19.942;2022-09-09T09:30:20;100486.27;;;15.24;83.50
60920;BME280;59039;52.108;19.942;2022-09-09T09:33:12;100484.59;;;15.28;83.68
60920;BME280;59039;52.108;19.942;2022-09-09T09:36:06;100483.98;;;15.31;84.42
60920;BME280;59039;52.108;19.942;2022-09-09T09:38:30;100483.98;;;15.34;83.87
60920;BME280;59039;52.108;19.942;2022-09-09T09:40:58;100485.95;;;15.38;83.80
60920;BME280;59039;52.108;19.942;2022-09-09T09:43:29;100485.77;;;15.40;83.71
60920;BME280;59039;52.108;19.942;2022-09-09T09:45:55;100485.07;;;15.43;84.20
60920;BME280;59039;52.108;19.942;2022-09-09T09:48:41;100487.23;;;15.47;83.77
60920;BME280;59039;52.108;19.942;2022-09-09T09:51:10;100494.95;;;15.49;84.14
60920;BME280;59039;52.108;19.942;2022-09-09T09:53:45;100495.87;;;15.52;83.59
60920;BME280;59039;52.108;19.942;2022-09-09T09:56:14;100497.91;;;15.55;83.28
60920;BME280;59039;52.108;19.942;2022-09-09T09:59:18;100500.41;;;15.59;83.48
60920;BME280;59039;52.108;19.942;2022-09-09T10:04:30;100505.20;;;15.64;83.50
60920;BME280;59039;52.108;19.942;2022-09-09T10:09:57;100506.83;;;15.71;84.25
60920;BME280;59039;52.108;19.942;2022-09-09T10:12:31;100505.27;;;15.73;83.63
60920;BME280;59039;52.108;19.942;2022-09-09T10:18:00;100504.73;;;15.79;84.42
60920;BME280;59039;52.108;19.942;2022-09-09T10:26:26;100511.84;;;15.90;83.83
60920;BME280;59039;52.108;19.942;2022-09-09T10:32:03;100504.77;;;15.98;83.93
60920;BME280;59039;52.108;19.942;2022-09-09T10:42:49;100522.89;;;16.15;83.72
60920;BME280;59039;52.108;19.942;2022-09-09T10:49:05;100530.79;;;16.21;84.25
60920;BME280;59039;52.108;19.942;2022-09-09T10:52:00;100527.74;;;16.26;83.48
60920;BME280;59039;52.108;19.942;2022-09-09T10:59:47;100531.55;;;16.38;82.89
60920;BME280;59039;52.108;19.942;2022-09-09T11:05:00;100530.40;;;16.45;83.06
60920;BME280;59039;52.108;19.942;2022-09-09T11:10:05;100533.01;;;16.54;82.76
60920;BME280;59039;52.108;19.942;2022-09-09T11:12:37;100536.04;;;16.58;82.41
60920;BME280;59039;52.108;19.942;2022-09-09T11:18:15;100538.66;;;16.64;82.59
60920;BME280;59039;52.108;19.942;2022-09-09T11:20:44;100544.04;;;16.68;82.78
60920;BME280;59039;52.108;19.942;2022-09-09T11:23:17;100546.20;;;16.71;82.89
60920;BME280;59039;52.108;19.942;2022-09-09T11:26:04;100547.98;;;16.76;82.90
60920;BME280;59039;52.108;19.942;2022-09-09T11:28:58;100547.65;;;16.81;82.75
60920;BME280;59039;52.108;19.942;2022-09-09T11:34:56;100543.67;;;16.87;81.98
60920;BME280;59039;52.108;19.942;2022-09-09T11:40:32;100545.33;;;16.92;82.14
60920;BME280;59039;52.108;19.942;2022-09-09T11:43:32;100548.98;;;16.93;81.80
60920;BME280;59039;52.108;19.942;2022-09-09T11:46:22;100548.73;;;16.97;81.74
60920;BME280;59039;52.108;19.942;2022-09-09T11:49:02;100556.05;;;16.99;81.48
60920;BME280;59039;52.108;19.942;2022-09-09T11:51:33;100555.45;;;17.03;81.45
60920;BME280;59039;52.108;19.942;2022-09-09T11:53:59;100554.27;;;17.06;81.80
60920;BME280;59039;52.108;19.942;2022-09-09T11:56:43;100552.80;;;17.09;81.36
60920;BME280;59039;52.108;19.942;2022-09-09T11:59:33;100545.18;;;17.13;81.12
60920;BME280;59039;52.108;19.942;2022-09-09T12:02:00;100546.60;;;17.15;80.69
60920;BME280;59039;52.108;19.942;2022-09-09T12:12:45;100528.65;;;17.28;79.94
60920;BME280;59039;52.108;19.942;2022-09-09T12:15:31;100526.90;;;17.30;79.84
60920;BME280;59039;52.108;19.942;2022-09-09T12:17:58;100528.77;;;17.32;79.84
60920;BME280;59039;52.108;19.942;2022-09-09T12:20:31;100526.98;;;17.35;79.96
60920;BME280;59039;52.108;19.942;2022-09-09T12:23:19;100525.79;;;17.38;79.53
60920;BME280;59039;52.108;19.942;2022-09-09T12:26:16;100523.52;;;17.39;79.15
60920;BME280;59039;52.108;19.942;2022-09-09T12:34:10;100517.73;;;17.46;79.23
60920;BME280;59039;52.108;19.942;2022-09-09T12:36:37;100519.11;;;17.47;78.90
60920;BME280;59039;52.108;19.942;2022-09-09T12:39:29;100515.69;;;17.47;78.61
60920;BME280;59039;52.108;19.942;2022-09-09T12:41:59;100513.08;;;17.49;78.66
60920;BME280;59039;52.108;19.942;2022-09-09T12:44:34;100518.10;;;17.52;78.62
60920;BME280;59039;52.108;19.942;2022-09-09T12:47:11;100513.38;;;17.54;78.89
60920;BME280;59039;52.108;19.942;2022-09-09T12:49:57;100513.23;;;17.57;78.95
60920;BME280;59039;52.108;19.942;2022-09-09T12:52:31;100513.84;;;17.59;79.61
60920;BME280;59039;52.108;19.942;2022-09-09T12:54:59;100512.76;;;17.60;78.77
60920;BME280;59039;52.108;19.942;2022-09-09T12:57:37;100513.88;;;17.62;78.35
60920;BME280;59039;52.108;19.942;2022-09-09T13:00:19;100509.05;;;17.64;78.54
60920;BME280;59039;52.108;19.942;2022-09-09T13:02:56;100508.22;;;17.64;78.47
60920;BME280;59039;52.108;19.942;2022-09-09T13:05:37;100515.35;;;17.64;78.19
60920;BME280;59039;52.108;19.942;2022-09-09T13:08:05;100523.38;;;17.65;78.55
60920;BME280;59039;52.108;19.942;2022-09-09T13:10:37;100528.65;;;17.66;78.51
60920;BME280;59039;52.108;19.942;2022-09-09T13:13:04;100527.36;;;17.68;78.62
60920;BME280;59039;52.108;19.942;2022-09-09T13:15:30;100528.39;;;17.70;78.50
60920;BME280;59039;52.108;19.942;2022-09-09T13:17:58;100529.98;;;17.71;78.36
60920;BME280;59039;52.108;19.942;2022-09-09T13:20:24;100525.63;;;17.74;77.89
60920;BME280;59039;52.108;19.942;2022-09-09T13:22:51;100514.98;;;17.74;77.15
60920;BME280;59039;52.108;19.942;2022-09-09T13:28:04;100512.37;;;17.78;77.86
60920;BME280;59039;52.108;19.942;2022-09-09T13:30:32;100513.27;;;17.78;77.36
60920;BME280;59039;52.108;19.942;2022-09-09T13:35:26;100512.27;;;17.81;78.12
60920;BME280;59039;52.108;19.942;2022-09-09T13:37:52;100507.83;;;17.82;77.58
60920;BME280;59039;52.108;19.942;2022-09-09T13:40:22;100501.61;;;17.81;77.40
60920;BME280;59039;52.108;19.942;2022-09-09T13:42:51;100500.69;;;17.82;76.76
60920;BME280;59039;52.108;19.942;2022-09-09T13:45:23;100504.51;;;17.83;77.39
60920;BME280;59039;52.108;19.942;2022-09-09T13:57:24;100515.27;;;17.85;76.95
60920;BME280;59039;52.108;19.942;2022-09-09T13:59:51;100515.36;;;17.86;76.64
60920;BME280;59039;52.108;19.942;2022-09-09T14:02:16;100513.46;;;17.88;76.70
60920;BME280;59039;52.108;19.942;2022-09-09T14:04:44;100514.08;;;17.90;76.61
60920;BME280;59039;52.108;19.942;2022-09-09T14:07:14;100511.02;;;17.92;76.85
60920;BME280;59039;52.108;19.942;2022-09-09T14:09:41;100510.83;;;17.94;76.87
60920;BME280;59039;52.108;19.942;2022-09-09T14:12:12;100515.67;;;17.96;76.80
60920;BME280;59039;52.108;19.942;2022-09-09T14:14:41;100518.19;;;17.98;76.69
60920;BME280;59039;52.108;19.942;2022-09-09T14:17:07;100509.73;;;17.98;76.87
60920;BME280;59039;52.108;19.942;2022-09-09T14:19:32;100509.61;;;17.99;76.71
60920;BME280;59039;52.108;19.942;2022-09-09T14:21:58;100507.62;;;18.00;76.74
60920;BME280;59039;52.108;19.942;2022-09-09T14:24:23;100518.89;;;18.01;76.28
60920;BME280;59039;52.108;19.942;2022-09-09T14:27:02;100516.73;;;18.01;76.52
60920;BME280;59039;52.108;19.942;2022-09-09T14:29:30;100524.69;;;18.01;76.28
60920;BME280;59039;52.108;19.942;2022-09-09T14:31:58;100521.60;;;18.03;76.37
60920;BME280;59039;52.108;19.942;2022-09-09T14:34:23;100527.73;;;18.03;76.54
60920;BME280;59039;52.108;19.942;2022-09-09T14:36:48;100528.29;;;18.03;76.56
60920;BME280;59039;52.108;19.942;2022-09-09T14:39:14;100527.70;;;18.04;75.74
60920;BME280;59039;52.108;19.942;2022-09-09T14:41:39;100524.06;;;18.03;76.12
60920;BME280;59039;52.108;19.942;2022-09-09T14:44:04;100531.00;;;18.04;75.98
60920;BME280;59039;52.108;19.942;2022-09-09T14:46:30;100529.18;;;18.02;75.95
60920;BME280;59039;52.108;19.942;2022-09-09T14:48:55;100524.10;;;18.02;76.05
60920;BME280;59039;52.108;19.942;2022-09-09T14:51:25;100523.08;;;18.02;76.40
60920;BME280;59039;52.108;19.942;2022-09-09T14:53:52;100523.20;;;18.03;76.12
60920;BME280;59039;52.108;19.942;2022-09-09T14:56:19;100527.84;;;18.04;76.18
60920;BME280;59039;52.108;19.942;2022-09-09T14:58:45;100524.36;;;18.04;76.02
60920;BME280;59039;52.108;19.942;2022-09-09T15:01:13;100519.75;;;18.04;76.03
60920;BME280;59039;52.108;19.942;2022-09-09T15:03:40;100514.67;;;18.04;76.11
60920;BME280;59039;52.108;19.942;2022-09-09T15:06:11;100517.46;;;18.03;76.08
60920;BME280;59039;52.108;19.942;2022-09-09T15:08:38;100516.60;;;18.03;76.12
60920;BME280;59039;52.108;19.942;2022-09-09T15:11:05;100517.54;;;18.03;76.14
60920;BME280;59039;52.108;19.942;2022-09-09T15:13:31;100514.29;;;18.02;76.43
60920;BME280;59039;52.108;19.942;2022-09-09T15:16:13;100519.83;;;18.02;76.12
60920;BME280;59039;52.108;19.942;2022-09-09T15:18:39;100514.17;;;18.01;76.37
60920;BME280;59039;52.108;19.942;2022-09-09T15:21:04;100515.37;;;18.00;76.23
60920;BME280;59039;52.108;19.942;2022-09-09T15:23:35;100511.89;;;17.98;75.88