sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72286;SDS011;60221;45.696;16.076;2023-07-22T00:00:02;10.60;;;3.10;;
72286;SDS011;60221;45.696;16.076;2023-07-22T00:02:31;8.00;;;3.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T00:04:57;6.60;;;2.80;;
72286;SDS011;60221;45.696;16.076;2023-07-22T00:07:23;9.90;;;3.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T00:09:49;6.80;;;2.80;;
72286;SDS011;60221;45.696;16.076;2023-07-22T00:12:16;7.20;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T00:14:42;6.40;;;3.00;;
72286;SDS011;60221;45.696;16.076;2023-07-22T00:17:08;6.60;;;3.10;;
72286;SDS011;60221;45.696;16.076;2023-07-22T00:19:34;8.60;;;2.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T00:22:00;6.30;;;2.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T00:24:26;5.70;;;2.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T00:26:52;7.60;;;2.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T00:29:18;13.50;;;2.90;;
72286;SDS011;60221;45.696;16.076;2023-07-22T00:31:44;5.80;;;2.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T00:34:10;7.50;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T00:36:36;9.60;;;3.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T00:39:03;6.90;;;2.80;;
72286;SDS011;60221;45.696;16.076;2023-07-22T00:41:31;8.30;;;2.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T00:43:57;5.60;;;2.80;;
72286;SDS011;60221;45.696;16.076;2023-07-22T00:46:23;7.40;;;3.20;;
72286;SDS011;60221;45.696;16.076;2023-07-22T00:48:49;6.60;;;3.00;;
72286;SDS011;60221;45.696;16.076;2023-07-22T00:51:17;6.30;;;2.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T00:53:44;6.10;;;2.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T00:56:10;8.90;;;3.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T00:58:36;6.40;;;3.10;;
72286;SDS011;60221;45.696;16.076;2023-07-22T01:01:02;7.80;;;4.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T01:03:28;10.50;;;4.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T01:05:54;8.90;;;4.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T01:08:21;10.70;;;4.00;;
72286;SDS011;60221;45.696;16.076;2023-07-22T01:10:47;12.10;;;5.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T01:13:14;9.40;;;6.10;;
72286;SDS011;60221;45.696;16.076;2023-07-22T01:15:40;12.20;;;6.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T01:18:07;13.20;;;5.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T01:20:33;9.30;;;6.10;;
72286;SDS011;60221;45.696;16.076;2023-07-22T01:23:00;11.60;;;6.10;;
72286;SDS011;60221;45.696;16.076;2023-07-22T01:25:27;11.70;;;6.10;;
72286;SDS011;60221;45.696;16.076;2023-07-22T01:27:56;11.90;;;5.90;;
72286;SDS011;60221;45.696;16.076;2023-07-22T01:30:22;13.80;;;7.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T01:32:48;12.40;;;7.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T01:35:16;9.60;;;6.10;;
72286;SDS011;60221;45.696;16.076;2023-07-22T01:37:42;12.50;;;6.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T01:40:08;17.30;;;7.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T01:42:38;11.20;;;6.80;;
72286;SDS011;60221;45.696;16.076;2023-07-22T01:45:07;12.50;;;6.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T01:47:34;13.30;;;6.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T01:50:02;12.60;;;6.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T01:52:28;12.00;;;5.90;;
72286;SDS011;60221;45.696;16.076;2023-07-22T01:54:54;11.90;;;5.80;;
72286;SDS011;60221;45.696;16.076;2023-07-22T01:57:20;13.70;;;5.80;;
72286;SDS011;60221;45.696;16.076;2023-07-22T01:59:46;10.60;;;6.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T02:02:13;12.20;;;6.00;;
72286;SDS011;60221;45.696;16.076;2023-07-22T02:04:39;12.00;;;6.00;;
72286;SDS011;60221;45.696;16.076;2023-07-22T02:07:05;9.80;;;4.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T02:09:32;8.80;;;5.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T02:11:59;11.80;;;5.20;;
72286;SDS011;60221;45.696;16.076;2023-07-22T02:14:25;10.90;;;5.00;;
72286;SDS011;60221;45.696;16.076;2023-07-22T02:16:51;15.40;;;6.20;;
72286;SDS011;60221;45.696;16.076;2023-07-22T02:19:17;14.10;;;6.80;;
72286;SDS011;60221;45.696;16.076;2023-07-22T02:21:43;11.70;;;6.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T02:24:09;11.80;;;6.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T02:26:36;12.60;;;7.10;;
72286;SDS011;60221;45.696;16.076;2023-07-22T02:29:02;11.50;;;5.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T02:31:28;12.50;;;5.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T02:33:54;10.20;;;5.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T02:36:20;10.60;;;4.80;;
72286;SDS011;60221;45.696;16.076;2023-07-22T02:38:46;9.50;;;4.90;;
72286;SDS011;60221;45.696;16.076;2023-07-22T02:41:12;11.60;;;5.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T02:43:38;9.00;;;5.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T02:46:06;13.20;;;5.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T02:48:35;11.60;;;5.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T02:51:06;9.80;;;5.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T02:53:32;11.40;;;6.00;;
72286;SDS011;60221;45.696;16.076;2023-07-22T02:55:59;12.60;;;5.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T02:58:25;11.10;;;5.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T03:00:51;9.10;;;5.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T03:03:17;10.10;;;5.90;;
72286;SDS011;60221;45.696;16.076;2023-07-22T03:05:45;11.50;;;5.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T03:08:11;9.50;;;6.00;;
72286;SDS011;60221;45.696;16.076;2023-07-22T03:10:37;11.40;;;5.80;;
72286;SDS011;60221;45.696;16.076;2023-07-22T03:13:03;10.70;;;5.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T03:15:29;10.60;;;5.80;;
72286;SDS011;60221;45.696;16.076;2023-07-22T03:17:55;11.40;;;5.10;;
72286;SDS011;60221;45.696;16.076;2023-07-22T03:20:22;11.30;;;5.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T03:22:48;11.30;;;6.10;;
72286;SDS011;60221;45.696;16.076;2023-07-22T03:25:15;11.70;;;6.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T03:27:43;10.70;;;6.10;;
72286;SDS011;60221;45.696;16.076;2023-07-22T03:30:11;11.30;;;5.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T03:32:37;9.60;;;5.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T03:35:04;11.70;;;5.80;;
72286;SDS011;60221;45.696;16.076;2023-07-22T03:37:30;9.20;;;5.20;;
72286;SDS011;60221;45.696;16.076;2023-07-22T03:39:56;11.70;;;5.80;;
72286;SDS011;60221;45.696;16.076;2023-07-22T03:42:22;9.80;;;5.90;;
72286;SDS011;60221;45.696;16.076;2023-07-22T03:44:48;10.20;;;5.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T03:47:14;9.40;;;5.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T03:49:40;8.90;;;5.10;;
72286;SDS011;60221;45.696;16.076;2023-07-22T03:52:06;10.30;;;5.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T03:54:33;12.80;;;4.90;;
72286;SDS011;60221;45.696;16.076;2023-07-22T03:56:59;11.70;;;6.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T03:59:24;9.50;;;5.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T04:01:51;12.50;;;6.80;;
72286;SDS011;60221;45.696;16.076;2023-07-22T04:04:17;9.90;;;5.80;;
72286;SDS011;60221;45.696;16.076;2023-07-22T04:06:43;9.50;;;6.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T04:09:09;10.70;;;6.10;;
72286;SDS011;60221;45.696;16.076;2023-07-22T04:11:35;11.70;;;6.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T04:14:02;11.10;;;5.90;;
72286;SDS011;60221;45.696;16.076;2023-07-22T04:16:28;13.60;;;6.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T04:18:55;10.90;;;6.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T04:21:22;9.40;;;6.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T04:23:48;14.10;;;7.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T04:26:15;13.10;;;6.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T04:28:41;11.30;;;6.80;;
72286;SDS011;60221;45.696;16.076;2023-07-22T04:31:07;12.60;;;6.20;;
72286;SDS011;60221;45.696;16.076;2023-07-22T04:33:34;10.40;;;5.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T04:36:00;9.90;;;6.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T04:38:26;8.90;;;5.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T04:40:53;9.00;;;5.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T04:43:19;11.70;;;5.80;;
72286;SDS011;60221;45.696;16.076;2023-07-22T04:45:48;11.90;;;5.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T04:48:15;13.30;;;7.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T04:50:42;11.70;;;6.80;;
72286;SDS011;60221;45.696;16.076;2023-07-22T04:53:29;12.00;;;6.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T04:55:55;15.50;;;7.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T04:58:21;15.00;;;7.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T05:00:47;14.10;;;7.10;;
72286;SDS011;60221;45.696;16.076;2023-07-22T05:03:14;17.80;;;7.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T05:05:41;11.00;;;6.20;;
72286;SDS011;60221;45.696;16.076;2023-07-22T05:08:07;10.40;;;6.10;;
72286;SDS011;60221;45.696;16.076;2023-07-22T05:10:34;10.50;;;5.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T05:13:00;9.30;;;5.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T05:15:26;8.10;;;4.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T05:17:52;7.20;;;4.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T05:20:18;8.40;;;4.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T05:22:44;8.40;;;4.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T05:25:10;8.00;;;4.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T05:27:36;8.40;;;4.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T05:30:02;7.20;;;4.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T05:32:29;8.20;;;4.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T05:34:59;6.70;;;4.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T05:37:27;8.00;;;4.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T05:39:53;8.20;;;4.90;;
72286;SDS011;60221;45.696;16.076;2023-07-22T05:42:19;10.60;;;5.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T05:44:45;11.70;;;5.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T05:47:11;9.60;;;5.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T05:49:37;11.90;;;6.00;;
72286;SDS011;60221;45.696;16.076;2023-07-22T05:52:03;12.20;;;6.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T05:54:29;10.50;;;6.10;;
72286;SDS011;60221;45.696;16.076;2023-07-22T05:56:55;8.60;;;5.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T05:59:22;9.00;;;5.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T06:01:48;11.50;;;5.90;;
72286;SDS011;60221;45.696;16.076;2023-07-22T06:04:14;8.20;;;5.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T06:06:40;9.10;;;5.90;;
72286;SDS011;60221;45.696;16.076;2023-07-22T06:09:06;10.90;;;5.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T06:11:32;11.90;;;6.80;;
72286;SDS011;60221;45.696;16.076;2023-07-22T06:13:58;11.10;;;7.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T06:16:24;12.20;;;6.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T06:18:51;9.10;;;5.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T06:21:17;9.00;;;5.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T06:23:43;10.80;;;6.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T06:26:09;9.00;;;5.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T06:28:35;10.50;;;6.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T06:31:01;8.10;;;5.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T06:33:28;11.80;;;6.00;;
72286;SDS011;60221;45.696;16.076;2023-07-22T06:35:54;8.70;;;6.10;;
72286;SDS011;60221;45.696;16.076;2023-07-22T06:38:20;9.30;;;6.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T06:40:46;11.00;;;6.80;;
72286;SDS011;60221;45.696;16.076;2023-07-22T06:43:12;10.30;;;6.20;;
72286;SDS011;60221;45.696;16.076;2023-07-22T06:45:38;11.50;;;6.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T06:48:04;9.90;;;6.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T06:50:30;9.80;;;6.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T06:52:56;9.50;;;6.00;;
72286;SDS011;60221;45.696;16.076;2023-07-22T06:55:22;8.00;;;5.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T06:57:48;8.10;;;5.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T07:00:15;8.90;;;5.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T07:02:43;9.50;;;7.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T07:05:09;8.50;;;5.90;;
72286;SDS011;60221;45.696;16.076;2023-07-22T07:07:35;10.80;;;6.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T07:10:01;8.80;;;6.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T07:12:27;7.60;;;5.90;;
72286;SDS011;60221;45.696;16.076;2023-07-22T07:14:53;7.90;;;5.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T07:17:19;9.50;;;6.00;;
72286;SDS011;60221;45.696;16.076;2023-07-22T07:19:45;8.00;;;5.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T07:22:11;8.10;;;4.90;;
72286;SDS011;60221;45.696;16.076;2023-07-22T07:24:37;9.00;;;5.90;;
72286;SDS011;60221;45.696;16.076;2023-07-22T07:27:04;9.40;;;5.00;;
72286;SDS011;60221;45.696;16.076;2023-07-22T07:29:30;7.70;;;4.90;;
72286;SDS011;60221;45.696;16.076;2023-07-22T07:31:59;7.90;;;4.80;;
72286;SDS011;60221;45.696;16.076;2023-07-22T07:34:25;8.00;;;4.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T07:36:51;7.40;;;4.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T07:39:17;7.70;;;4.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T07:41:43;8.30;;;4.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T07:44:09;7.20;;;4.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T07:46:35;7.70;;;4.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T07:49:01;6.30;;;3.80;;
72286;SDS011;60221;45.696;16.076;2023-07-22T07:51:28;7.80;;;5.20;;
72286;SDS011;60221;45.696;16.076;2023-07-22T07:53:55;6.60;;;4.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T07:56:22;8.80;;;4.80;;
72286;SDS011;60221;45.696;16.076;2023-07-22T07:58:49;6.60;;;3.80;;
72286;SDS011;60221;45.696;16.076;2023-07-22T08:01:15;7.30;;;4.00;;
72286;SDS011;60221;45.696;16.076;2023-07-22T08:03:42;8.00;;;3.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T08:06:11;6.80;;;4.20;;
72286;SDS011;60221;45.696;16.076;2023-07-22T08:08:38;6.30;;;3.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T08:11:06;6.30;;;3.80;;
72286;SDS011;60221;45.696;16.076;2023-07-22T08:13:32;6.10;;;3.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T08:16:03;6.40;;;3.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T08:18:32;7.40;;;4.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T08:20:58;7.00;;;4.00;;
72286;SDS011;60221;45.696;16.076;2023-07-22T08:23:25;6.30;;;4.10;;
72286;SDS011;60221;45.696;16.076;2023-07-22T08:25:51;6.20;;;4.00;;
72286;SDS011;60221;45.696;16.076;2023-07-22T08:28:17;5.70;;;3.90;;
72286;SDS011;60221;45.696;16.076;2023-07-22T08:30:43;6.50;;;4.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T08:33:10;6.60;;;4.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T08:35:44;6.70;;;4.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T08:38:11;7.20;;;3.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T08:40:37;5.20;;;3.20;;
72286;SDS011;60221;45.696;16.076;2023-07-22T08:43:04;5.40;;;3.10;;
72286;SDS011;60221;45.696;16.076;2023-07-22T08:45:32;7.00;;;3.80;;
72286;SDS011;60221;45.696;16.076;2023-07-22T08:48:00;6.20;;;2.90;;
72286;SDS011;60221;45.696;16.076;2023-07-22T08:50:30;6.40;;;3.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T08:52:59;5.20;;;2.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T08:55:25;5.00;;;2.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T08:57:52;6.10;;;3.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T09:00:18;5.70;;;3.10;;
72286;SDS011;60221;45.696;16.076;2023-07-22T09:02:45;6.30;;;2.80;;
72286;SDS011;60221;45.696;16.076;2023-07-22T09:05:11;5.30;;;3.10;;
72286;SDS011;60221;45.696;16.076;2023-07-22T09:07:37;5.20;;;3.00;;
72286;SDS011;60221;45.696;16.076;2023-07-22T09:10:06;4.80;;;3.00;;
72286;SDS011;60221;45.696;16.076;2023-07-22T09:12:34;6.80;;;3.00;;
72286;SDS011;60221;45.696;16.076;2023-07-22T09:15:09;5.20;;;3.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T09:17:37;5.00;;;3.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T09:20:04;4.90;;;3.00;;
72286;SDS011;60221;45.696;16.076;2023-07-22T09:22:31;5.70;;;2.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T09:25:16;4.80;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T09:27:43;5.40;;;2.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T09:30:25;6.90;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T09:32:52;8.70;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T09:35:19;5.90;;;2.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T09:37:46;7.60;;;3.00;;
72286;SDS011;60221;45.696;16.076;2023-07-22T09:42:51;4.40;;;2.20;;
72286;SDS011;60221;45.696;16.076;2023-07-22T09:45:18;4.60;;;2.80;;
72286;SDS011;60221;45.696;16.076;2023-07-22T09:47:48;5.20;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T09:50:17;5.40;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T09:52:50;4.60;;;2.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T09:55:18;3.90;;;2.00;;
72286;SDS011;60221;45.696;16.076;2023-07-22T09:57:45;3.90;;;2.10;;
72286;SDS011;60221;45.696;16.076;2023-07-22T10:00:12;5.20;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T10:02:41;4.80;;;2.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T10:05:15;4.40;;;1.80;;
72286;SDS011;60221;45.696;16.076;2023-07-22T10:07:43;5.20;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T10:10:11;5.60;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T10:12:38;4.40;;;2.00;;
72286;SDS011;60221;45.696;16.076;2023-07-22T10:15:05;8.00;;;3.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T10:17:32;4.30;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T10:19:58;4.20;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T10:22:26;5.10;;;2.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T10:24:53;5.20;;;2.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T10:27:20;5.50;;;2.90;;
72286;SDS011;60221;45.696;16.076;2023-07-22T10:29:47;5.90;;;2.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T10:32:13;4.90;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T10:34:39;4.40;;;3.10;;
72286;SDS011;60221;45.696;16.076;2023-07-22T10:37:05;5.10;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T10:39:34;4.80;;;2.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T10:42:01;3.80;;;2.20;;
72286;SDS011;60221;45.696;16.076;2023-07-22T10:44:33;4.90;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T10:47:01;6.10;;;2.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T10:49:43;5.40;;;2.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T10:52:10;4.30;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T10:54:36;4.70;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T10:57:03;6.00;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T10:59:32;4.60;;;2.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T11:01:59;4.00;;;2.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T11:04:26;4.90;;;2.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T11:07:29;4.50;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T11:09:55;4.50;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T11:12:21;4.80;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T11:14:51;4.20;;;2.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T11:17:30;4.10;;;1.90;;
72286;SDS011;60221;45.696;16.076;2023-07-22T11:19:57;5.90;;;2.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T11:22:23;4.40;;;2.10;;
72286;SDS011;60221;45.696;16.076;2023-07-22T11:24:49;3.80;;;2.10;;
72286;SDS011;60221;45.696;16.076;2023-07-22T11:27:16;3.90;;;2.10;;
72286;SDS011;60221;45.696;16.076;2023-07-22T11:29:42;5.00;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T11:32:14;4.40;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T11:34:43;3.60;;;1.90;;
72286;SDS011;60221;45.696;16.076;2023-07-22T11:37:12;4.10;;;2.10;;
72286;SDS011;60221;45.696;16.076;2023-07-22T11:39:40;3.90;;;2.00;;
72286;SDS011;60221;45.696;16.076;2023-07-22T11:42:07;5.20;;;2.20;;
72286;SDS011;60221;45.696;16.076;2023-07-22T11:44:33;4.50;;;2.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T11:47:01;4.10;;;2.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T11:49:34;5.60;;;2.80;;
72286;SDS011;60221;45.696;16.076;2023-07-22T11:54:27;6.70;;;2.80;;
72286;SDS011;60221;45.696;16.076;2023-07-22T11:56:53;6.30;;;2.80;;
72286;SDS011;60221;45.696;16.076;2023-07-22T11:59:39;5.30;;;2.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T12:02:05;4.00;;;2.20;;
72286;SDS011;60221;45.696;16.076;2023-07-22T12:04:32;4.70;;;2.20;;
72286;SDS011;60221;45.696;16.076;2023-07-22T12:07:00;4.50;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T12:09:26;6.60;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T12:11:59;5.00;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T12:14:32;4.10;;;2.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T12:16:59;4.80;;;2.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T12:19:27;4.90;;;2.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T12:21:53;5.50;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T12:24:19;6.30;;;2.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T12:26:45;4.70;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T12:29:11;4.60;;;2.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T12:31:37;4.60;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T12:34:04;4.30;;;2.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T12:36:29;4.20;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T12:38:56;4.00;;;2.20;;
72286;SDS011;60221;45.696;16.076;2023-07-22T12:41:22;4.60;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T12:43:48;4.50;;;2.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T12:46:15;4.60;;;2.20;;
72286;SDS011;60221;45.696;16.076;2023-07-22T12:48:41;5.20;;;2.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T12:51:07;3.90;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T12:53:35;5.70;;;3.00;;
72286;SDS011;60221;45.696;16.076;2023-07-22T12:56:00;5.40;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T12:58:29;4.10;;;2.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T13:00:55;4.30;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T13:03:21;5.20;;;2.90;;
72286;SDS011;60221;45.696;16.076;2023-07-22T13:05:47;5.10;;;2.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T13:08:15;5.10;;;2.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T13:10:41;5.90;;;2.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T13:13:10;5.00;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T13:15:36;4.90;;;3.00;;
72286;SDS011;60221;45.696;16.076;2023-07-22T13:18:02;5.30;;;2.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T13:20:29;4.90;;;2.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T13:22:55;5.10;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T13:25:21;7.00;;;2.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T13:27:47;5.90;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T13:30:13;4.80;;;2.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T13:32:39;5.40;;;2.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T13:35:06;5.20;;;2.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T13:37:33;4.30;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T13:39:59;4.50;;;2.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T13:42:26;4.60;;;2.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T13:44:52;5.90;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T13:47:18;5.20;;;3.00;;
72286;SDS011;60221;45.696;16.076;2023-07-22T13:49:44;5.40;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-22T13:52:10;5.20;;;3.20;;
72286;SDS011;60221;45.696;16.076;2023-07-22T13:54:36;6.60;;;2.80;;
72286;SDS011;60221;45.696;16.076;2023-07-22T13:57:01;5.80;;;2.60;;
72286;SDS011;60221;45.696;16.076;2023-07-22T13:59:27;5.60;;;3.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T14:01:53;6.10;;;3.00;;
72286;SDS011;60221;45.696;16.076;2023-07-22T14:04:19;4.60;;;2.90;;
72286;SDS011;60221;45.696;16.076;2023-07-22T14:06:45;4.90;;;2.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T14:09:11;6.00;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T14:11:37;4.70;;;2.90;;
72286;SDS011;60221;45.696;16.076;2023-07-22T14:14:05;5.50;;;2.80;;
72286;SDS011;60221;45.696;16.076;2023-07-22T14:16:31;5.60;;;2.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T14:18:59;5.10;;;2.80;;
72286;SDS011;60221;45.696;16.076;2023-07-22T14:21:25;4.30;;;2.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T14:23:52;4.80;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-22T14:26:18;5.00;;;2.30;;
72286;SDS011;60221;45.696;16.076;2023-07-22T14:28:45;5.50;;;2.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T14:31:11;5.70;;;2.70;;
72286;SDS011;60221;45.696;16.076;2023-07-22T14:33:37;4.10;;;2.00;;