sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5689;DHT22;2869;50.432;8.680;2023-01-13T00:02:24;9.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T00:04:52;9.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T00:07:18;9.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T00:09:46;9.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T00:12:13;9.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T00:14:39;9.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T00:17:06;9.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T00:19:33;9.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T00:21:59;9.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T00:24:26;9.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T00:26:54;9.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T00:29:20;9.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T00:31:48;9.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T00:34:14;9.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T00:36:41;9.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T00:39:08;9.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T00:41:34;9.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T00:44:16;9.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T00:46:43;9.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T00:49:10;9.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T00:51:36;9.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T00:54:03;9.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T00:56:30;9.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T00:58:56;9.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T01:01:24;9.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T01:03:52;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T01:06:21;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T01:08:47;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T01:11:16;9.70;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T01:13:43;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T01:16:11;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T01:18:44;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T01:21:11;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T01:23:38;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T01:26:07;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T01:28:34;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T01:31:05;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T01:33:31;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T01:36:01;9.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T01:38:27;9.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T01:40:54;9.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T01:43:22;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T01:46:06;9.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T01:48:35;9.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T01:51:08;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T01:53:37;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T01:56:07;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T01:58:37;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T02:01:06;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T02:03:34;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T02:06:02;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T02:08:30;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T02:10:57;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T02:13:24;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T02:15:56;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T02:18:37;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T02:21:27;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T02:27:35;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T02:30:17;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T02:33:12;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T02:35:43;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T02:38:15;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T02:40:46;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T02:43:24;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T02:46:16;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T02:48:47;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T02:51:19;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T02:53:51;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T02:56:20;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T02:58:48;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T03:01:17;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T03:03:44;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T03:06:23;9.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T03:08:59;9.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T03:11:32;9.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T03:14:06;9.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T03:16:44;9.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T03:19:24;9.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T03:21:54;9.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T03:24:29;9.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T03:27:03;9.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T03:29:33;9.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T03:32:07;9.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T03:34:39;9.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T03:37:09;9.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T03:39:42;9.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T03:42:12;9.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T03:44:43;9.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T03:47:19;9.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T03:49:52;9.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T03:52:24;9.10;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T03:54:55;9.10;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T03:57:25;9.00;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T03:59:57;8.90;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T04:02:35;9.00;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T04:05:05;8.90;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T04:07:41;8.90;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T04:10:11;8.90;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T04:12:43;8.90;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T04:15:29;8.90;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T04:18:08;8.90;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T04:20:34;8.90;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T04:23:01;9.00;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T04:25:28;9.00;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T04:27:54;9.00;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T04:30:21;9.00;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T04:32:48;9.00;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T04:35:16;9.00;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T04:37:42;9.00;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T04:40:09;9.00;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T04:42:36;9.00;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T04:45:03;8.90;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T04:47:30;8.90;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T04:49:57;8.90;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T04:52:25;8.80;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T04:54:51;8.70;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T04:57:18;8.70;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T04:59:44;8.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T05:02:11;8.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T05:04:44;8.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T05:07:10;8.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T05:09:38;8.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T05:12:05;8.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T05:14:49;8.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T05:17:34;8.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T05:20:01;8.10;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T05:22:28;8.10;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T05:25:14;8.00;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T05:27:47;7.90;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T05:30:14;7.80;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T05:32:41;7.70;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T05:35:08;7.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T05:37:34;7.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T05:40:01;7.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T05:42:47;7.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T05:45:31;7.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T05:47:58;7.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T05:50:24;7.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T05:52:51;7.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T05:55:18;7.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T05:57:44;7.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T06:00:13;7.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T06:02:40;7.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T06:05:07;7.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T06:07:34;7.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T06:10:01;7.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T06:12:27;7.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T06:14:54;7.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T06:17:22;7.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T06:19:48;7.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T06:22:17;7.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T06:24:44;7.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T06:27:12;7.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T06:29:40;7.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T06:32:10;7.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T06:34:41;7.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T06:37:11;7.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T06:39:39;7.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T06:42:06;7.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T06:44:51;7.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T06:47:17;7.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T06:49:48;7.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T06:52:14;7.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T06:54:41;7.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T06:57:07;7.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T06:59:34;7.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T07:02:01;7.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T07:04:28;7.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T07:06:56;7.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T07:09:23;7.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T07:11:49;7.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T07:14:17;7.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T07:17:01;7.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T07:19:28;7.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T07:21:56;7.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T07:24:22;7.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T07:26:50;7.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T07:29:16;7.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T07:31:43;7.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T07:34:10;7.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T07:36:37;7.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T07:39:05;7.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T07:41:31;7.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T07:44:16;7.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T07:46:42;7.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T07:49:09;7.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T07:51:36;7.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T07:54:05;7.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T07:56:32;7.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T07:58:59;7.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T08:01:26;7.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T08:03:53;7.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T08:06:20;7.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T08:08:47;7.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T08:11:15;7.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T08:13:41;7.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T08:16:10;7.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T08:18:38;7.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T08:21:06;7.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T08:23:33;7.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T08:26:00;7.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T08:28:29;8.10;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T08:30:58;8.90;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T08:33:25;9.70;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T08:35:52;10.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T08:38:19;10.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T08:40:45;10.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T08:43:12;10.10;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T08:45:40;9.80;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T08:48:07;9.70;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T08:50:34;9.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T08:53:01;9.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T08:55:27;9.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T08:57:54;9.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T09:00:21;9.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T09:02:49;9.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T09:05:15;9.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T09:07:42;9.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T09:10:09;9.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T09:12:36;9.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T09:15:20;9.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T09:17:48;9.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T09:20:15;9.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T09:22:42;9.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T09:25:09;9.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T09:27:37;9.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T09:30:04;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T09:32:31;9.80;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T09:34:59;9.90;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T09:37:25;9.90;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T09:39:52;10.10;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T09:42:24;10.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T09:45:13;10.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T09:47:45;10.70;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T09:50:28;11.00;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T09:52:58;11.00;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T09:55:29;10.80;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T09:57:59;10.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T10:00:32;10.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T10:03:16;10.00;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T10:05:49;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T10:08:23;9.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T10:10:55;9.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T10:13:25;9.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T10:16:09;9.10;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T10:18:56;9.00;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T10:21:42;9.00;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T10:24:17;9.00;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T10:26:53;9.10;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T10:29:23;9.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T10:31:51;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T10:34:18;9.80;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T10:36:58;9.90;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T10:39:26;9.70;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T10:42:04;9.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T10:44:31;9.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T10:46:58;9.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T10:49:29;9.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T10:51:59;9.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T10:54:26;9.10;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T10:57:13;9.00;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T10:59:41;9.00;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T11:02:18;9.00;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T11:07:40;9.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T11:10:18;9.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T11:12:58;9.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T11:15:37;9.70;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T11:18:12;10.00;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T11:20:42;10.00;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T11:23:14;9.80;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T11:25:45;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T11:28:27;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T11:31:03;9.80;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T11:33:37;10.10;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T11:36:09;10.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T11:38:43;10.70;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T11:41:19;11.00;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T11:43:51;11.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T11:46:22;11.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T11:48:51;11.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T11:51:27;11.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T11:54:11;11.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T11:56:59;11.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T11:59:53;11.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T12:02:35;10.90;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T12:05:10;10.80;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T12:07:45;10.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T12:10:26;10.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T12:13:05;10.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T12:15:58;10.70;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T12:18:58;10.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T12:21:28;10.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T12:24:05;10.00;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T12:26:41;9.80;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T12:29:12;9.70;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T12:31:40;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T12:34:21;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T12:36:56;9.70;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T12:39:32;9.70;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T12:42:08;10.00;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T12:45:19;10.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T12:47:46;10.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T12:50:35;10.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T12:53:30;10.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T12:56:21;9.90;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T12:58:49;9.80;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T13:01:16;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T13:04:06;9.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T13:06:35;9.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T13:09:04;9.70;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T13:11:38;10.00;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T13:15:02;10.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T13:17:39;10.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T13:23:33;9.90;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T13:26:05;9.90;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T13:28:37;9.90;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T13:31:23;9.80;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T13:34:11;9.70;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T13:39:48;9.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T13:42:37;8.90;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T13:45:25;8.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T13:48:23;8.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T13:50:53;8.80;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T13:53:25;8.90;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T13:55:54;8.90;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T13:58:23;8.90;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T14:00:51;8.90;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T14:03:23;9.00;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T14:05:55;9.00;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T14:08:24;9.10;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T14:10:51;9.10;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T14:13:20;9.00;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T14:15:48;8.90;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T14:18:18;8.90;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T14:20:53;8.80;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T14:23:24;8.70;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T14:25:52;8.80;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T14:28:25;8.80;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T14:30:54;8.70;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T14:33:27;8.70;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T14:36:17;8.70;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T14:38:46;8.80;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T14:41:24;8.90;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T14:43:55;8.80;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T14:46:24;8.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T14:48:58;8.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T14:51:28;8.50;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T14:53:56;8.40;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T14:56:51;8.30;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T14:59:45;8.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T15:02:46;8.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T15:05:37;8.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T15:08:25;8.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T15:10:54;8.10;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T15:13:30;8.10;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T15:16:02;8.20;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T15:18:30;8.10;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T15:20:57;8.10;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T15:23:25;8.10;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T15:25:53;8.10;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T15:28:22;8.10;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T15:30:50;8.10;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T15:33:17;8.10;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T15:35:46;8.10;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T15:38:15;8.10;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T15:40:44;8.10;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T15:43:13;8.10;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T15:45:58;8.10;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T15:48:42;8.10;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T15:51:10;8.10;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T15:53:37;8.10;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T15:56:11;8.10;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T15:58:38;8.10;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T16:01:06;8.10;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T16:03:33;8.10;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T16:06:00;8.00;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T16:08:27;8.00;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T16:10:55;8.00;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T16:13:23;8.00;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T16:15:50;8.00;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T16:18:18;7.90;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T16:20:46;7.90;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T16:23:17;7.80;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T16:25:44;7.80;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T16:28:19;7.80;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T16:30:47;7.80;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T16:33:14;7.80;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T16:35:41;7.80;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T16:38:12;7.80;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T16:40:39;7.80;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T16:43:06;7.70;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T16:45:34;7.70;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T16:48:02;7.70;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T16:50:34;7.70;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T16:53:01;7.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T16:55:28;7.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T16:57:55;7.60;99.90
5689;DHT22;2869;50.432;8.680;2023-01-13T17:00:22;7.60;99.90