sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26536;SDS011;14204;51.262;5.488;2024-02-14T00:02:17;7.40;;;3.63;;
26536;SDS011;14204;51.262;5.488;2024-02-14T00:04:43;6.30;;;3.80;;
26536;SDS011;14204;51.262;5.488;2024-02-14T00:07:08;4.93;;;3.45;;
26536;SDS011;14204;51.262;5.488;2024-02-14T00:09:34;7.82;;;4.30;;
26536;SDS011;14204;51.262;5.488;2024-02-14T00:12:00;8.00;;;4.30;;
26536;SDS011;14204;51.262;5.488;2024-02-14T00:14:26;4.85;;;4.05;;
26536;SDS011;14204;51.262;5.488;2024-02-14T00:16:52;4.15;;;3.75;;
26536;SDS011;14204;51.262;5.488;2024-02-14T00:19:17;8.52;;;4.05;;
26536;SDS011;14204;51.262;5.488;2024-02-14T00:21:43;5.60;;;3.90;;
26536;SDS011;14204;51.262;5.488;2024-02-14T00:24:09;7.47;;;3.92;;
26536;SDS011;14204;51.262;5.488;2024-02-14T00:26:35;6.45;;;3.88;;
26536;SDS011;14204;51.262;5.488;2024-02-14T00:29:01;6.50;;;3.47;;
26536;SDS011;14204;51.262;5.488;2024-02-14T00:31:27;6.30;;;3.90;;
26536;SDS011;14204;51.262;5.488;2024-02-14T00:33:53;5.15;;;3.97;;
26536;SDS011;14204;51.262;5.488;2024-02-14T00:36:19;6.07;;;4.20;;
26536;SDS011;14204;51.262;5.488;2024-02-14T00:38:44;6.32;;;3.95;;
26536;SDS011;14204;51.262;5.488;2024-02-14T00:41:10;4.00;;;3.60;;
26536;SDS011;14204;51.262;5.488;2024-02-14T00:43:36;5.45;;;4.05;;
26536;SDS011;14204;51.262;5.488;2024-02-14T00:46:02;5.78;;;4.30;;
26536;SDS011;14204;51.262;5.488;2024-02-14T00:48:27;8.77;;;4.22;;
26536;SDS011;14204;51.262;5.488;2024-02-14T00:50:53;6.82;;;4.50;;
26536;SDS011;14204;51.262;5.488;2024-02-14T00:53:19;5.65;;;4.03;;
26536;SDS011;14204;51.262;5.488;2024-02-14T00:55:46;7.63;;;3.97;;
26536;SDS011;14204;51.262;5.488;2024-02-14T00:58:11;7.13;;;4.70;;
26536;SDS011;14204;51.262;5.488;2024-02-14T01:00:37;8.27;;;4.70;;
26536;SDS011;14204;51.262;5.488;2024-02-14T01:03:03;10.88;;;4.25;;
26536;SDS011;14204;51.262;5.488;2024-02-14T01:05:28;7.05;;;4.30;;
26536;SDS011;14204;51.262;5.488;2024-02-14T01:07:54;12.90;;;5.40;;
26536;SDS011;14204;51.262;5.488;2024-02-14T01:10:20;6.53;;;4.53;;
26536;SDS011;14204;51.262;5.488;2024-02-14T01:12:46;6.43;;;3.75;;
26536;SDS011;14204;51.262;5.488;2024-02-14T01:15:12;4.97;;;3.97;;
26536;SDS011;14204;51.262;5.488;2024-02-14T01:17:37;6.95;;;4.22;;
26536;SDS011;14204;51.262;5.488;2024-02-14T01:20:06;8.52;;;4.50;;
26536;SDS011;14204;51.262;5.488;2024-02-14T01:22:34;7.15;;;4.68;;
26536;SDS011;14204;51.262;5.488;2024-02-14T01:25:00;6.75;;;4.13;;
26536;SDS011;14204;51.262;5.488;2024-02-14T01:27:26;5.10;;;3.72;;
26536;SDS011;14204;51.262;5.488;2024-02-14T01:29:54;4.60;;;3.92;;
26536;SDS011;14204;51.262;5.488;2024-02-14T01:32:20;6.10;;;3.70;;
26536;SDS011;14204;51.262;5.488;2024-02-14T01:34:46;7.20;;;3.80;;
26536;SDS011;14204;51.262;5.488;2024-02-14T01:37:11;5.35;;;3.55;;
26536;SDS011;14204;51.262;5.488;2024-02-14T01:39:37;4.60;;;3.60;;
26536;SDS011;14204;51.262;5.488;2024-02-14T01:42:03;7.53;;;4.10;;
26536;SDS011;14204;51.262;5.488;2024-02-14T01:44:32;4.72;;;3.40;;
26536;SDS011;14204;51.262;5.488;2024-02-14T01:46:59;6.70;;;4.10;;
26536;SDS011;14204;51.262;5.488;2024-02-14T01:49:25;5.25;;;3.78;;
26536;SDS011;14204;51.262;5.488;2024-02-14T01:51:58;6.35;;;3.47;;
26536;SDS011;14204;51.262;5.488;2024-02-14T01:54:27;6.75;;;3.88;;
26536;SDS011;14204;51.262;5.488;2024-02-14T01:56:54;7.13;;;3.80;;
26536;SDS011;14204;51.262;5.488;2024-02-14T01:59:21;4.70;;;3.50;;
26536;SDS011;14204;51.262;5.488;2024-02-14T02:01:48;6.47;;;4.38;;
26536;SDS011;14204;51.262;5.488;2024-02-14T02:04:13;5.90;;;4.63;;
26536;SDS011;14204;51.262;5.488;2024-02-14T02:06:39;5.30;;;4.03;;
26536;SDS011;14204;51.262;5.488;2024-02-14T02:09:06;11.30;;;5.30;;
26536;SDS011;14204;51.262;5.488;2024-02-14T02:11:42;7.30;;;5.00;;
26536;SDS011;14204;51.262;5.488;2024-02-14T02:14:21;5.63;;;4.43;;
26536;SDS011;14204;51.262;5.488;2024-02-14T02:16:47;5.70;;;4.38;;
26536;SDS011;14204;51.262;5.488;2024-02-14T02:19:14;6.90;;;4.85;;
26536;SDS011;14204;51.262;5.488;2024-02-14T02:21:43;13.93;;;5.28;;
26536;SDS011;14204;51.262;5.488;2024-02-14T02:24:11;10.15;;;5.40;;
26536;SDS011;14204;51.262;5.488;2024-02-14T02:26:37;9.18;;;5.40;;
26536;SDS011;14204;51.262;5.488;2024-02-14T02:29:02;10.52;;;5.88;;
26536;SDS011;14204;51.262;5.488;2024-02-14T02:31:30;10.05;;;5.68;;
26536;SDS011;14204;51.262;5.488;2024-02-14T02:33:56;8.50;;;5.60;;
26536;SDS011;14204;51.262;5.488;2024-02-14T02:36:24;7.45;;;5.53;;
26536;SDS011;14204;51.262;5.488;2024-02-14T02:38:50;10.07;;;6.07;;
26536;SDS011;14204;51.262;5.488;2024-02-14T02:41:16;6.57;;;5.35;;
26536;SDS011;14204;51.262;5.488;2024-02-14T02:43:42;6.47;;;5.20;;
26536;SDS011;14204;51.262;5.488;2024-02-14T02:46:11;6.82;;;4.43;;
26536;SDS011;14204;51.262;5.488;2024-02-14T02:48:37;7.80;;;5.05;;
26536;SDS011;14204;51.262;5.488;2024-02-14T02:51:02;6.70;;;5.30;;
26536;SDS011;14204;51.262;5.488;2024-02-14T02:53:28;9.02;;;5.82;;
26536;SDS011;14204;51.262;5.488;2024-02-14T02:55:54;6.47;;;4.93;;
26536;SDS011;14204;51.262;5.488;2024-02-14T02:58:22;9.13;;;4.97;;
26536;SDS011;14204;51.262;5.488;2024-02-14T03:00:47;6.03;;;4.80;;
26536;SDS011;14204;51.262;5.488;2024-02-14T03:03:16;11.85;;;5.78;;
26536;SDS011;14204;51.262;5.488;2024-02-14T03:05:42;5.75;;;4.43;;
26536;SDS011;14204;51.262;5.488;2024-02-14T03:08:09;12.07;;;5.72;;
26536;SDS011;14204;51.262;5.488;2024-02-14T03:10:39;8.65;;;5.43;;
26536;SDS011;14204;51.262;5.488;2024-02-14T03:13:06;8.93;;;5.40;;
26536;SDS011;14204;51.262;5.488;2024-02-14T03:15:34;7.22;;;4.63;;
26536;SDS011;14204;51.262;5.488;2024-02-14T03:18:00;6.57;;;4.75;;
26536;SDS011;14204;51.262;5.488;2024-02-14T03:20:26;8.55;;;5.40;;
26536;SDS011;14204;51.262;5.488;2024-02-14T03:22:54;6.05;;;5.20;;
26536;SDS011;14204;51.262;5.488;2024-02-14T03:25:20;7.85;;;5.07;;
26536;SDS011;14204;51.262;5.488;2024-02-14T03:27:46;8.65;;;4.88;;
26536;SDS011;14204;51.262;5.488;2024-02-14T03:30:14;13.05;;;5.88;;
26536;SDS011;14204;51.262;5.488;2024-02-14T03:32:41;6.88;;;5.20;;
26536;SDS011;14204;51.262;5.488;2024-02-14T03:35:11;6.95;;;4.90;;
26536;SDS011;14204;51.262;5.488;2024-02-14T03:37:40;6.40;;;5.20;;
26536;SDS011;14204;51.262;5.488;2024-02-14T03:40:07;8.40;;;5.00;;
26536;SDS011;14204;51.262;5.488;2024-02-14T03:42:36;6.88;;;4.82;;
26536;SDS011;14204;51.262;5.488;2024-02-14T03:45:05;7.47;;;4.22;;
26536;SDS011;14204;51.262;5.488;2024-02-14T03:47:34;7.47;;;4.63;;
26536;SDS011;14204;51.262;5.488;2024-02-14T03:50:00;6.35;;;4.75;;
26536;SDS011;14204;51.262;5.488;2024-02-14T03:52:29;9.77;;;5.38;;
26536;SDS011;14204;51.262;5.488;2024-02-14T03:54:57;9.75;;;4.95;;
26536;SDS011;14204;51.262;5.488;2024-02-14T03:57:24;7.22;;;5.00;;
26536;SDS011;14204;51.262;5.488;2024-02-14T03:59:50;8.85;;;4.47;;
26536;SDS011;14204;51.262;5.488;2024-02-14T04:02:17;11.30;;;4.97;;
26536;SDS011;14204;51.262;5.488;2024-02-14T04:04:43;8.55;;;4.90;;
26536;SDS011;14204;51.262;5.488;2024-02-14T04:07:11;7.18;;;5.13;;
26536;SDS011;14204;51.262;5.488;2024-02-14T04:09:37;6.28;;;4.97;;
26536;SDS011;14204;51.262;5.488;2024-02-14T04:12:03;6.35;;;4.55;;
26536;SDS011;14204;51.262;5.488;2024-02-14T04:14:30;9.20;;;5.15;;
26536;SDS011;14204;51.262;5.488;2024-02-14T04:16:55;7.97;;;5.57;;
26536;SDS011;14204;51.262;5.488;2024-02-14T04:19:21;8.35;;;5.25;;
26536;SDS011;14204;51.262;5.488;2024-02-14T04:21:47;6.55;;;5.00;;
26536;SDS011;14204;51.262;5.488;2024-02-14T04:24:13;7.70;;;5.55;;
26536;SDS011;14204;51.262;5.488;2024-02-14T04:26:39;7.65;;;5.53;;
26536;SDS011;14204;51.262;5.488;2024-02-14T04:29:05;8.68;;;6.10;;
26536;SDS011;14204;51.262;5.488;2024-02-14T04:31:31;11.65;;;6.78;;
26536;SDS011;14204;51.262;5.488;2024-02-14T04:33:57;11.23;;;7.85;;
26536;SDS011;14204;51.262;5.488;2024-02-14T04:36:23;10.80;;;6.90;;
26536;SDS011;14204;51.262;5.488;2024-02-14T04:38:48;12.02;;;8.05;;
26536;SDS011;14204;51.262;5.488;2024-02-14T04:41:14;13.13;;;7.22;;
26536;SDS011;14204;51.262;5.488;2024-02-14T04:43:40;10.27;;;8.18;;
26536;SDS011;14204;51.262;5.488;2024-02-14T04:46:06;14.48;;;7.70;;
26536;SDS011;14204;51.262;5.488;2024-02-14T04:48:33;11.38;;;8.15;;
26536;SDS011;14204;51.262;5.488;2024-02-14T04:51:02;11.95;;;7.90;;
26536;SDS011;14204;51.262;5.488;2024-02-14T04:53:30;13.48;;;7.75;;
26536;SDS011;14204;51.262;5.488;2024-02-14T04:55:56;11.07;;;7.75;;
26536;SDS011;14204;51.262;5.488;2024-02-14T04:58:22;12.25;;;8.52;;
26536;SDS011;14204;51.262;5.488;2024-02-14T05:00:48;13.02;;;8.30;;
26536;SDS011;14204;51.262;5.488;2024-02-14T05:03:14;12.27;;;8.15;;
26536;SDS011;14204;51.262;5.488;2024-02-14T05:05:40;11.63;;;8.18;;
26536;SDS011;14204;51.262;5.488;2024-02-14T05:08:06;12.90;;;7.82;;
26536;SDS011;14204;51.262;5.488;2024-02-14T05:10:32;13.98;;;9.77;;
26536;SDS011;14204;51.262;5.488;2024-02-14T05:12:58;15.38;;;8.88;;
26536;SDS011;14204;51.262;5.488;2024-02-14T05:15:24;14.63;;;9.40;;
26536;SDS011;14204;51.262;5.488;2024-02-14T05:17:50;10.75;;;9.23;;
26536;SDS011;14204;51.262;5.488;2024-02-14T05:20:18;13.98;;;9.88;;
26536;SDS011;14204;51.262;5.488;2024-02-14T05:22:44;14.30;;;9.20;;
26536;SDS011;14204;51.262;5.488;2024-02-14T05:25:10;14.18;;;8.50;;
26536;SDS011;14204;51.262;5.488;2024-02-14T05:27:36;20.13;;;10.60;;
26536;SDS011;14204;51.262;5.488;2024-02-14T05:30:04;13.63;;;9.02;;
26536;SDS011;14204;51.262;5.488;2024-02-14T05:32:31;14.50;;;8.88;;
26536;SDS011;14204;51.262;5.488;2024-02-14T05:34:57;12.77;;;9.43;;
26536;SDS011;14204;51.262;5.488;2024-02-14T05:37:23;16.15;;;10.40;;
26536;SDS011;14204;51.262;5.488;2024-02-14T05:39:48;16.63;;;9.20;;
26536;SDS011;14204;51.262;5.488;2024-02-14T05:42:14;14.90;;;9.80;;
26536;SDS011;14204;51.262;5.488;2024-02-14T05:44:41;14.80;;;10.20;;
26536;SDS011;14204;51.262;5.488;2024-02-14T05:47:08;17.90;;;11.02;;
26536;SDS011;14204;51.262;5.488;2024-02-14T05:49:35;18.60;;;10.63;;
26536;SDS011;14204;51.262;5.488;2024-02-14T05:52:00;19.55;;;10.45;;
26536;SDS011;14204;51.262;5.488;2024-02-14T05:54:26;15.88;;;9.60;;
26536;SDS011;14204;51.262;5.488;2024-02-14T05:56:52;17.38;;;9.43;;
26536;SDS011;14204;51.262;5.488;2024-02-14T05:59:17;17.60;;;10.43;;
26536;SDS011;14204;51.262;5.488;2024-02-14T06:01:43;17.30;;;10.48;;
26536;SDS011;14204;51.262;5.488;2024-02-14T06:04:09;16.25;;;10.13;;
26536;SDS011;14204;51.262;5.488;2024-02-14T06:06:34;15.63;;;10.38;;
26536;SDS011;14204;51.262;5.488;2024-02-14T06:09:00;16.58;;;10.75;;
26536;SDS011;14204;51.262;5.488;2024-02-14T06:11:25;15.90;;;10.70;;
26536;SDS011;14204;51.262;5.488;2024-02-14T06:13:51;14.57;;;10.50;;
26536;SDS011;14204;51.262;5.488;2024-02-14T06:16:17;16.85;;;9.90;;
26536;SDS011;14204;51.262;5.488;2024-02-14T06:18:43;16.55;;;10.30;;
26536;SDS011;14204;51.262;5.488;2024-02-14T06:21:09;15.88;;;11.90;;
26536;SDS011;14204;51.262;5.488;2024-02-14T06:23:34;16.65;;;10.90;;
26536;SDS011;14204;51.262;5.488;2024-02-14T06:26:02;18.38;;;11.20;;
26536;SDS011;14204;51.262;5.488;2024-02-14T06:28:29;18.95;;;10.75;;
26536;SDS011;14204;51.262;5.488;2024-02-14T06:30:54;16.83;;;10.70;;
26536;SDS011;14204;51.262;5.488;2024-02-14T06:33:20;17.45;;;10.57;;
26536;SDS011;14204;51.262;5.488;2024-02-14T06:35:46;18.40;;;11.05;;
26536;SDS011;14204;51.262;5.488;2024-02-14T06:38:11;19.60;;;11.40;;
26536;SDS011;14204;51.262;5.488;2024-02-14T06:40:37;18.80;;;10.98;;
26536;SDS011;14204;51.262;5.488;2024-02-14T06:43:03;14.38;;;9.98;;
26536;SDS011;14204;51.262;5.488;2024-02-14T06:45:32;14.95;;;10.35;;
26536;SDS011;14204;51.262;5.488;2024-02-14T06:47:58;19.30;;;10.57;;
26536;SDS011;14204;51.262;5.488;2024-02-14T06:50:23;20.67;;;11.25;;
26536;SDS011;14204;51.262;5.488;2024-02-14T06:52:50;25.02;;;11.80;;
26536;SDS011;14204;51.262;5.488;2024-02-14T06:55:16;22.63;;;13.05;;
26536;SDS011;14204;51.262;5.488;2024-02-14T06:57:42;22.85;;;13.48;;
26536;SDS011;14204;51.262;5.488;2024-02-14T07:00:08;20.13;;;11.27;;
26536;SDS011;14204;51.262;5.488;2024-02-14T07:02:34;20.65;;;12.65;;
26536;SDS011;14204;51.262;5.488;2024-02-14T07:05:00;24.00;;;12.70;;
26536;SDS011;14204;51.262;5.488;2024-02-14T07:07:26;18.50;;;12.18;;
26536;SDS011;14204;51.262;5.488;2024-02-14T07:09:52;22.95;;;12.20;;
26536;SDS011;14204;51.262;5.488;2024-02-14T07:12:18;21.80;;;12.90;;
26536;SDS011;14204;51.262;5.488;2024-02-14T07:14:44;23.30;;;13.63;;
26536;SDS011;14204;51.262;5.488;2024-02-14T07:17:11;25.30;;;12.63;;
26536;SDS011;14204;51.262;5.488;2024-02-14T07:19:37;21.58;;;12.57;;
26536;SDS011;14204;51.262;5.488;2024-02-14T07:22:03;27.88;;;13.88;;
26536;SDS011;14204;51.262;5.488;2024-02-14T07:24:29;22.48;;;13.55;;
26536;SDS011;14204;51.262;5.488;2024-02-14T07:26:55;23.40;;;13.15;;
26536;SDS011;14204;51.262;5.488;2024-02-14T07:29:22;24.77;;;13.10;;
26536;SDS011;14204;51.262;5.488;2024-02-14T07:31:47;17.10;;;11.35;;
26536;SDS011;14204;51.262;5.488;2024-02-14T07:34:13;19.00;;;12.50;;
26536;SDS011;14204;51.262;5.488;2024-02-14T07:36:39;18.20;;;12.80;;
26536;SDS011;14204;51.262;5.488;2024-02-14T07:39:06;20.88;;;12.88;;
26536;SDS011;14204;51.262;5.488;2024-02-14T07:41:32;18.15;;;11.82;;
26536;SDS011;14204;51.262;5.488;2024-02-14T07:43:57;17.92;;;12.25;;
26536;SDS011;14204;51.262;5.488;2024-02-14T07:46:23;21.48;;;11.95;;
26536;SDS011;14204;51.262;5.488;2024-02-14T07:48:51;20.88;;;11.40;;
26536;SDS011;14204;51.262;5.488;2024-02-14T07:51:18;23.15;;;11.80;;
26536;SDS011;14204;51.262;5.488;2024-02-14T07:53:44;18.30;;;10.65;;
26536;SDS011;14204;51.262;5.488;2024-02-14T07:56:10;21.38;;;11.43;;
26536;SDS011;14204;51.262;5.488;2024-02-14T07:58:35;17.75;;;11.13;;
26536;SDS011;14204;51.262;5.488;2024-02-14T08:01:01;19.17;;;11.70;;
26536;SDS011;14204;51.262;5.488;2024-02-14T08:03:29;27.15;;;11.65;;
26536;SDS011;14204;51.262;5.488;2024-02-14T08:05:54;18.92;;;9.35;;
26536;SDS011;14204;51.262;5.488;2024-02-14T08:08:20;21.02;;;11.25;;
26536;SDS011;14204;51.262;5.488;2024-02-14T08:10:46;23.20;;;9.75;;
26536;SDS011;14204;51.262;5.488;2024-02-14T08:13:16;26.33;;;11.88;;
26536;SDS011;14204;51.262;5.488;2024-02-14T08:16:08;15.65;;;10.00;;
26536;SDS011;14204;51.262;5.488;2024-02-14T08:18:34;14.23;;;9.23;;
26536;SDS011;14204;51.262;5.488;2024-02-14T08:21:01;17.50;;;10.25;;
26536;SDS011;14204;51.262;5.488;2024-02-14T08:23:29;15.32;;;9.10;;
26536;SDS011;14204;51.262;5.488;2024-02-14T08:25:56;15.07;;;8.98;;
26536;SDS011;14204;51.262;5.488;2024-02-14T08:28:22;18.40;;;10.18;;
26536;SDS011;14204;51.262;5.488;2024-02-14T08:30:47;18.02;;;9.90;;
26536;SDS011;14204;51.262;5.488;2024-02-14T08:33:13;16.25;;;9.63;;
26536;SDS011;14204;51.262;5.488;2024-02-14T08:35:39;15.57;;;10.43;;
26536;SDS011;14204;51.262;5.488;2024-02-14T08:38:04;20.35;;;9.77;;
26536;SDS011;14204;51.262;5.488;2024-02-14T08:40:31;16.67;;;9.32;;
26536;SDS011;14204;51.262;5.488;2024-02-14T08:42:57;16.83;;;10.27;;
26536;SDS011;14204;51.262;5.488;2024-02-14T08:45:24;12.70;;;8.55;;
26536;SDS011;14204;51.262;5.488;2024-02-14T08:47:50;13.52;;;8.73;;
26536;SDS011;14204;51.262;5.488;2024-02-14T08:50:16;17.38;;;8.50;;
26536;SDS011;14204;51.262;5.488;2024-02-14T08:52:42;15.55;;;8.57;;
26536;SDS011;14204;51.262;5.488;2024-02-14T08:55:08;9.57;;;6.70;;
26536;SDS011;14204;51.262;5.488;2024-02-14T08:57:40;12.45;;;8.90;;
26536;SDS011;14204;51.262;5.488;2024-02-14T09:00:06;13.30;;;7.43;;
26536;SDS011;14204;51.262;5.488;2024-02-14T09:02:32;15.30;;;8.82;;
26536;SDS011;14204;51.262;5.488;2024-02-14T09:05:00;12.27;;;7.50;;
26536;SDS011;14204;51.262;5.488;2024-02-14T09:07:26;12.93;;;8.13;;
26536;SDS011;14204;51.262;5.488;2024-02-14T09:09:52;14.10;;;8.18;;
26536;SDS011;14204;51.262;5.488;2024-02-14T09:12:17;12.52;;;8.00;;
26536;SDS011;14204;51.262;5.488;2024-02-14T09:14:43;14.52;;;7.60;;
26536;SDS011;14204;51.262;5.488;2024-02-14T09:17:09;15.23;;;8.73;;
26536;SDS011;14204;51.262;5.488;2024-02-14T09:19:35;17.58;;;8.40;;
26536;SDS011;14204;51.262;5.488;2024-02-14T09:22:14;14.30;;;8.82;;
26536;SDS011;14204;51.262;5.488;2024-02-14T09:24:46;14.95;;;7.85;;
26536;SDS011;14204;51.262;5.488;2024-02-14T09:27:15;14.95;;;9.02;;
26536;SDS011;14204;51.262;5.488;2024-02-14T09:29:41;13.38;;;8.90;;
26536;SDS011;14204;51.262;5.488;2024-02-14T09:32:07;18.50;;;9.82;;
26536;SDS011;14204;51.262;5.488;2024-02-14T09:34:33;16.27;;;9.30;;
26536;SDS011;14204;51.262;5.488;2024-02-14T09:36:59;17.52;;;9.27;;
26536;SDS011;14204;51.262;5.488;2024-02-14T09:39:25;11.85;;;8.07;;
26536;SDS011;14204;51.262;5.488;2024-02-14T09:41:58;16.27;;;9.05;;
26536;SDS011;14204;51.262;5.488;2024-02-14T09:44:30;14.15;;;8.82;;
26536;SDS011;14204;51.262;5.488;2024-02-14T09:46:58;12.65;;;7.47;;
26536;SDS011;14204;51.262;5.488;2024-02-14T09:49:28;15.13;;;8.00;;
26536;SDS011;14204;51.262;5.488;2024-02-14T09:52:01;15.50;;;7.28;;
26536;SDS011;14204;51.262;5.488;2024-02-14T09:54:31;13.00;;;7.95;;
26536;SDS011;14204;51.262;5.488;2024-02-14T09:56:59;18.10;;;8.57;;
26536;SDS011;14204;51.262;5.488;2024-02-14T09:59:27;10.05;;;8.00;;
26536;SDS011;14204;51.262;5.488;2024-02-14T10:01:54;12.98;;;8.23;;
26536;SDS011;14204;51.262;5.488;2024-02-14T10:04:20;14.82;;;8.88;;
26536;SDS011;14204;51.262;5.488;2024-02-14T10:06:47;12.48;;;8.68;;
26536;SDS011;14204;51.262;5.488;2024-02-14T10:09:20;12.38;;;8.68;;
26536;SDS011;14204;51.262;5.488;2024-02-14T10:11:47;16.55;;;10.07;;
26536;SDS011;14204;51.262;5.488;2024-02-14T10:14:13;15.40;;;8.93;;
26536;SDS011;14204;51.262;5.488;2024-02-14T10:16:39;15.18;;;8.85;;
26536;SDS011;14204;51.262;5.488;2024-02-14T10:19:13;11.85;;;8.10;;
26536;SDS011;14204;51.262;5.488;2024-02-14T10:21:43;13.13;;;8.20;;
26536;SDS011;14204;51.262;5.488;2024-02-14T10:24:08;13.18;;;8.32;;
26536;SDS011;14204;51.262;5.488;2024-02-14T10:26:37;12.98;;;8.95;;
26536;SDS011;14204;51.262;5.488;2024-02-14T10:29:03;11.63;;;8.82;;
26536;SDS011;14204;51.262;5.488;2024-02-14T10:31:30;13.85;;;8.95;;
26536;SDS011;14204;51.262;5.488;2024-02-14T10:33:56;15.45;;;9.23;;
26536;SDS011;14204;51.262;5.488;2024-02-14T10:36:23;14.20;;;9.30;;
26536;SDS011;14204;51.262;5.488;2024-02-14T10:38:50;12.50;;;9.10;;
26536;SDS011;14204;51.262;5.488;2024-02-14T10:41:19;13.23;;;9.82;;
26536;SDS011;14204;51.262;5.488;2024-02-14T10:43:44;10.65;;;8.52;;
26536;SDS011;14204;51.262;5.488;2024-02-14T10:46:20;13.05;;;8.10;;
26536;SDS011;14204;51.262;5.488;2024-02-14T10:48:47;10.80;;;8.18;;
26536;SDS011;14204;51.262;5.488;2024-02-14T10:51:15;11.18;;;8.73;;
26536;SDS011;14204;51.262;5.488;2024-02-14T10:53:41;10.35;;;8.07;;
26536;SDS011;14204;51.262;5.488;2024-02-14T10:56:12;11.70;;;8.43;;
26536;SDS011;14204;51.262;5.488;2024-02-14T10:58:44;9.98;;;7.60;;
26536;SDS011;14204;51.262;5.488;2024-02-14T11:01:12;10.10;;;7.82;;
26536;SDS011;14204;51.262;5.488;2024-02-14T11:03:39;9.32;;;7.45;;
26536;SDS011;14204;51.262;5.488;2024-02-14T11:06:06;8.77;;;7.25;;
26536;SDS011;14204;51.262;5.488;2024-02-14T11:08:32;10.63;;;8.18;;
26536;SDS011;14204;51.262;5.488;2024-02-14T11:10:58;8.85;;;7.68;;
26536;SDS011;14204;51.262;5.488;2024-02-14T11:13:25;10.52;;;7.95;;
26536;SDS011;14204;51.262;5.488;2024-02-14T11:15:53;10.38;;;8.15;;
26536;SDS011;14204;51.262;5.488;2024-02-14T11:18:29;10.85;;;9.30;;
26536;SDS011;14204;51.262;5.488;2024-02-14T11:20:55;11.23;;;8.48;;
26536;SDS011;14204;51.262;5.488;2024-02-14T11:23:23;9.40;;;8.50;;
26536;SDS011;14204;51.262;5.488;2024-02-14T11:25:49;8.90;;;7.65;;
26536;SDS011;14204;51.262;5.488;2024-02-14T11:28:23;10.85;;;7.43;;
26536;SDS011;14204;51.262;5.488;2024-02-14T11:30:51;11.80;;;8.35;;
26536;SDS011;14204;51.262;5.488;2024-02-14T11:35:47;9.75;;;7.93;;
26536;SDS011;14204;51.262;5.488;2024-02-14T11:38:20;11.73;;;7.72;;
26536;SDS011;14204;51.262;5.488;2024-02-14T11:40:47;9.90;;;7.32;;
26536;SDS011;14204;51.262;5.488;2024-02-14T11:43:14;10.65;;;8.02;;
26536;SDS011;14204;51.262;5.488;2024-02-14T11:45:42;8.52;;;6.85;;
26536;SDS011;14204;51.262;5.488;2024-02-14T11:48:14;9.13;;;7.20;;
26536;SDS011;14204;51.262;5.488;2024-02-14T11:50:42;11.07;;;8.70;;
26536;SDS011;14204;51.262;5.488;2024-02-14T11:53:13;10.15;;;7.43;;
26536;SDS011;14204;51.262;5.488;2024-02-14T11:55:42;9.00;;;7.32;;
26536;SDS011;14204;51.262;5.488;2024-02-14T11:58:08;7.93;;;6.10;;
26536;SDS011;14204;51.262;5.488;2024-02-14T12:00:38;10.15;;;7.35;;
26536;SDS011;14204;51.262;5.488;2024-02-14T12:03:09;9.73;;;7.05;;
26536;SDS011;14204;51.262;5.488;2024-02-14T12:05:37;12.98;;;7.20;;
26536;SDS011;14204;51.262;5.488;2024-02-14T12:08:06;7.88;;;6.47;;
26536;SDS011;14204;51.262;5.488;2024-02-14T12:10:33;7.32;;;6.57;;
26536;SDS011;14204;51.262;5.488;2024-02-14T12:13:12;9.10;;;6.57;;
26536;SDS011;14204;51.262;5.488;2024-02-14T12:15:49;6.50;;;5.85;;
26536;SDS011;14204;51.262;5.488;2024-02-14T12:18:16;7.93;;;6.13;;
26536;SDS011;14204;51.262;5.488;2024-02-14T12:20:43;6.65;;;4.82;;
26536;SDS011;14204;51.262;5.488;2024-02-14T12:23:18;6.80;;;4.90;;
26536;SDS011;14204;51.262;5.488;2024-02-14T12:25:46;4.22;;;3.83;;
26536;SDS011;14204;51.262;5.488;2024-02-14T12:28:15;6.53;;;5.10;;
26536;SDS011;14204;51.262;5.488;2024-02-14T12:33:15;9.30;;;5.85;;
26536;SDS011;14204;51.262;5.488;2024-02-14T12:35:44;7.82;;;4.93;;
26536;SDS011;14204;51.262;5.488;2024-02-14T12:38:12;7.32;;;4.63;;
26536;SDS011;14204;51.262;5.488;2024-02-14T12:40:39;9.10;;;4.60;;
26536;SDS011;14204;51.262;5.488;2024-02-14T12:43:12;10.63;;;4.88;;
26536;SDS011;14204;51.262;5.488;2024-02-14T12:45:40;3.60;;;3.30;;
26536;SDS011;14204;51.262;5.488;2024-02-14T12:48:10;4.18;;;3.78;;
26536;SDS011;14204;51.262;5.488;2024-02-14T12:50:37;5.25;;;4.20;;
26536;SDS011;14204;51.262;5.488;2024-02-14T12:53:04;4.82;;;3.55;;
26536;SDS011;14204;51.262;5.488;2024-02-14T12:55:30;8.35;;;3.15;;
26536;SDS011;14204;51.262;5.488;2024-02-14T12:57:56;3.60;;;3.30;;
26536;SDS011;14204;51.262;5.488;2024-02-14T13:00:22;3.22;;;2.92;;
26536;SDS011;14204;51.262;5.488;2024-02-14T13:02:49;3.65;;;2.60;;
26536;SDS011;14204;51.262;5.488;2024-02-14T13:05:15;4.57;;;2.60;;
26536;SDS011;14204;51.262;5.488;2024-02-14T13:07:44;4.97;;;3.03;;
26536;SDS011;14204;51.262;5.488;2024-02-14T13:10:10;3.53;;;2.60;;
26536;SDS011;14204;51.262;5.488;2024-02-14T13:12:37;3.53;;;2.70;;
26536;SDS011;14204;51.262;5.488;2024-02-14T13:15:04;4.07;;;2.65;;
26536;SDS011;14204;51.262;5.488;2024-02-14T13:17:30;2.85;;;2.65;;
26536;SDS011;14204;51.262;5.488;2024-02-14T13:19:56;3.72;;;3.05;;
26536;SDS011;14204;51.262;5.488;2024-02-14T13:22:25;2.92;;;2.65;;
26536;SDS011;14204;51.262;5.488;2024-02-14T13:24:51;3.25;;;2.70;;
26536;SDS011;14204;51.262;5.488;2024-02-14T13:27:17;3.95;;;3.65;;
26536;SDS011;14204;51.262;5.488;2024-02-14T13:29:45;3.35;;;2.78;;
26536;SDS011;14204;51.262;5.488;2024-02-14T13:32:10;2.97;;;2.72;;
26536;SDS011;14204;51.262;5.488;2024-02-14T13:34:36;4.85;;;3.40;;
26536;SDS011;14204;51.262;5.488;2024-02-14T13:37:02;3.67;;;3.38;;
26536;SDS011;14204;51.262;5.488;2024-02-14T13:39:28;3.13;;;2.53;;
26536;SDS011;14204;51.262;5.488;2024-02-14T13:41:53;6.90;;;3.40;;
26536;SDS011;14204;51.262;5.488;2024-02-14T13:44:23;5.65;;;5.15;;
26536;SDS011;14204;51.262;5.488;2024-02-14T13:46:49;6.88;;;3.97;;
26536;SDS011;14204;51.262;5.488;2024-02-14T13:49:15;5.80;;;4.20;;
26536;SDS011;14204;51.262;5.488;2024-02-14T13:51:46;6.57;;;4.47;;
26536;SDS011;14204;51.262;5.488;2024-02-14T13:54:13;5.88;;;4.97;;
26536;SDS011;14204;51.262;5.488;2024-02-14T13:56:40;6.05;;;4.60;;
26536;SDS011;14204;51.262;5.488;2024-02-14T13:59:05;7.18;;;5.90;;
26536;SDS011;14204;51.262;5.488;2024-02-14T14:01:31;5.63;;;4.90;;
26536;SDS011;14204;51.262;5.488;2024-02-14T14:03:57;7.13;;;5.28;;
26536;SDS011;14204;51.262;5.488;2024-02-14T14:06:23;6.47;;;5.10;;
26536;SDS011;14204;51.262;5.488;2024-02-14T14:08:49;8.18;;;6.25;;
26536;SDS011;14204;51.262;5.488;2024-02-14T14:11:16;8.18;;;6.35;;
26536;SDS011;14204;51.262;5.488;2024-02-14T14:13:42;8.90;;;5.50;;
26536;SDS011;14204;51.262;5.488;2024-02-14T14:16:08;9.10;;;5.55;;
26536;SDS011;14204;51.262;5.488;2024-02-14T14:18:34;8.68;;;5.50;;
26536;SDS011;14204;51.262;5.488;2024-02-14T14:21:00;8.57;;;6.15;;
26536;SDS011;14204;51.262;5.488;2024-02-14T14:23:26;8.60;;;6.97;;
26536;SDS011;14204;51.262;5.488;2024-02-14T14:25:53;7.68;;;6.00;;
26536;SDS011;14204;51.262;5.488;2024-02-14T14:28:19;8.75;;;7.00;;
26536;SDS011;14204;51.262;5.488;2024-02-14T14:30:49;8.32;;;5.95;;
26536;SDS011;14204;51.262;5.488;2024-02-14T14:33:20;10.27;;;8.20;;
26536;SDS011;14204;51.262;5.488;2024-02-14T14:35:46;10.02;;;7.47;;
26536;SDS011;14204;51.262;5.488;2024-02-14T14:38:15;10.10;;;7.50;;
26536;SDS011;14204;51.262;5.488;2024-02-14T14:40:42;11.57;;;7.35;;
26536;SDS011;14204;51.262;5.488;2024-02-14T14:43:10;10.20;;;7.22;;