sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20590;DHT22;10453;50.810;12.540;2024-01-11T00:00:52;-9.70;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T00:05:10;-9.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T00:09:28;-9.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T00:13:46;-9.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T00:18:04;-9.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T00:22:22;-9.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T00:26:39;-9.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T00:31:01;-9.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T00:35:19;-9.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T00:39:39;-9.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T00:43:57;-9.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T00:48:15;-9.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T00:52:33;-9.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T00:56:54;-10.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T01:01:12;-10.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T01:05:30;-10.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T01:09:48;-10.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T01:14:09;-10.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T01:18:27;-10.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T01:22:45;-10.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T01:27:04;-10.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T01:31:29;-10.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T01:35:47;-10.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T01:40:06;-10.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T01:44:25;-10.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T01:48:43;-10.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T01:53:01;-9.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T01:57:20;-9.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T02:01:39;-9.70;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T02:05:57;-9.70;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T02:10:16;-9.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T02:14:37;-9.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T02:18:55;-9.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T02:23:19;-9.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T02:27:48;-9.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T02:32:06;-9.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T02:36:25;-9.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T02:40:44;-9.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T02:45:04;-9.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T02:49:22;-9.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T02:53:40;-9.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T02:57:58;-10.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T03:02:17;-10.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T03:06:35;-10.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T03:10:53;-10.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T03:15:10;-10.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T03:19:29;-10.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T03:23:47;-10.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T03:28:05;-10.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T03:32:26;-10.20;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T03:36:44;-10.20;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T03:41:02;-10.20;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T03:45:20;-10.30;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T03:49:38;-10.30;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T03:53:57;-10.30;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T03:58:15;-10.30;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T04:02:32;-10.30;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T04:06:51;-10.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T04:11:10;-10.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T04:15:27;-10.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T04:19:45;-10.30;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T04:24:03;-10.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T04:28:21;-10.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T04:32:39;-10.30;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T04:36:57;-10.20;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T04:41:15;-10.20;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T04:45:34;-10.30;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T04:49:53;-10.30;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T04:54:14;-10.30;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T04:58:32;-10.20;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T05:02:50;-10.20;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T05:07:09;-10.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T05:11:26;-10.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T05:15:45;-10.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T05:20:03;-10.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T05:24:20;-10.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T05:28:39;-9.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T05:32:57;-9.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T05:37:15;-9.70;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T05:41:33;-9.70;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T05:45:54;-9.70;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T05:50:14;-9.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T05:54:38;-9.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T05:58:56;-9.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T06:03:14;-9.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T06:07:35;-10.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T06:11:54;-10.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T06:16:13;-10.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T06:20:31;-10.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T06:24:49;-10.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T06:29:08;-10.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T06:33:26;-10.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T06:37:45;-9.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T06:42:03;-9.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T06:46:25;-9.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T06:50:46;-9.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T06:55:05;-9.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T06:59:23;-9.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T07:03:44;-9.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T07:08:05;-9.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T07:12:22;-9.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T07:16:40;-9.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T07:20:59;-9.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T07:25:17;-9.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T07:29:34;-9.60;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T07:33:52;-9.60;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T07:38:10;-9.60;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T07:42:29;-9.50;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T07:46:47;-9.50;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T07:51:11;-9.20;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T07:55:30;-9.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T07:59:47;-8.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T08:04:06;-8.60;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T08:08:23;-8.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T08:12:41;-8.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T08:16:58;-8.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T08:21:16;-8.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T08:25:34;-8.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T08:29:52;-7.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T08:34:10;-7.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T08:38:29;-8.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T08:42:48;-7.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T08:47:06;-7.70;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T08:51:24;-7.50;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T08:55:42;-7.60;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T09:00:03;-7.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T09:04:26;-7.30;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T09:08:51;-7.20;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T09:13:16;-6.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T09:17:35;-6.60;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T09:21:55;-6.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T09:26:13;-6.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T09:30:31;-6.30;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T09:34:49;-6.20;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T09:39:08;-6.20;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T09:43:26;-6.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T09:47:45;-6.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T09:52:05;-6.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T09:56:23;-5.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T10:00:41;-5.70;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T10:04:59;-5.50;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T10:09:18;-5.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T10:13:36;-5.30;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T10:17:55;-5.20;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T10:22:14;-5.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T10:26:35;-4.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T10:30:54;-5.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T10:35:13;-5.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T10:39:33;-4.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T10:43:53;-4.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T10:48:15;-4.70;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T10:52:43;-4.50;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T10:57:06;-4.30;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T11:01:26;-3.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T11:05:47;-3.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T11:10:08;-3.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T11:14:31;-4.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T11:18:53;-4.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T11:23:16;-3.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T11:27:38;-3.70;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T11:31:56;-3.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T11:36:17;-3.20;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T11:40:38;-3.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T11:45:03;-2.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T11:54:18;-3.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T11:58:38;-2.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T12:03:02;-2.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T12:07:22;-2.70;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T12:11:41;-2.60;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T12:16:01;-2.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T12:20:21;-2.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T12:24:40;-1.50;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T12:28:59;-1.30;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T12:33:18;-0.60;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T12:37:37;-0.50;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T12:41:57;-0.30;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T12:46:15;-0.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T12:50:35;0.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T12:54:53;0.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T12:59:11;-0.30;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T13:03:30;-0.50;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T13:07:49;-0.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T13:12:08;-0.60;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T13:16:26;-0.50;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T13:20:44;-0.50;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T13:25:02;-0.60;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T13:29:22;-0.70;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T13:33:45;-0.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T13:38:04;-0.50;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T13:42:22;-0.50;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T13:46:40;-0.60;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T13:50:59;-0.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T13:55:19;-0.70;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T13:59:39;-0.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T14:03:58;-0.70;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T14:08:16;-0.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T14:12:36;-0.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T14:16:55;-0.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T14:21:13;-1.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T14:25:32;-1.20;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T14:29:56;-1.30;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T14:34:19;-1.30;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T14:38:52;-1.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T14:43:23;-1.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T14:47:47;-1.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T14:52:23;-1.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T14:56:40;-1.50;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T15:00:58;-1.60;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T15:05:16;-1.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T15:09:36;-2.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T15:13:58;-2.20;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T15:18:15;-2.30;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T15:22:33;-2.50;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T15:26:50;-2.60;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T15:31:10;-2.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T15:35:30;-2.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T15:39:49;-3.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T15:44:08;-3.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T15:48:32;-3.20;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T15:52:51;-3.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T15:57:10;-3.50;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T16:01:31;-3.70;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T16:05:51;-3.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T16:10:09;-3.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T16:14:27;-4.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T16:18:45;-4.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T16:23:05;-4.20;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T16:27:24;-4.30;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T16:31:41;-4.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T16:35:59;-4.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T16:40:17;-4.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T16:44:36;-4.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T16:48:54;-4.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T16:53:12;-3.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T16:57:33;-3.60;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T17:01:51;-3.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T17:06:09;-3.30;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T17:10:27;-3.20;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T17:14:46;-3.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T17:19:08;-3.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T17:23:27;-3.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T17:27:44;-3.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T17:32:03;-3.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T17:36:22;-3.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T17:40:41;-3.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T17:44:58;-3.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T17:49:16;-3.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T17:53:34;-3.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T17:57:52;-3.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T18:02:09;-3.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T18:06:28;-3.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T18:10:46;-2.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T18:15:03;-3.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T18:19:26;-2.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T18:23:45;-2.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T18:28:04;-2.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T18:32:25;-2.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T18:36:46;-2.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T18:41:09;-2.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T18:45:29;-2.70;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T18:49:49;-2.70;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T18:54:08;-2.70;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T18:58:26;-2.70;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T19:02:48;-2.60;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T19:07:10;-2.60;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T19:11:31;-2.60;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T19:15:50;-2.60;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T19:20:13;-2.60;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T19:24:34;-2.50;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T19:28:55;-2.60;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T19:33:13;-2.50;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T19:37:31;-2.50;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T19:41:49;-2.50;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T19:46:07;-2.50;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T19:50:25;-2.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T19:54:44;-2.50;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T19:59:02;-2.50;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T20:03:22;-2.50;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T20:07:45;-2.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T20:12:03;-2.50;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T20:16:21;-2.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T20:20:44;-2.30;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T20:25:08;-2.30;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T20:29:27;-2.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T20:33:46;-2.50;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T20:38:08;-2.30;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T20:42:30;-2.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T20:46:50;-2.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T20:51:11;-2.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T20:55:41;-2.50;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T21:00:00;-2.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T21:04:24;-2.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T21:08:43;-2.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T21:13:03;-2.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T21:17:22;-2.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T21:21:41;-2.40;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T21:26:00;-2.20;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T21:30:22;-2.20;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T21:34:41;-2.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T21:39:06;-2.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T21:43:30;-2.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T21:47:50;-2.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T21:52:09;-2.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T21:56:27;-2.20;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T22:00:48;-2.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T22:05:10;-2.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T22:09:28;-2.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T22:13:46;-2.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T22:18:04;-2.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T22:22:22;-2.20;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T22:26:40;-2.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T22:30:58;-2.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T22:35:18;-2.10;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T22:39:36;-2.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T22:43:55;-1.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T22:48:14;-1.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T22:52:34;-1.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T22:56:58;-1.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T23:01:16;-1.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T23:05:34;-1.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T23:09:52;-1.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T23:14:10;-1.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T23:18:28;-1.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T23:22:46;-1.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T23:27:04;-1.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T23:31:24;-2.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T23:35:42;-2.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T23:40:00;-2.00;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T23:44:18;-1.90;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T23:48:40;-1.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T23:53:08;-1.80;99.90
20590;DHT22;10453;50.810;12.540;2024-01-11T23:57:30;-1.80;99.90
