sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51215;DHT22;41093;47.444;19.134;2022-08-30T00:00:15;10.70;3316.90
51215;DHT22;41093;47.444;19.134;2022-08-30T00:03:00;10.70;3317.00
51215;DHT22;41093;47.444;19.134;2022-08-30T00:10:19;10.80;3316.40
51215;DHT22;41093;47.444;19.134;2022-08-30T00:12:45;10.80;3316.40
51215;DHT22;41093;47.444;19.134;2022-08-30T00:15:13;10.80;3316.40
51215;DHT22;41093;47.444;19.134;2022-08-30T00:27:26;10.70;3315.90
51215;DHT22;41093;47.444;19.134;2022-08-30T00:37:13;10.60;3316.10
51215;DHT22;41093;47.444;19.134;2022-08-30T00:44:32;10.50;3316.30
51215;DHT22;41093;47.444;19.134;2022-08-30T00:59:11;10.50;3316.20
51215;DHT22;41093;47.444;19.134;2022-08-30T01:09:01;10.40;3316.80
51215;DHT22;41093;47.444;19.134;2022-08-30T01:11:28;10.40;3317.00
51215;DHT22;41093;47.444;19.134;2022-08-30T01:18:48;10.30;3317.20
51215;DHT22;41093;47.444;19.134;2022-08-30T01:33:35;10.20;3317.50
51215;DHT22;41093;47.444;19.134;2022-08-30T01:36:06;10.20;3317.50
51215;DHT22;41093;47.444;19.134;2022-08-30T01:46:18;10.10;3317.70
51215;DHT22;41093;47.444;19.134;2022-08-30T04:54:27;10.60;3317.20
51215;DHT22;41093;47.444;19.134;2022-08-30T14:21:02;30.20;36.80
51215;DHT22;41093;47.444;19.134;2022-08-30T14:25:55;30.10;37.90
51215;DHT22;41093;47.444;19.134;2022-08-30T14:42:59;29.70;36.90
51215;DHT22;41093;47.444;19.134;2022-08-30T14:47:51;29.70;38.90
51215;DHT22;41093;47.444;19.134;2022-08-30T14:50:17;29.50;37.80
51215;DHT22;41093;47.444;19.134;2022-08-30T14:52:43;29.40;37.40
51215;DHT22;41093;47.444;19.134;2022-08-30T15:09:48;28.90;41.50
51215;DHT22;41093;47.444;19.134;2022-08-30T15:12:14;28.70;42.00
51215;DHT22;41093;47.444;19.134;2022-08-30T15:14:40;28.70;42.30
51215;DHT22;41093;47.444;19.134;2022-08-30T15:17:06;28.60;42.40
51215;DHT22;41093;47.444;19.134;2022-08-30T15:19:32;28.50;42.20
51215;DHT22;41093;47.444;19.134;2022-08-30T15:22:03;28.50;43.20
51215;DHT22;41093;47.444;19.134;2022-08-30T15:24:30;28.40;42.90
51215;DHT22;41093;47.444;19.134;2022-08-30T15:26:56;28.40;43.20
51215;DHT22;41093;47.444;19.134;2022-08-30T15:29:23;28.10;44.10
51215;DHT22;41093;47.444;19.134;2022-08-30T15:31:49;28.20;44.10
51215;DHT22;41093;47.444;19.134;2022-08-30T15:34:17;28.00;45.70
51215;DHT22;41093;47.444;19.134;2022-08-30T15:36:44;28.00;45.30
51215;DHT22;41093;47.444;19.134;2022-08-30T15:39:10;27.90;45.10
51215;DHT22;41093;47.444;19.134;2022-08-30T15:41:37;28.00;46.60
51215;DHT22;41093;47.444;19.134;2022-08-30T17:24:40;13.00;3302.40
51215;DHT22;41093;47.444;19.134;2022-08-30T18:15:56;-12.20;3302.40
51215;DHT22;41093;47.444;19.134;2022-08-30T18:18:22;-12.10;3302.40
51215;DHT22;41093;47.444;19.134;2022-08-30T18:20:48;-12.10;3302.70
51215;DHT22;41093;47.444;19.134;2022-08-30T18:23:14;-12.00;3302.90
51215;DHT22;41093;47.444;19.134;2022-08-30T18:25:41;12.00;3303.10
51215;DHT22;41093;47.444;19.134;2022-08-30T18:30:33;11.90;3303.40
51215;DHT22;41093;47.444;19.134;2022-08-30T18:42:43;11.70;3304.00
51215;DHT22;41093;47.444;19.134;2022-08-30T18:50:03;11.60;3304.60
51215;DHT22;41093;47.444;19.134;2022-08-30T18:59:48;22.90;57.70
51215;DHT22;41093;47.444;19.134;2022-08-30T19:02:15;11.40;3305.70
51215;DHT22;41093;47.444;19.134;2022-08-30T19:04:42;22.70;58.00
51215;DHT22;41093;47.444;19.134;2022-08-30T19:26:40;11.20;3306.90
51215;DHT22;41093;47.444;19.134;2022-08-30T19:29:07;11.20;3307.40
51215;DHT22;41093;47.444;19.134;2022-08-30T19:33:59;11.10;3307.30
51215;DHT22;41093;47.444;19.134;2022-08-30T19:43:45;22.00;61.90
51215;DHT22;41093;47.444;19.134;2022-08-30T19:46:13;21.90;62.30
51215;DHT22;41093;47.444;19.134;2022-08-30T19:48:39;21.80;63.50
51215;DHT22;41093;47.444;19.134;2022-08-30T19:51:11;21.80;63.50
51215;DHT22;41093;47.444;19.134;2022-08-30T19:53:37;21.80;63.20
51215;DHT22;41093;47.444;19.134;2022-08-30T19:56:03;21.80;63.20
51215;DHT22;41093;47.444;19.134;2022-08-30T19:58:29;10.90;3308.60
51215;DHT22;41093;47.444;19.134;2022-08-30T20:00:55;21.70;63.20
51215;DHT22;41093;47.444;19.134;2022-08-30T20:03:21;21.70;63.40
51215;DHT22;41093;47.444;19.134;2022-08-30T20:05:47;21.60;63.50
51215;DHT22;41093;47.444;19.134;2022-08-30T20:08:16;21.60;63.00
51215;DHT22;41093;47.444;19.134;2022-08-30T20:10:42;21.60;63.60
51215;DHT22;41093;47.444;19.134;2022-08-30T20:13:09;21.60;63.80
51215;DHT22;41093;47.444;19.134;2022-08-30T20:15:35;21.50;63.50
51215;DHT22;41093;47.444;19.134;2022-08-30T20:18:00;21.40;63.80
51215;DHT22;41093;47.444;19.134;2022-08-30T20:22:54;21.50;64.10
51215;DHT22;41093;47.444;19.134;2022-08-30T20:25:19;21.50;64.30
51215;DHT22;41093;47.444;19.134;2022-08-30T20:30:12;10.70;3309.30
51215;DHT22;41093;47.444;19.134;2022-08-30T20:32:39;21.40;65.10
51215;DHT22;41093;47.444;19.134;2022-08-30T20:37:34;10.70;3309.00
51215;DHT22;41093;47.444;19.134;2022-08-30T20:44:54;10.60;3308.80
51215;DHT22;41093;47.444;19.134;2022-08-30T20:52:13;10.60;3309.50
51215;DHT22;41093;47.444;19.134;2022-08-30T20:57:07;21.40;63.10
51215;DHT22;41093;47.444;19.134;2022-08-30T20:59:33;21.20;64.80
51215;DHT22;41093;47.444;19.134;2022-08-30T21:02:01;21.20;65.30
51215;DHT22;41093;47.444;19.134;2022-08-30T21:04:27;21.10;65.70
51215;DHT22;41093;47.444;19.134;2022-08-30T21:06:53;21.00;66.00
51215;DHT22;41093;47.444;19.134;2022-08-30T21:09:19;21.00;66.50
51215;DHT22;41093;47.444;19.134;2022-08-30T21:11:45;20.90;66.40
51215;DHT22;41093;47.444;19.134;2022-08-30T21:14:11;20.90;66.60
51215;DHT22;41093;47.444;19.134;2022-08-30T21:16:37;20.80;66.60
51215;DHT22;41093;47.444;19.134;2022-08-30T21:19:02;20.70;66.90
51215;DHT22;41093;47.444;19.134;2022-08-30T21:21:28;20.70;67.90
51215;DHT22;41093;47.444;19.134;2022-08-30T21:24:01;20.70;68.00
51215;DHT22;41093;47.444;19.134;2022-08-30T21:26:31;20.60;67.90
51215;DHT22;41093;47.444;19.134;2022-08-30T21:28:57;20.60;68.50
51215;DHT22;41093;47.444;19.134;2022-08-30T21:31:26;20.60;68.90
51215;DHT22;41093;47.444;19.134;2022-08-30T21:33:53;20.50;68.30
51215;DHT22;41093;47.444;19.134;2022-08-30T21:36:20;20.50;69.00
51215;DHT22;41093;47.444;19.134;2022-08-30T21:39:06;20.40;69.20
51215;DHT22;41093;47.444;19.134;2022-08-30T21:41:34;20.50;69.30
51215;DHT22;41093;47.444;19.134;2022-08-30T21:44:05;20.40;69.50
51215;DHT22;41093;47.444;19.134;2022-08-30T21:46:32;20.40;70.10
51215;DHT22;41093;47.444;19.134;2022-08-30T21:48:59;20.40;70.20
51215;DHT22;41093;47.444;19.134;2022-08-30T21:51:26;20.30;70.20
51215;DHT22;41093;47.444;19.134;2022-08-30T21:53:53;20.30;70.40
51215;DHT22;41093;47.444;19.134;2022-08-30T21:56:20;20.30;69.90
51215;DHT22;41093;47.444;19.134;2022-08-30T21:58:46;20.30;70.60
51215;DHT22;41093;47.444;19.134;2022-08-30T22:01:21;20.30;70.10
51215;DHT22;41093;47.444;19.134;2022-08-30T22:03:48;20.30;70.50
51215;DHT22;41093;47.444;19.134;2022-08-30T22:06:15;20.30;70.70
51215;DHT22;41093;47.444;19.134;2022-08-30T22:08:43;20.30;70.40
51215;DHT22;41093;47.444;19.134;2022-08-30T22:11:12;20.30;70.10
51215;DHT22;41093;47.444;19.134;2022-08-30T22:13:40;20.30;70.20
51215;DHT22;41093;47.444;19.134;2022-08-30T22:16:07;20.40;70.50
51215;DHT22;41093;47.444;19.134;2022-08-30T22:18:34;20.30;70.40
51215;DHT22;41093;47.444;19.134;2022-08-30T22:21:00;20.30;70.40
51215;DHT22;41093;47.444;19.134;2022-08-30T22:23:28;20.40;70.50
51215;DHT22;41093;47.444;19.134;2022-08-30T22:25:55;20.40;70.00
51215;DHT22;41093;47.444;19.134;2022-08-30T22:28:21;20.40;69.90
51215;DHT22;41093;47.444;19.134;2022-08-30T22:30:47;20.40;70.10
51215;DHT22;41093;47.444;19.134;2022-08-30T22:33:14;20.40;69.80
51215;DHT22;41093;47.444;19.134;2022-08-30T22:35:41;20.50;69.90
51215;DHT22;41093;47.444;19.134;2022-08-30T22:38:07;20.50;68.60
51215;DHT22;41093;47.444;19.134;2022-08-30T22:40:33;20.60;67.50
51215;DHT22;41093;47.444;19.134;2022-08-30T22:42:59;20.70;67.60
51215;DHT22;41093;47.444;19.134;2022-08-30T22:45:26;21.00;65.50
51215;DHT22;41093;47.444;19.134;2022-08-30T22:47:53;21.10;65.10
51215;DHT22;41093;47.444;19.134;2022-08-30T22:50:19;21.10;65.70
51215;DHT22;41093;47.444;19.134;2022-08-30T22:52:45;21.00;66.30
51215;DHT22;41093;47.444;19.134;2022-08-30T22:55:11;21.00;66.40
51215;DHT22;41093;47.444;19.134;2022-08-30T22:57:38;20.90;67.10
51215;DHT22;41093;47.444;19.134;2022-08-30T23:00:11;20.90;67.80
51215;DHT22;41093;47.444;19.134;2022-08-30T23:02:41;20.90;67.00
51215;DHT22;41093;47.444;19.134;2022-08-30T23:05:07;20.90;67.10
51215;DHT22;41093;47.444;19.134;2022-08-30T23:07:33;20.80;67.60
51215;DHT22;41093;47.444;19.134;2022-08-30T23:09:59;20.70;68.60
51215;DHT22;41093;47.444;19.134;2022-08-30T23:12:26;20.60;68.70
51215;DHT22;41093;47.444;19.134;2022-08-30T23:14:52;20.60;70.10
51215;DHT22;41093;47.444;19.134;2022-08-30T23:17:19;20.50;69.70
51215;DHT22;41093;47.444;19.134;2022-08-30T23:19:45;20.40;70.00
51215;DHT22;41093;47.444;19.134;2022-08-30T23:22:11;20.40;70.80
51215;DHT22;41093;47.444;19.134;2022-08-30T23:24:37;20.30;71.20
51215;DHT22;41093;47.444;19.134;2022-08-30T23:27:21;20.20;71.40
51215;DHT22;41093;47.444;19.134;2022-08-30T23:30:06;20.00;72.60
51215;DHT22;41093;47.444;19.134;2022-08-30T23:32:50;19.90;71.90
51215;DHT22;41093;47.444;19.134;2022-08-30T23:35:35;19.90;72.60
51215;DHT22;41093;47.444;19.134;2022-08-30T23:38:20;19.80;72.80
51215;DHT22;41093;47.444;19.134;2022-08-30T23:41:04;19.70;73.30
51215;DHT22;41093;47.444;19.134;2022-08-30T23:43:48;19.60;73.90
51215;DHT22;41093;47.444;19.134;2022-08-30T23:46:33;19.50;74.60
51215;DHT22;41093;47.444;19.134;2022-08-30T23:49:17;19.50;74.80
51215;DHT22;41093;47.444;19.134;2022-08-30T23:52:02;19.40;74.90
51215;DHT22;41093;47.444;19.134;2022-08-30T23:54:46;19.40;75.00
51215;DHT22;41093;47.444;19.134;2022-08-30T23:57:30;19.30;75.30
