sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15568;BME280;7885;42.596;23.044;2023-11-19T00:02:20;92899.72;;;3.50;93.35
15568;BME280;7885;42.596;23.044;2023-11-19T00:04:47;92885.94;;;3.51;93.78
15568;BME280;7885;42.596;23.044;2023-11-19T00:07:14;92899.31;;;3.48;93.49
15568;BME280;7885;42.596;23.044;2023-11-19T00:09:41;92899.09;;;3.56;94.41
15568;BME280;7885;42.596;23.044;2023-11-19T00:12:09;92905.09;;;3.50;94.25
15568;BME280;7885;42.596;23.044;2023-11-19T00:14:35;92905.19;;;3.53;94.71
15568;BME280;7885;42.596;23.044;2023-11-19T00:17:03;92907.72;;;3.46;94.05
15568;BME280;7885;42.596;23.044;2023-11-19T00:19:30;92898.53;;;3.47;94.51
15568;BME280;7885;42.596;23.044;2023-11-19T00:21:57;92905.88;;;3.50;94.00
15568;BME280;7885;42.596;23.044;2023-11-19T00:24:28;92906.75;;;3.54;94.44
15568;BME280;7885;42.596;23.044;2023-11-19T00:26:54;92899.38;;;3.51;94.86
15568;BME280;7885;42.596;23.044;2023-11-19T00:29:22;92897.22;;;3.41;94.73
15568;BME280;7885;42.596;23.044;2023-11-19T00:31:48;92916.03;;;3.41;94.99
15568;BME280;7885;42.596;23.044;2023-11-19T00:34:16;92918.22;;;3.36;94.71
15568;BME280;7885;42.596;23.044;2023-11-19T00:36:47;92903.81;;;3.28;94.68
15568;BME280;7885;42.596;23.044;2023-11-19T00:39:13;92907.66;;;3.27;95.35
15568;BME280;7885;42.596;23.044;2023-11-19T00:41:41;92886.41;;;3.22;94.90
15568;BME280;7885;42.596;23.044;2023-11-19T00:44:07;92910.06;;;3.32;95.63
15568;BME280;7885;42.596;23.044;2023-11-19T00:46:34;92901.94;;;3.29;95.04
15568;BME280;7885;42.596;23.044;2023-11-19T00:49:02;92915.13;;;3.18;95.71
15568;BME280;7885;42.596;23.044;2023-11-19T00:51:30;92909.91;;;3.25;95.84
15568;BME280;7885;42.596;23.044;2023-11-19T00:53:57;92919.97;;;3.28;95.72
15568;BME280;7885;42.596;23.044;2023-11-19T00:56:23;92932.53;;;3.24;95.70
15568;BME280;7885;42.596;23.044;2023-11-19T00:58:50;92929.19;;;3.27;95.89
15568;BME280;7885;42.596;23.044;2023-11-19T01:01:16;92929.44;;;3.22;95.59
15568;BME280;7885;42.596;23.044;2023-11-19T01:03:43;92936.81;;;3.25;96.24
15568;BME280;7885;42.596;23.044;2023-11-19T01:06:10;92934.47;;;3.24;96.00
15568;BME280;7885;42.596;23.044;2023-11-19T01:08:38;92933.69;;;3.23;96.29
15568;BME280;7885;42.596;23.044;2023-11-19T01:18:07;92932.13;;;3.22;97.04
15568;BME280;7885;42.596;23.044;2023-11-19T01:20:34;92932.72;;;3.16;97.07
15568;BME280;7885;42.596;23.044;2023-11-19T01:23:01;92932.03;;;3.19;97.11
15568;BME280;7885;42.596;23.044;2023-11-19T01:25:29;92938.13;;;3.16;96.79
15568;BME280;7885;42.596;23.044;2023-11-19T01:27:56;92938.13;;;3.16;96.25
15568;BME280;7885;42.596;23.044;2023-11-19T01:30:24;92944.88;;;3.10;96.60
15568;BME280;7885;42.596;23.044;2023-11-19T01:32:51;92938.63;;;3.05;96.61
15568;BME280;7885;42.596;23.044;2023-11-19T01:35:18;92946.97;;;3.16;96.63
15568;BME280;7885;42.596;23.044;2023-11-19T01:37:45;92935.44;;;3.16;95.70
15568;BME280;7885;42.596;23.044;2023-11-19T01:40:12;92926.16;;;3.13;96.23
15568;BME280;7885;42.596;23.044;2023-11-19T01:42:40;92940.00;;;3.15;95.91
15568;BME280;7885;42.596;23.044;2023-11-19T01:45:07;92936.47;;;3.11;95.91
15568;BME280;7885;42.596;23.044;2023-11-19T01:47:34;92938.13;;;3.16;96.13
15568;BME280;7885;42.596;23.044;2023-11-19T01:50:01;92929.38;;;3.03;95.70
15568;BME280;7885;42.596;23.044;2023-11-19T01:52:32;92954.94;;;3.13;95.65
15568;BME280;7885;42.596;23.044;2023-11-19T01:55:02;92945.84;;;3.17;95.38
15568;BME280;7885;42.596;23.044;2023-11-19T01:57:29;92954.94;;;3.13;95.33
15568;BME280;7885;42.596;23.044;2023-11-19T01:59:58;92942.63;;;3.12;94.93
15568;BME280;7885;42.596;23.044;2023-11-19T02:02:25;92931.78;;;3.08;95.44
15568;BME280;7885;42.596;23.044;2023-11-19T02:04:52;92926.31;;;3.04;94.87
15568;BME280;7885;42.596;23.044;2023-11-19T02:07:19;92936.28;;;3.04;95.55
15568;BME280;7885;42.596;23.044;2023-11-19T02:09:51;92935.50;;;3.03;95.73
15568;BME280;7885;42.596;23.044;2023-11-19T02:12:18;92937.44;;;3.03;95.80
15568;BME280;7885;42.596;23.044;2023-11-19T02:14:46;92945.81;;;3.01;95.83
15568;BME280;7885;42.596;23.044;2023-11-19T02:17:26;92926.91;;;2.98;95.50
15568;BME280;7885;42.596;23.044;2023-11-19T02:19:53;92938.53;;;3.02;95.53
15568;BME280;7885;42.596;23.044;2023-11-19T02:22:20;92936.97;;;3.01;95.41
15568;BME280;7885;42.596;23.044;2023-11-19T02:24:49;92943.56;;;3.03;95.84
15568;BME280;7885;42.596;23.044;2023-11-19T02:27:24;92953.28;;;3.08;95.77
15568;BME280;7885;42.596;23.044;2023-11-19T02:29:53;92942.53;;;3.08;96.10
15568;BME280;7885;42.596;23.044;2023-11-19T02:32:20;92946.50;;;3.14;95.29
15568;BME280;7885;42.596;23.044;2023-11-19T02:34:47;92927.53;;;3.07;96.01
15568;BME280;7885;42.596;23.044;2023-11-19T02:37:13;92920.16;;;3.04;95.64
15568;BME280;7885;42.596;23.044;2023-11-19T02:39:40;92916.34;;;3.05;95.88
15568;BME280;7885;42.596;23.044;2023-11-19T02:42:07;92942.72;;;3.15;95.41
15568;BME280;7885;42.596;23.044;2023-11-19T02:51:20;92946.16;;;3.00;96.26
15568;BME280;7885;42.596;23.044;2023-11-19T02:53:47;92955.72;;;3.13;97.25
15568;BME280;7885;42.596;23.044;2023-11-19T02:56:14;92954.94;;;3.13;95.88
15568;BME280;7885;42.596;23.044;2023-11-19T02:58:46;92926.91;;;2.98;95.75
15568;BME280;7885;42.596;23.044;2023-11-19T03:01:14;92949.66;;;3.16;95.89
15568;BME280;7885;42.596;23.044;2023-11-19T03:03:48;92945.84;;;3.17;95.30
15568;BME280;7885;42.596;23.044;2023-11-19T03:06:21;92932.81;;;3.19;95.35
15568;BME280;7885;42.596;23.044;2023-11-19T03:08:48;92938.53;;;3.02;95.53
15568;BME280;7885;42.596;23.044;2023-11-19T03:11:15;92951.03;;;3.10;95.56
15568;BME280;7885;42.596;23.044;2023-11-19T03:13:41;92950.78;;;3.15;96.12
15568;BME280;7885;42.596;23.044;2023-11-19T03:16:08;92949.03;;;3.07;95.71
15568;BME280;7885;42.596;23.044;2023-11-19T03:18:36;92941.22;;;3.02;95.69
15568;BME280;7885;42.596;23.044;2023-11-19T03:21:04;92953.28;;;3.08;95.60
15568;BME280;7885;42.596;23.044;2023-11-19T03:23:33;92952.41;;;3.04;96.00
15568;BME280;7885;42.596;23.044;2023-11-19T03:26:00;92950.16;;;3.06;95.62
15568;BME280;7885;42.596;23.044;2023-11-19T03:28:28;92957.78;;;3.04;95.63
15568;BME280;7885;42.596;23.044;2023-11-19T03:30:56;92948.28;;;3.07;96.25
15568;BME280;7885;42.596;23.044;2023-11-19T03:33:23;92943.22;;;3.05;96.17
15568;BME280;7885;42.596;23.044;2023-11-19T03:35:53;92964.91;;;3.12;95.72
15568;BME280;7885;42.596;23.044;2023-11-19T03:38:19;92970.09;;;3.05;95.26
15568;BME280;7885;42.596;23.044;2023-11-19T03:40:47;92974.59;;;3.01;95.38
15568;BME280;7885;42.596;23.044;2023-11-19T03:43:14;92979.28;;;3.04;95.62
15568;BME280;7885;42.596;23.044;2023-11-19T03:45:41;92980.16;;;3.08;94.73
15568;BME280;7885;42.596;23.044;2023-11-19T03:48:07;92984.06;;;3.11;95.25
15568;BME280;7885;42.596;23.044;2023-11-19T03:50:34;92981.13;;;3.16;95.12
15568;BME280;7885;42.596;23.044;2023-11-19T03:53:01;92991.81;;;3.12;95.49
15568;BME280;7885;42.596;23.044;2023-11-19T04:02:13;92988.41;;;2.99;95.29
15568;BME280;7885;42.596;23.044;2023-11-19T04:04:39;92987.53;;;2.95;96.01
15568;BME280;7885;42.596;23.044;2023-11-19T04:07:06;93002.19;;;2.98;95.96
15568;BME280;7885;42.596;23.044;2023-11-19T04:09:33;92989.88;;;2.97;94.98
15568;BME280;7885;42.596;23.044;2023-11-19T04:12:00;93000.00;;;2.88;95.57
15568;BME280;7885;42.596;23.044;2023-11-19T04:21:18;93010.66;;;3.00;95.96
15568;BME280;7885;42.596;23.044;2023-11-19T04:23:45;93021.63;;;3.07;94.60
15568;BME280;7885;42.596;23.044;2023-11-19T04:26:12;93011.47;;;3.00;94.62
15568;BME280;7885;42.596;23.044;2023-11-19T04:28:39;93015.09;;;2.92;95.12
15568;BME280;7885;42.596;23.044;2023-11-19T04:31:06;93020.81;;;2.91;95.52
15568;BME280;7885;42.596;23.044;2023-11-19T04:33:34;92998.00;;;2.85;94.94
15568;BME280;7885;42.596;23.044;2023-11-19T04:36:01;93005.19;;;2.81;95.49
15568;BME280;7885;42.596;23.044;2023-11-19T04:38:29;93012.31;;;2.89;95.65
15568;BME280;7885;42.596;23.044;2023-11-19T04:40:56;93025.06;;;2.92;94.67
15568;BME280;7885;42.596;23.044;2023-11-19T04:43:23;93022.81;;;2.94;94.80
15568;BME280;7885;42.596;23.044;2023-11-19T04:45:50;93006.06;;;2.85;94.92
15568;BME280;7885;42.596;23.044;2023-11-19T04:48:17;93025.75;;;2.89;95.29
15568;BME280;7885;42.596;23.044;2023-11-19T04:50:43;93022.63;;;2.87;95.27
15568;BME280;7885;42.596;23.044;2023-11-19T04:53:10;93023.97;;;2.93;95.82
15568;BME280;7885;42.596;23.044;2023-11-19T04:55:38;93029.06;;;2.98;94.70
15568;BME280;7885;42.596;23.044;2023-11-19T04:58:05;93029.16;;;3.01;94.59
15568;BME280;7885;42.596;23.044;2023-11-19T05:00:32;93031.50;;;3.03;94.30
15568;BME280;7885;42.596;23.044;2023-11-19T05:02:58;93040.34;;;3.03;94.59
15568;BME280;7885;42.596;23.044;2023-11-19T05:05:25;93033.56;;;2.94;95.00
15568;BME280;7885;42.596;23.044;2023-11-19T05:07:52;93048.91;;;2.93;94.17
15568;BME280;7885;42.596;23.044;2023-11-19T05:10:19;93050.75;;;2.89;94.60
15568;BME280;7885;42.596;23.044;2023-11-19T05:12:47;93035.53;;;2.81;94.83
15568;BME280;7885;42.596;23.044;2023-11-19T05:15:13;93039.19;;;2.89;94.79
15568;BME280;7885;42.596;23.044;2023-11-19T05:17:40;93052.38;;;2.94;94.69
15568;BME280;7885;42.596;23.044;2023-11-19T05:20:07;93054.88;;;2.87;94.46
15568;BME280;7885;42.596;23.044;2023-11-19T05:22:39;93055.47;;;2.80;94.96
15568;BME280;7885;42.596;23.044;2023-11-19T05:25:06;93047.75;;;2.79;94.32
15568;BME280;7885;42.596;23.044;2023-11-19T05:27:34;93052.78;;;2.80;95.05
15568;BME280;7885;42.596;23.044;2023-11-19T05:30:02;93055.13;;;2.82;95.09
15568;BME280;7885;42.596;23.044;2023-11-19T05:32:31;93052.25;;;2.75;95.17
15568;BME280;7885;42.596;23.044;2023-11-19T05:34:58;93052.34;;;2.78;95.05
15568;BME280;7885;42.596;23.044;2023-11-19T05:37:25;93057.56;;;2.87;94.80
15568;BME280;7885;42.596;23.044;2023-11-19T05:39:51;93037.09;;;2.82;95.55
15568;BME280;7885;42.596;23.044;2023-11-19T05:42:18;93047.47;;;2.96;95.56
15568;BME280;7885;42.596;23.044;2023-11-19T05:44:45;93034.06;;;2.84;93.99
15568;BME280;7885;42.596;23.044;2023-11-19T05:47:13;93074.75;;;2.98;94.06
15568;BME280;7885;42.596;23.044;2023-11-19T05:49:40;93055.75;;;2.91;93.46
15568;BME280;7885;42.596;23.044;2023-11-19T05:52:06;93057.13;;;2.85;93.02
15568;BME280;7885;42.596;23.044;2023-11-19T05:54:35;93037.34;;;2.77;93.41
15568;BME280;7885;42.596;23.044;2023-11-19T05:57:03;93059.22;;;2.91;93.36
15568;BME280;7885;42.596;23.044;2023-11-19T05:59:30;93058.91;;;2.93;93.39
15568;BME280;7885;42.596;23.044;2023-11-19T06:01:58;93073.44;;;2.92;93.94
15568;BME280;7885;42.596;23.044;2023-11-19T06:04:26;93077.44;;;2.98;94.32
15568;BME280;7885;42.596;23.044;2023-11-19T06:06:53;93090.56;;;2.99;94.06
15568;BME280;7885;42.596;23.044;2023-11-19T06:09:21;93090.09;;;2.97;93.56
15568;BME280;7885;42.596;23.044;2023-11-19T06:11:48;93085.78;;;2.93;93.66
15568;BME280;7885;42.596;23.044;2023-11-19T06:14:16;93075.03;;;2.93;93.87
15568;BME280;7885;42.596;23.044;2023-11-19T06:16:42;93060.06;;;2.80;93.96
15568;BME280;7885;42.596;23.044;2023-11-19T06:19:09;93065.41;;;2.80;94.42
15568;BME280;7885;42.596;23.044;2023-11-19T06:21:38;93076.19;;;2.80;93.38
15568;BME280;7885;42.596;23.044;2023-11-19T06:24:05;93067.38;;;2.67;93.61
15568;BME280;7885;42.596;23.044;2023-11-19T06:26:32;93067.38;;;2.67;94.15
15568;BME280;7885;42.596;23.044;2023-11-19T06:28:59;93078.22;;;2.71;95.16
15568;BME280;7885;42.596;23.044;2023-11-19T06:31:26;93091.50;;;2.79;94.73
15568;BME280;7885;42.596;23.044;2023-11-19T06:33:53;93075.84;;;2.81;95.02
15568;BME280;7885;42.596;23.044;2023-11-19T06:36:19;93094.56;;;2.78;95.34
15568;BME280;7885;42.596;23.044;2023-11-19T06:38:48;93079.81;;;2.72;94.54
15568;BME280;7885;42.596;23.044;2023-11-19T06:41:15;93089.09;;;2.74;94.19
15568;BME280;7885;42.596;23.044;2023-11-19T06:43:41;93087.19;;;2.75;94.22
15568;BME280;7885;42.596;23.044;2023-11-19T06:46:14;93076.75;;;2.73;94.13
15568;BME280;7885;42.596;23.044;2023-11-19T06:48:41;93097.47;;;2.73;94.71
15568;BME280;7885;42.596;23.044;2023-11-19T06:51:09;93058.44;;;2.63;94.77
15568;BME280;7885;42.596;23.044;2023-11-19T06:53:36;93053.06;;;2.63;94.61
15568;BME280;7885;42.596;23.044;2023-11-19T06:56:04;93082.69;;;2.79;94.80
15568;BME280;7885;42.596;23.044;2023-11-19T06:58:35;93091.25;;;2.69;94.78
15568;BME280;7885;42.596;23.044;2023-11-19T07:01:02;93087.59;;;2.77;95.24
15568;BME280;7885;42.596;23.044;2023-11-19T07:03:30;93082.22;;;2.77;95.53
15568;BME280;7885;42.596;23.044;2023-11-19T07:05:56;93086.06;;;2.76;95.72
15568;BME280;7885;42.596;23.044;2023-11-19T07:08:23;93090.06;;;2.82;96.05
15568;BME280;7885;42.596;23.044;2023-11-19T07:10:50;93096.34;;;2.74;96.07
15568;BME280;7885;42.596;23.044;2023-11-19T07:13:18;93104.63;;;2.81;95.64
15568;BME280;7885;42.596;23.044;2023-11-19T07:15:44;93085.13;;;2.84;96.40
15568;BME280;7885;42.596;23.044;2023-11-19T07:18:11;93082.44;;;2.84;96.10
15568;BME280;7885;42.596;23.044;2023-11-19T07:20:38;93090.47;;;2.96;95.67
15568;BME280;7885;42.596;23.044;2023-11-19T07:23:05;93095.16;;;2.99;95.47
15568;BME280;7885;42.596;23.044;2023-11-19T07:25:32;93091.31;;;3.00;95.81
15568;BME280;7885;42.596;23.044;2023-11-19T07:28:00;93095.84;;;2.96;95.46
15568;BME280;7885;42.596;23.044;2023-11-19T07:30:31;93100.34;;;2.92;95.30
15568;BME280;7885;42.596;23.044;2023-11-19T07:32:58;93114.31;;;2.97;95.25
15568;BME280;7885;42.596;23.044;2023-11-19T07:35:24;93113.72;;;3.04;95.35
15568;BME280;7885;42.596;23.044;2023-11-19T07:37:51;93104.59;;;2.93;94.70
15568;BME280;7885;42.596;23.044;2023-11-19T07:40:18;93120.66;;;3.05;94.45
15568;BME280;7885;42.596;23.044;2023-11-19T07:42:45;93122.22;;;3.06;94.14
15568;BME280;7885;42.596;23.044;2023-11-19T07:45:12;93121.34;;;3.02;93.66
15568;BME280;7885;42.596;23.044;2023-11-19T07:47:40;93115.09;;;2.98;93.37
15568;BME280;7885;42.596;23.044;2023-11-19T07:50:07;93112.16;;;3.03;94.28
15568;BME280;7885;42.596;23.044;2023-11-19T07:52:35;93114.69;;;3.12;94.27
15568;BME280;7885;42.596;23.044;2023-11-19T07:55:01;93105.41;;;3.09;93.67
15568;BME280;7885;42.596;23.044;2023-11-19T07:57:28;93123.06;;;3.22;93.26
15568;BME280;7885;42.596;23.044;2023-11-19T07:59:56;93103.53;;;3.25;93.43
15568;BME280;7885;42.596;23.044;2023-11-19T08:02:23;93113.28;;;3.45;92.21
15568;BME280;7885;42.596;23.044;2023-11-19T08:04:51;93112.41;;;3.41;92.09
15568;BME280;7885;42.596;23.044;2023-11-19T08:07:20;93115.56;;;3.43;91.02
15568;BME280;7885;42.596;23.044;2023-11-19T08:09:47;93112.41;;;3.41;91.51
15568;BME280;7885;42.596;23.044;2023-11-19T08:12:14;93124.06;;;3.45;90.70
15568;BME280;7885;42.596;23.044;2023-11-19T08:14:42;93138.84;;;3.51;91.53
15568;BME280;7885;42.596;23.044;2023-11-19T08:17:09;93142.66;;;3.50;91.38
15568;BME280;7885;42.596;23.044;2023-11-19T08:19:36;93137.44;;;3.58;91.63
15568;BME280;7885;42.596;23.044;2023-11-19T08:22:04;93125.13;;;3.56;91.62
15568;BME280;7885;42.596;23.044;2023-11-19T08:24:30;93143.72;;;3.62;90.99
15568;BME280;7885;42.596;23.044;2023-11-19T08:26:57;93139.88;;;3.63;90.53
15568;BME280;7885;42.596;23.044;2023-11-19T08:29:24;93146.59;;;3.69;88.86
15568;BME280;7885;42.596;23.044;2023-11-19T08:31:54;93145.44;;;3.70;88.90
15568;BME280;7885;42.596;23.044;2023-11-19T08:34:25;93150.13;;;3.73;89.70
15568;BME280;7885;42.596;23.044;2023-11-19T08:36:52;93155.28;;;3.78;89.93
15568;BME280;7885;42.596;23.044;2023-11-19T08:39:20;93151.28;;;3.87;90.31
15568;BME280;7885;42.596;23.044;2023-11-19T08:41:47;93169.28;;;3.99;89.88
15568;BME280;7885;42.596;23.044;2023-11-19T08:44:14;93175.44;;;3.99;89.31
15568;BME280;7885;42.596;23.044;2023-11-19T08:46:47;93170.47;;;3.86;88.38
15568;BME280;7885;42.596;23.044;2023-11-19T08:49:13;93176.44;;;3.79;87.59
15568;BME280;7885;42.596;23.044;2023-11-19T08:51:40;93175.69;;;3.79;87.68
15568;BME280;7885;42.596;23.044;2023-11-19T08:54:07;93172.63;;;3.80;87.51
15568;BME280;7885;42.596;23.044;2023-11-19T08:56:35;93177.31;;;3.83;87.79
15568;BME280;7885;42.596;23.044;2023-11-19T08:59:01;93165.09;;;3.86;87.57
15568;BME280;7885;42.596;23.044;2023-11-19T09:01:29;93166.41;;;3.92;87.84
15568;BME280;7885;42.596;23.044;2023-11-19T09:03:56;93173.44;;;3.96;87.62
15568;BME280;7885;42.596;23.044;2023-11-19T09:06:23;93174.31;;;4.16;88.22
15568;BME280;7885;42.596;23.044;2023-11-19T09:08:49;93181.59;;;4.31;87.69
15568;BME280;7885;42.596;23.044;2023-11-19T09:11:16;93164.91;;;4.41;86.85
15568;BME280;7885;42.596;23.044;2023-11-19T09:13:44;93162.72;;;4.47;87.18
15568;BME280;7885;42.596;23.044;2023-11-19T09:23:20;93160.13;;;4.35;86.69
15568;BME280;7885;42.596;23.044;2023-11-19T09:25:47;93168.75;;;4.40;85.87
15568;BME280;7885;42.596;23.044;2023-11-19T09:28:13;93163.34;;;4.40;86.80
15568;BME280;7885;42.596;23.044;2023-11-19T09:30:42;93156.81;;;4.41;86.57
15568;BME280;7885;42.596;23.044;2023-11-19T09:33:08;93153.53;;;4.48;86.48
15568;BME280;7885;42.596;23.044;2023-11-19T09:35:35;93152.63;;;4.59;87.12
15568;BME280;7885;42.596;23.044;2023-11-19T09:38:02;93135.97;;;4.73;86.78
15568;BME280;7885;42.596;23.044;2023-11-19T09:40:30;93125.00;;;4.82;86.80
15568;BME280;7885;42.596;23.044;2023-11-19T09:42:58;93120.25;;;4.94;86.14
15568;BME280;7885;42.596;23.044;2023-11-19T09:52:09;93106.28;;;5.27;82.79
15568;BME280;7885;42.596;23.044;2023-11-19T09:54:36;93084.19;;;5.22;83.54
15568;BME280;7885;42.596;23.044;2023-11-19T09:57:04;93099.16;;;5.38;83.33
15568;BME280;7885;42.596;23.044;2023-11-19T09:59:37;93097.16;;;5.54;82.84
15568;BME280;7885;42.596;23.044;2023-11-19T10:02:06;93098.09;;;5.66;82.42
15568;BME280;7885;42.596;23.044;2023-11-19T10:04:34;93097.19;;;6.00;82.78
15568;BME280;7885;42.596;23.044;2023-11-19T10:07:02;93110.03;;;6.29;82.85
15568;BME280;7885;42.596;23.044;2023-11-19T10:09:30;93104.09;;;6.46;80.15
15568;BME280;7885;42.596;23.044;2023-11-19T10:11:57;93110.25;;;6.43;78.23
15568;BME280;7885;42.596;23.044;2023-11-19T10:14:24;93101.00;;;6.44;77.47
15568;BME280;7885;42.596;23.044;2023-11-19T10:16:50;93092.44;;;6.42;77.65
15568;BME280;7885;42.596;23.044;2023-11-19T10:19:20;93083.88;;;6.63;77.73
15568;BME280;7885;42.596;23.044;2023-11-19T10:21:47;93097.97;;;7.39;75.91
15568;BME280;7885;42.596;23.044;2023-11-19T10:24:14;93098.88;;;8.82;72.04
15568;BME280;7885;42.596;23.044;2023-11-19T10:26:42;93094.38;;;10.60;65.62
15568;BME280;7885;42.596;23.044;2023-11-19T10:29:12;93082.88;;;12.75;57.88
15568;BME280;7885;42.596;23.044;2023-11-19T10:31:39;93068.34;;;12.85;55.05
15568;BME280;7885;42.596;23.044;2023-11-19T10:34:24;93069.91;;;12.86;53.12
15568;BME280;7885;42.596;23.044;2023-11-19T10:36:51;93070.59;;;12.49;52.22
15568;BME280;7885;42.596;23.044;2023-11-19T10:39:18;93059.72;;;12.45;52.87
15568;BME280;7885;42.596;23.044;2023-11-19T10:41:47;93069.31;;;14.33;48.76
15568;BME280;7885;42.596;23.044;2023-11-19T10:44:31;93044.84;;;16.14;42.30
15568;BME280;7885;42.596;23.044;2023-11-19T10:46:59;93055.53;;;17.25;39.13
15568;BME280;7885;42.596;23.044;2023-11-19T10:49:25;93065.41;;;18.50;35.12
15568;BME280;7885;42.596;23.044;2023-11-19T10:51:53;93064.16;;;19.49;33.46
15568;BME280;7885;42.596;23.044;2023-11-19T10:54:22;93056.56;;;19.40;32.21
15568;BME280;7885;42.596;23.044;2023-11-19T10:56:55;93045.94;;;18.16;33.35
15568;BME280;7885;42.596;23.044;2023-11-19T10:59:22;93052.97;;;16.37;33.97
15568;BME280;7885;42.596;23.044;2023-11-19T11:01:53;93045.22;;;15.17;37.61
15568;BME280;7885;42.596;23.044;2023-11-19T11:04:23;93032.72;;;15.36;39.13
15568;BME280;7885;42.596;23.044;2023-11-19T11:06:50;93023.78;;;16.27;38.06
15568;BME280;7885;42.596;23.044;2023-11-19T11:09:18;93002.84;;;16.33;36.10
15568;BME280;7885;42.596;23.044;2023-11-19T11:11:46;93003.50;;;17.02;35.83
15568;BME280;7885;42.596;23.044;2023-11-19T11:14:16;93015.88;;;17.10;34.35
15568;BME280;7885;42.596;23.044;2023-11-19T11:16:46;93020.59;;;15.93;36.13
15568;BME280;7885;42.596;23.044;2023-11-19T11:19:15;93016.03;;;16.22;36.61
15568;BME280;7885;42.596;23.044;2023-11-19T11:21:47;93020.50;;;16.48;36.25
15568;BME280;7885;42.596;23.044;2023-11-19T11:24:35;93014.53;;;16.37;37.54
15568;BME280;7885;42.596;23.044;2023-11-19T11:27:22;92993.56;;;15.75;37.27
15568;BME280;7885;42.596;23.044;2023-11-19T11:30:00;92997.84;;;15.37;39.27
15568;BME280;7885;42.596;23.044;2023-11-19T11:32:35;93007.53;;;15.22;39.98
15568;BME280;7885;42.596;23.044;2023-11-19T11:35:22;93012.44;;;14.91;39.09
15568;BME280;7885;42.596;23.044;2023-11-19T11:37:57;93013.59;;;14.47;38.20
15568;BME280;7885;42.596;23.044;2023-11-19T11:40:27;93003.00;;;14.22;39.64
15568;BME280;7885;42.596;23.044;2023-11-19T11:42:53;93001.56;;;14.64;39.78
15568;BME280;7885;42.596;23.044;2023-11-19T11:45:35;93003.81;;;14.46;39.28
15568;BME280;7885;42.596;23.044;2023-11-19T11:48:09;92990.78;;;14.53;39.23
15568;BME280;7885;42.596;23.044;2023-11-19T11:50:47;92976.22;;;14.80;40.16
15568;BME280;7885;42.596;23.044;2023-11-19T11:53:18;92979.22;;;14.89;39.13
15568;BME280;7885;42.596;23.044;2023-11-19T11:56:00;92974.13;;;14.87;38.36
15568;BME280;7885;42.596;23.044;2023-11-19T11:58:32;92992.22;;;14.61;38.35
15568;BME280;7885;42.596;23.044;2023-11-19T12:01:03;92990.28;;;14.58;39.35
15568;BME280;7885;42.596;23.044;2023-11-19T12:03:32;92979.41;;;14.78;41.03
15568;BME280;7885;42.596;23.044;2023-11-19T12:05:59;92978.28;;;14.52;41.17
15568;BME280;7885;42.596;23.044;2023-11-19T12:08:27;92978.00;;;14.90;40.89
15568;BME280;7885;42.596;23.044;2023-11-19T12:10:56;92959.44;;;14.97;40.60
15568;BME280;7885;42.596;23.044;2023-11-19T12:13:26;92969.94;;;15.22;39.90
15568;BME280;7885;42.596;23.044;2023-11-19T12:16:10;92975.63;;;15.11;38.35
15568;BME280;7885;42.596;23.044;2023-11-19T12:18:40;92972.03;;;15.34;39.22
15568;BME280;7885;42.596;23.044;2023-11-19T12:21:08;92950.66;;;15.45;36.90
15568;BME280;7885;42.596;23.044;2023-11-19T12:23:44;92968.53;;;15.53;36.69
15568;BME280;7885;42.596;23.044;2023-11-19T12:26:21;92956.72;;;15.56;36.65
15568;BME280;7885;42.596;23.044;2023-11-19T12:28:57;92960.50;;;15.62;37.04
15568;BME280;7885;42.596;23.044;2023-11-19T12:31:25;92945.47;;;15.31;37.24
15568;BME280;7885;42.596;23.044;2023-11-19T12:33:52;92940.25;;;15.17;36.11
15568;BME280;7885;42.596;23.044;2023-11-19T12:36:19;92938.31;;;14.98;37.18
15568;BME280;7885;42.596;23.044;2023-11-19T12:38:46;92934.78;;;14.78;36.25
15568;BME280;7885;42.596;23.044;2023-11-19T12:41:12;92940.66;;;14.56;36.32
15568;BME280;7885;42.596;23.044;2023-11-19T12:43:43;92940.38;;;14.24;36.71
15568;BME280;7885;42.596;23.044;2023-11-19T12:46:20;92942.16;;;14.11;37.90
15568;BME280;7885;42.596;23.044;2023-11-19T12:48:48;92937.44;;;13.65;38.51
15568;BME280;7885;42.596;23.044;2023-11-19T12:51:15;92935.25;;;13.23;42.38
15568;BME280;7885;42.596;23.044;2023-11-19T12:53:49;92924.03;;;13.44;42.84
15568;BME280;7885;42.596;23.044;2023-11-19T12:56:18;92923.53;;;13.52;41.96
15568;BME280;7885;42.596;23.044;2023-11-19T12:58:45;92914.97;;;13.50;41.68
15568;BME280;7885;42.596;23.044;2023-11-19T13:01:16;92930.09;;;13.85;39.85
15568;BME280;7885;42.596;23.044;2023-11-19T13:03:43;92930.50;;;14.07;39.25
15568;BME280;7885;42.596;23.044;2023-11-19T13:06:12;92933.09;;;13.91;38.32
15568;BME280;7885;42.596;23.044;2023-11-19T13:08:42;92938.88;;;13.96;38.84
15568;BME280;7885;42.596;23.044;2023-11-19T13:11:09;92929.16;;;13.95;38.05
15568;BME280;7885;42.596;23.044;2023-11-19T13:13:54;92930.50;;;14.07;38.67
15568;BME280;7885;42.596;23.044;2023-11-19T13:16:21;92923.00;;;14.11;38.75
15568;BME280;7885;42.596;23.044;2023-11-19T13:18:47;92916.53;;;14.01;39.52
15568;BME280;7885;42.596;23.044;2023-11-19T13:21:15;92916.81;;;14.07;39.06
15568;BME280;7885;42.596;23.044;2023-11-19T13:23:42;92904.75;;;14.04;38.04
15568;BME280;7885;42.596;23.044;2023-11-19T13:26:09;92920.28;;;14.11;39.21
15568;BME280;7885;42.596;23.044;2023-11-19T13:28:36;92913.50;;;13.96;38.52
15568;BME280;7885;42.596;23.044;2023-11-19T13:31:03;92908.03;;;13.69;39.58
15568;BME280;7885;42.596;23.044;2023-11-19T13:33:30;92918.81;;;13.80;39.66
15568;BME280;7885;42.596;23.044;2023-11-19T13:35:57;92913.63;;;13.89;38.18
15568;BME280;7885;42.596;23.044;2023-11-19T13:38:25;92927.59;;;13.94;39.39
15568;BME280;7885;42.596;23.044;2023-11-19T13:40:52;92928.25;;;14.02;40.19
15568;BME280;7885;42.596;23.044;2023-11-19T13:43:19;92928.31;;;13.98;39.90
15568;BME280;7885;42.596;23.044;2023-11-19T13:45:45;92946.44;;;13.89;39.79
15568;BME280;7885;42.596;23.044;2023-11-19T13:48:12;92934.75;;;13.61;39.21
15568;BME280;7885;42.596;23.044;2023-11-19T13:50:39;92944.06;;;13.64;40.71
15568;BME280;7885;42.596;23.044;2023-11-19T13:53:05;92946.75;;;13.68;39.74
15568;BME280;7885;42.596;23.044;2023-11-19T13:55:33;92931.56;;;13.36;39.72