sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1594;DHT22;790;47.000;16.084;2023-02-07T00:00:21;-4.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T00:02:49;-4.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T00:05:16;-4.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T00:07:44;-4.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T00:10:11;-4.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T00:12:38;-4.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T00:15:06;-4.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T00:17:35;-4.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T00:20:02;-4.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T00:22:30;-4.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T00:24:57;-4.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T00:27:24;-4.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T00:29:52;-4.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T00:32:19;-4.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T00:34:48;-4.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T00:37:16;-4.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T00:39:43;-4.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T00:42:10;-4.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T00:44:37;-4.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T00:47:04;-4.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T00:49:32;-4.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T00:52:00;-4.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T00:54:28;-4.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T00:56:55;-4.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T00:59:22;-4.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T01:01:49;-4.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T01:04:16;-4.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T01:06:43;-4.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T01:09:12;-4.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T01:11:39;-4.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T01:14:06;-4.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T01:16:35;-4.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T01:19:04;-4.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T01:21:32;-4.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T01:23:59;-4.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T01:26:28;-4.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T01:28:55;-4.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T01:31:23;-4.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T01:33:52;-4.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T01:36:20;-4.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T01:38:47;-4.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T01:41:14;-4.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T01:44:01;-4.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T01:46:30;-4.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T01:49:00;-4.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T01:51:30;-4.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T01:54:02;-4.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T01:56:31;-4.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T01:59:03;-4.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T02:01:31;-4.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T02:03:59;-4.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T02:06:28;-4.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T02:08:58;-4.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T02:11:47;-4.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T02:14:25;-4.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T02:17:00;-4.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T02:19:52;-4.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T02:22:43;-4.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T02:25:37;-4.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T02:28:31;-4.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T02:31:23;-4.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T02:33:59;-4.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T02:36:34;-4.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T02:39:08;-4.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T02:41:41;-4.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T02:44:14;-4.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T02:46:41;-4.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T02:49:14;-4.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T02:51:41;-4.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T02:54:25;-4.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T02:57:01;-4.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T02:59:47;-4.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T03:02:22;-4.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T03:05:16;-4.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T03:07:52;-4.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T03:10:30;-4.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T03:13:04;-4.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T03:15:49;-4.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T03:18:23;-4.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T03:20:57;-4.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T03:23:28;-4.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T03:25:59;-4.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T03:28:27;-4.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T03:30:58;-4.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T03:33:26;-4.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T03:35:59;-4.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T03:38:29;-4.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T03:40:59;-4.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T03:43:30;-4.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T03:45:58;-4.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T03:48:26;-5.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T03:50:53;-5.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T03:53:22;-4.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T03:55:49;-5.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T03:58:17;-4.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T04:00:45;-4.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T04:03:12;-4.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T04:05:39;-4.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T04:08:06;-4.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T04:10:35;-5.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T04:13:02;-5.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T04:15:29;-5.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T04:17:56;-5.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T04:20:23;-5.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T04:22:50;-5.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T04:25:17;-5.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T04:27:46;-5.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T04:30:13;-5.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T04:32:41;-5.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T04:35:08;-5.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T04:37:35;-5.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T04:40:03;-5.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T04:42:30;-5.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T04:44:59;-5.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T04:47:27;-5.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T04:49:54;-5.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T04:52:21;-5.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T04:54:48;-5.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T04:57:16;-5.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T04:59:43;-5.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T05:02:11;-5.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T05:04:39;-5.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T05:07:06;-5.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T05:09:33;-5.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T05:12:00;-5.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T05:14:27;-5.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T05:16:54;-5.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T05:19:23;-5.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T05:21:50;-5.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T05:24:17;-5.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T05:26:44;-5.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T05:29:12;-5.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T05:31:39;-5.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T05:34:25;-5.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T05:36:52;-5.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T05:39:19;-5.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T05:41:46;-5.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T05:44:13;-5.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T05:46:41;-5.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T05:49:08;-5.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T05:51:36;-5.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T05:54:04;-5.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T05:56:31;-5.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T05:58:58;-5.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T06:01:25;-5.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T06:03:52;-5.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T06:06:20;-5.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T06:08:48;-5.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T06:11:16;-5.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T06:13:43;-5.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T06:16:10;-5.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T06:18:37;-5.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T06:21:05;-5.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T06:23:32;-5.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T06:26:00;-5.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T06:28:27;-5.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T06:30:55;-5.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T06:33:22;-5.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T06:35:50;-5.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T06:38:20;-5.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T06:40:47;-5.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T06:43:16;-5.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T06:45:44;-5.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T06:48:12;-5.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T06:50:39;-5.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T06:53:06;-5.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T06:55:36;-5.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T06:58:04;-5.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T07:00:33;-5.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T07:03:01;-5.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T07:05:28;-5.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T07:07:57;-5.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T07:10:24;-5.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T07:12:51;-5.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T07:15:18;-5.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T07:17:47;-5.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T07:20:14;-5.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T07:22:41;-4.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T07:25:09;-4.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T07:27:36;-4.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T07:30:04;-4.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T07:32:32;-4.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T07:35:04;-4.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T07:37:32;-4.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T07:39:59;-4.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T07:42:26;-4.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T07:44:53;-4.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T07:47:21;-4.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T07:49:49;-4.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T07:52:18;-4.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T07:54:45;-4.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T07:57:13;-4.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T07:59:40;-4.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T08:02:08;-4.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T08:04:36;-4.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T08:07:03;-4.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T08:09:31;-3.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T08:11:59;-3.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T08:14:26;-3.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T08:16:53;-3.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T08:19:20;-3.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T08:21:48;-3.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T08:24:15;-3.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T08:26:44;-3.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T08:29:11;-3.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T08:31:39;-3.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T08:34:06;-3.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T08:36:33;-3.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T08:39:00;-3.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T08:41:28;-3.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T08:43:57;-3.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T08:46:24;-3.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T08:48:51;-3.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T08:51:18;-3.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T08:53:45;-3.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T08:56:12;-3.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T08:58:39;-3.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T09:01:08;-3.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T09:03:36;-2.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T09:06:03;-2.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T09:08:31;-2.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T09:10:58;-2.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T09:13:25;-2.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T09:15:53;-2.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T09:18:23;-1.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T09:20:50;-1.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T09:23:17;-1.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T09:25:45;-1.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T09:28:13;-1.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T09:30:40;-1.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T09:33:08;-1.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T09:35:37;-1.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T09:38:06;-1.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T09:40:34;-1.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T09:43:08;-1.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T09:45:41;-1.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T09:48:15;-1.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T09:50:49;-1.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T09:53:22;-1.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T09:55:54;-1.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T09:58:31;-1.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T10:01:05;-1.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T10:03:37;-0.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T10:06:14;-0.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T10:08:43;-0.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T10:11:15;-0.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T10:14:08;-0.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T10:16:49;-0.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T10:19:26;-0.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T10:22:05;-0.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T10:24:53;-0.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T10:27:29;-0.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T10:30:03;-0.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T10:32:36;-0.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T10:35:14;-0.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T10:37:44;-0.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T10:40:15;-0.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T10:42:48;0.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T10:45:18;0.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T10:47:46;0.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T10:50:15;0.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T10:52:48;0.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T10:55:18;0.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T10:57:52;0.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T11:00:25;0.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T11:02:53;0.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T11:05:50;0.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T11:08:23;0.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T11:10:52;0.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T11:13:21;0.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T11:15:54;0.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T11:18:32;0.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T11:21:04;0.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T11:23:42;0.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T11:26:10;0.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T11:28:37;0.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T11:31:06;0.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T11:33:35;0.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T11:36:10;0.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T11:38:40;0.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T11:41:17;0.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T11:43:58;1.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T11:46:37;1.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T11:49:06;1.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T11:51:43;1.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T11:54:13;1.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T11:56:43;1.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T11:59:14;1.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T12:01:42;1.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T12:04:17;1.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T12:06:48;1.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T12:09:31;1.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T12:12:02;1.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T12:14:34;1.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T12:17:05;1.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T12:19:40;1.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T12:22:13;1.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T12:24:50;1.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T12:27:19;1.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T12:29:53;1.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T12:32:30;1.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T12:35:04;1.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T12:37:40;1.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T12:40:15;1.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T12:42:50;1.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T12:45:31;2.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T12:48:10;2.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T12:50:53;2.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T12:53:39;2.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T12:56:26;2.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T12:59:05;2.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T13:01:38;2.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T13:04:25;2.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T13:07:02;2.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T13:09:36;2.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T13:12:11;2.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T13:14:54;2.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T13:17:41;2.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T13:20:17;2.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T13:22:49;2.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T13:25:22;2.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T13:27:54;2.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T13:30:23;2.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T13:32:51;2.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T13:35:22;2.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T13:38:01;1.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T13:40:35;1.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T13:43:15;1.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T13:45:49;1.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T13:48:25;1.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T13:51:01;1.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T13:53:43;1.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T13:56:14;2.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T13:59:01;2.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T14:01:50;2.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T14:04:19;2.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T14:06:59;2.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T14:09:31;2.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T14:12:01;2.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T14:14:33;2.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T14:17:03;2.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T14:20:04;2.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T14:25:43;2.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T14:28:29;2.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T14:31:10;2.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T14:33:39;2.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T14:36:19;2.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T14:39:05;2.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T14:41:48;2.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T14:44:23;2.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T14:46:55;2.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T14:49:29;1.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T14:51:59;1.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T14:54:30;1.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T14:57:09;1.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T14:59:46;1.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T15:02:28;1.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T15:04:56;1.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T15:07:23;1.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T15:09:51;1.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T15:12:23;1.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T15:14:52;1.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T15:17:23;1.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T15:19:53;1.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T15:22:25;1.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T15:24:55;1.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T15:27:41;1.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T15:30:17;1.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T15:32:45;1.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T15:35:16;1.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T15:37:43;1.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T15:40:14;1.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T15:42:50;1.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T15:45:23;1.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T15:47:59;1.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T15:50:28;1.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T15:52:57;1.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T15:55:29;1.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T15:58:00;1.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T16:00:30;1.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T16:02:59;1.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T16:05:28;1.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T16:07:58;1.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T16:10:35;0.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T16:13:13;0.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T16:15:52;0.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T16:18:34;0.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T16:21:03;0.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T16:23:30;0.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T16:25:58;0.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T16:28:29;0.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T16:30:57;0.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T16:33:25;0.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-07T16:35:52;0.10;99.90