sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13978;DHT22;7063;49.260;8.636;2024-01-27T02:46:26;2.10;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T03:57:07;0.20;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T03:59:33;-0.40;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T04:01:58;-0.40;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T04:04:24;-0.40;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T04:06:49;-0.40;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T04:09:15;-0.40;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T04:11:41;-0.40;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T04:14:06;-0.50;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T04:16:32;-0.50;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T04:18:58;-0.50;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T05:19:58;-0.50;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T06:18:21;-0.90;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T06:23:13;-1.00;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T06:25:39;-1.10;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T06:28:04;-1.00;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T06:30:30;-1.10;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T06:32:55;-1.10;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T06:35:21;-1.10;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T06:37:46;-1.10;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T06:40:12;-1.00;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T06:42:38;-1.00;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T06:45:04;-1.00;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T06:47:30;-1.10;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T06:52:21;-1.20;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T06:54:47;-1.30;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T08:01:01;-1.30;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T08:03:26;1.00;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T08:05:52;1.20;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T08:08:18;1.40;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T08:10:44;1.70;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T08:13:10;2.00;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T08:15:36;2.30;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T08:18:01;2.60;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T08:20:27;2.80;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T08:22:52;3.00;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T08:25:18;3.20;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T08:27:43;3.40;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T08:30:10;3.60;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T08:59:22;3.50;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T09:06:39;5.60;99.90
13978;DHT22;7063;49.260;8.636;2024-01-27T16:24:59;6.10;99.90
