sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8736;DHT22;4404;49.308;12.178;2022-08-03T01:02:52;21.50;92.70
8736;DHT22;4404;49.308;12.178;2022-08-03T02:06:38;20.80;94.50
8736;DHT22;4404;49.308;12.178;2022-08-03T02:13:04;20.70;94.70
8736;DHT22;4404;49.308;12.178;2022-08-03T02:19:45;20.70;94.90
8736;DHT22;4404;49.308;12.178;2022-08-03T02:40:02;20.60;95.30
8736;DHT22;4404;49.308;12.178;2022-08-03T03:51:47;20.10;97.60
8736;DHT22;4404;49.308;12.178;2022-08-03T04:05:56;19.90;98.00
8736;DHT22;4404;49.308;12.178;2022-08-03T04:19:10;19.90;98.40
8736;DHT22;4404;49.308;12.178;2022-08-03T04:26:14;19.90;98.60
8736;DHT22;4404;49.308;12.178;2022-08-03T05:22:56;19.90;99.90
8736;DHT22;4404;49.308;12.178;2022-08-03T05:44:11;20.20;99.90
8736;DHT22;4404;49.308;12.178;2022-08-03T05:50:20;20.30;99.90
8736;DHT22;4404;49.308;12.178;2022-08-03T05:56:24;20.30;99.90
8736;DHT22;4404;49.308;12.178;2022-08-03T06:02:30;20.40;99.90
8736;DHT22;4404;49.308;12.178;2022-08-03T06:16:10;20.70;99.90
8736;DHT22;4404;49.308;12.178;2022-08-03T06:37:30;21.70;99.30
8736;DHT22;4404;49.308;12.178;2022-08-03T06:43:35;21.90;98.60
8736;DHT22;4404;49.308;12.178;2022-08-03T06:49:56;22.10;98.30
8736;DHT22;4404;49.308;12.178;2022-08-03T06:56:05;22.30;98.00
8736;DHT22;4404;49.308;12.178;2022-08-03T07:09:09;22.60;97.40
8736;DHT22;4404;49.308;12.178;2022-08-03T07:15:21;22.70;97.00
8736;DHT22;4404;49.308;12.178;2022-08-03T07:21:23;22.90;97.00
8736;DHT22;4404;49.308;12.178;2022-08-03T07:27:27;22.90;97.10
8736;DHT22;4404;49.308;12.178;2022-08-03T07:33:32;23.20;96.70
8736;DHT22;4404;49.308;12.178;2022-08-03T07:39:34;23.20;96.90
8736;DHT22;4404;49.308;12.178;2022-08-03T07:45:39;23.60;96.00
8736;DHT22;4404;49.308;12.178;2022-08-03T07:51:43;23.70;95.60
8736;DHT22;4404;49.308;12.178;2022-08-03T07:58:21;23.90;95.20
8736;DHT22;4404;49.308;12.178;2022-08-03T08:11:22;24.50;94.30
8736;DHT22;4404;49.308;12.178;2022-08-03T08:17:24;24.70;93.70
8736;DHT22;4404;49.308;12.178;2022-08-03T08:38:07;25.40;92.10
8736;DHT22;4404;49.308;12.178;2022-08-03T09:13:27;26.50;86.70
8736;DHT22;4404;49.308;12.178;2022-08-03T10:18:17;27.70;75.00
8736;DHT22;4404;49.308;12.178;2022-08-03T11:51:52;29.90;58.50
8736;DHT22;4404;49.308;12.178;2022-08-03T11:58:17;29.90;58.90
8736;DHT22;4404;49.308;12.178;2022-08-03T12:04:29;30.20;56.70
8736;DHT22;4404;49.308;12.178;2022-08-03T12:24:54;30.80;55.20
8736;DHT22;4404;49.308;12.178;2022-08-03T12:37:55;31.30;52.20
8736;DHT22;4404;49.308;12.178;2022-08-03T12:58:01;31.90;52.00
8736;DHT22;4404;49.308;12.178;2022-08-03T13:18:23;32.10;47.70
8736;DHT22;4404;49.308;12.178;2022-08-03T13:24:58;32.20;48.00
8736;DHT22;4404;49.308;12.178;2022-08-03T14:00:24;32.50;47.10
8736;DHT22;4404;49.308;12.178;2022-08-03T14:43:10;32.70;43.40
8736;DHT22;4404;49.308;12.178;2022-08-03T15:18:35;32.70;42.60
8736;DHT22;4404;49.308;12.178;2022-08-03T15:32:08;32.70;42.60
8736;DHT22;4404;49.308;12.178;2022-08-03T15:45:36;32.60;42.10
8736;DHT22;4404;49.308;12.178;2022-08-03T15:58:58;32.40;42.40
8736;DHT22;4404;49.308;12.178;2022-08-03T17:18:56;31.30;42.20
8736;DHT22;4404;49.308;12.178;2022-08-03T18:23:40;29.80;50.20
8736;DHT22;4404;49.308;12.178;2022-08-03T18:29:43;29.60;50.60
8736;DHT22;4404;49.308;12.178;2022-08-03T18:35:46;29.30;52.30
8736;DHT22;4404;49.308;12.178;2022-08-03T18:41:51;29.00;52.40
8736;DHT22;4404;49.308;12.178;2022-08-03T18:47:58;28.80;52.90
8736;DHT22;4404;49.308;12.178;2022-08-03T18:54:06;28.40;52.60
8736;DHT22;4404;49.308;12.178;2022-08-03T19:00:15;28.20;53.30
8736;DHT22;4404;49.308;12.178;2022-08-03T19:06:22;28.10;53.60
8736;DHT22;4404;49.308;12.178;2022-08-03T19:12:30;27.80;54.30
8736;DHT22;4404;49.308;12.178;2022-08-03T19:18:36;27.60;54.70
8736;DHT22;4404;49.308;12.178;2022-08-03T19:24:41;27.30;55.00
8736;DHT22;4404;49.308;12.178;2022-08-03T19:30:44;27.10;54.20
8736;DHT22;4404;49.308;12.178;2022-08-03T19:36:47;27.00;54.50
8736;DHT22;4404;49.308;12.178;2022-08-03T19:42:54;26.80;54.40
8736;DHT22;4404;49.308;12.178;2022-08-03T19:49:03;26.60;55.10
8736;DHT22;4404;49.308;12.178;2022-08-03T19:55:09;26.60;54.90
8736;DHT22;4404;49.308;12.178;2022-08-03T20:01:11;26.50;54.70
8736;DHT22;4404;49.308;12.178;2022-08-03T20:07:14;26.40;55.10
8736;DHT22;4404;49.308;12.178;2022-08-03T20:13:18;26.30;55.70
8736;DHT22;4404;49.308;12.178;2022-08-03T20:19:21;26.30;55.90
8736;DHT22;4404;49.308;12.178;2022-08-03T20:25:27;26.20;56.10
8736;DHT22;4404;49.308;12.178;2022-08-03T20:31:32;26.00;56.80
8736;DHT22;4404;49.308;12.178;2022-08-03T20:37:35;25.80;57.40
8736;DHT22;4404;49.308;12.178;2022-08-03T20:43:39;25.70;57.60
8736;DHT22;4404;49.308;12.178;2022-08-03T20:49:43;25.60;58.10
8736;DHT22;4404;49.308;12.178;2022-08-03T20:55:45;25.50;58.00
8736;DHT22;4404;49.308;12.178;2022-08-03T21:01:48;25.50;58.50
8736;DHT22;4404;49.308;12.178;2022-08-03T21:07:53;25.40;58.80
8736;DHT22;4404;49.308;12.178;2022-08-03T21:13:59;25.30;59.80
8736;DHT22;4404;49.308;12.178;2022-08-03T21:20:06;25.10;60.70
8736;DHT22;4404;49.308;12.178;2022-08-03T21:26:11;25.00;61.10
8736;DHT22;4404;49.308;12.178;2022-08-03T21:32:15;24.90;60.80
8736;DHT22;4404;49.308;12.178;2022-08-03T21:38:17;24.90;61.20
8736;DHT22;4404;49.308;12.178;2022-08-03T21:44:21;24.90;61.70
8736;DHT22;4404;49.308;12.178;2022-08-03T21:50:23;24.90;62.40
8736;DHT22;4404;49.308;12.178;2022-08-03T21:56:26;24.90;62.60
8736;DHT22;4404;49.308;12.178;2022-08-03T22:02:31;24.80;63.30
8736;DHT22;4404;49.308;12.178;2022-08-03T22:08:34;24.70;64.00
8736;DHT22;4404;49.308;12.178;2022-08-03T22:14:36;24.70;64.80
8736;DHT22;4404;49.308;12.178;2022-08-03T22:20:40;24.60;65.40
8736;DHT22;4404;49.308;12.178;2022-08-03T22:26:43;24.60;65.40
8736;DHT22;4404;49.308;12.178;2022-08-03T22:33:07;24.60;65.20
8736;DHT22;4404;49.308;12.178;2022-08-03T22:39:12;24.40;65.70
8736;DHT22;4404;49.308;12.178;2022-08-03T22:45:15;24.40;66.20
8736;DHT22;4404;49.308;12.178;2022-08-03T22:51:18;24.30;66.20
8736;DHT22;4404;49.308;12.178;2022-08-03T22:57:22;24.10;66.70
8736;DHT22;4404;49.308;12.178;2022-08-03T23:03:25;24.10;67.40
8736;DHT22;4404;49.308;12.178;2022-08-03T23:09:32;24.00;67.50
8736;DHT22;4404;49.308;12.178;2022-08-03T23:15:36;23.80;67.40
8736;DHT22;4404;49.308;12.178;2022-08-03T23:21:39;23.80;68.00
8736;DHT22;4404;49.308;12.178;2022-08-03T23:27:43;23.70;68.10
8736;DHT22;4404;49.308;12.178;2022-08-03T23:33:47;23.60;68.20
8736;DHT22;4404;49.308;12.178;2022-08-03T23:40:12;23.40;67.80
8736;DHT22;4404;49.308;12.178;2022-08-03T23:46:15;23.50;68.50
8736;DHT22;4404;49.308;12.178;2022-08-03T23:52:28;23.30;68.00
8736;DHT22;4404;49.308;12.178;2022-08-03T23:58:46;23.30;69.40
