sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6941;SDS011;3510;43.200;27.920;2022-12-29T07:19:58;24.43;;;16.00;;
6941;SDS011;3510;43.200;27.920;2022-12-29T07:22:25;24.57;;;12.83;;
6941;SDS011;3510;43.200;27.920;2022-12-29T07:24:52;14.77;;;9.27;;
6941;SDS011;3510;43.200;27.920;2022-12-29T07:27:19;21.87;;;12.43;;
6941;SDS011;3510;43.200;27.920;2022-12-29T07:29:46;25.63;;;15.47;;
6941;SDS011;3510;43.200;27.920;2022-12-29T07:32:15;18.83;;;11.00;;
6941;SDS011;3510;43.200;27.920;2022-12-29T07:34:42;15.37;;;10.40;;
6941;SDS011;3510;43.200;27.920;2022-12-29T07:37:14;9.63;;;8.27;;
6941;SDS011;3510;43.200;27.920;2022-12-29T07:39:41;10.97;;;7.53;;
6941;SDS011;3510;43.200;27.920;2022-12-29T07:42:09;7.93;;;6.23;;
6941;SDS011;3510;43.200;27.920;2022-12-29T07:44:36;14.87;;;10.87;;
6941;SDS011;3510;43.200;27.920;2022-12-29T07:47:04;35.03;;;15.40;;
6941;SDS011;3510;43.200;27.920;2022-12-29T07:49:33;22.87;;;15.50;;
6941;SDS011;3510;43.200;27.920;2022-12-29T07:52:00;40.73;;;16.53;;
6941;SDS011;3510;43.200;27.920;2022-12-29T07:54:27;34.67;;;17.77;;
6941;SDS011;3510;43.200;27.920;2022-12-29T07:56:54;35.67;;;17.77;;
6941;SDS011;3510;43.200;27.920;2022-12-29T07:59:22;23.17;;;13.00;;
6941;SDS011;3510;43.200;27.920;2022-12-29T08:01:49;11.97;;;8.83;;
6941;SDS011;3510;43.200;27.920;2022-12-29T08:04:16;34.80;;;15.70;;
6941;SDS011;3510;43.200;27.920;2022-12-29T08:06:45;31.57;;;18.63;;
6941;SDS011;3510;43.200;27.920;2022-12-29T08:09:12;35.93;;;20.80;;
6941;SDS011;3510;43.200;27.920;2022-12-29T08:11:39;49.40;;;24.33;;
6941;SDS011;3510;43.200;27.920;2022-12-29T08:14:20;38.23;;;21.70;;
6941;SDS011;3510;43.200;27.920;2022-12-29T08:17:01;37.03;;;17.70;;
6941;SDS011;3510;43.200;27.920;2022-12-29T08:20:00;29.40;;;18.43;;
6941;SDS011;3510;43.200;27.920;2022-12-29T08:35:31;32.63;;;15.27;;
6941;SDS011;3510;43.200;27.920;2022-12-29T08:37:58;25.47;;;15.07;;
6941;SDS011;3510;43.200;27.920;2022-12-29T08:40:25;23.83;;;12.60;;
6941;SDS011;3510;43.200;27.920;2022-12-29T08:42:52;21.20;;;12.63;;
6941;SDS011;3510;43.200;27.920;2022-12-29T08:45:19;21.67;;;10.30;;
6941;SDS011;3510;43.200;27.920;2022-12-29T08:47:47;13.53;;;11.87;;
6941;SDS011;3510;43.200;27.920;2022-12-29T08:50:14;13.23;;;9.17;;
6941;SDS011;3510;43.200;27.920;2022-12-29T08:52:45;19.60;;;10.30;;
6941;SDS011;3510;43.200;27.920;2022-12-29T08:55:12;18.13;;;9.07;;
6941;SDS011;3510;43.200;27.920;2022-12-29T08:57:41;18.13;;;9.73;;
6941;SDS011;3510;43.200;27.920;2022-12-29T09:00:08;24.57;;;11.27;;
6941;SDS011;3510;43.200;27.920;2022-12-29T09:02:36;17.37;;;9.53;;
6941;SDS011;3510;43.200;27.920;2022-12-29T09:05:04;21.10;;;9.30;;
6941;SDS011;3510;43.200;27.920;2022-12-29T09:07:43;15.23;;;9.90;;
6941;SDS011;3510;43.200;27.920;2022-12-29T09:10:10;19.33;;;10.47;;
6941;SDS011;3510;43.200;27.920;2022-12-29T09:12:37;18.47;;;10.37;;
6941;SDS011;3510;43.200;27.920;2022-12-29T09:15:09;24.80;;;11.10;;
6941;SDS011;3510;43.200;27.920;2022-12-29T09:17:40;24.30;;;12.07;;
6941;SDS011;3510;43.200;27.920;2022-12-29T09:20:08;17.10;;;11.70;;
6941;SDS011;3510;43.200;27.920;2022-12-29T09:22:36;21.97;;;10.83;;
6941;SDS011;3510;43.200;27.920;2022-12-29T09:25:08;17.80;;;11.57;;
6941;SDS011;3510;43.200;27.920;2022-12-29T09:27:36;18.17;;;11.10;;
6941;SDS011;3510;43.200;27.920;2022-12-29T09:30:05;23.10;;;13.83;;
6941;SDS011;3510;43.200;27.920;2022-12-29T09:32:34;21.33;;;11.30;;
6941;SDS011;3510;43.200;27.920;2022-12-29T09:35:01;23.03;;;11.60;;
6941;SDS011;3510;43.200;27.920;2022-12-29T09:37:30;28.63;;;12.33;;
6941;SDS011;3510;43.200;27.920;2022-12-29T09:39:57;18.47;;;10.23;;
6941;SDS011;3510;43.200;27.920;2022-12-29T09:42:27;25.47;;;10.97;;
6941;SDS011;3510;43.200;27.920;2022-12-29T09:45:02;16.17;;;10.80;;
6941;SDS011;3510;43.200;27.920;2022-12-29T09:47:44;22.67;;;11.77;;
6941;SDS011;3510;43.200;27.920;2022-12-29T09:50:15;18.17;;;11.73;;
6941;SDS011;3510;43.200;27.920;2022-12-29T09:52:50;25.80;;;10.63;;
6941;SDS011;3510;43.200;27.920;2022-12-29T09:55:26;14.17;;;10.13;;
6941;SDS011;3510;43.200;27.920;2022-12-29T09:58:02;26.30;;;11.03;;
6941;SDS011;3510;43.200;27.920;2022-12-29T10:00:37;14.50;;;8.70;;
6941;SDS011;3510;43.200;27.920;2022-12-29T10:03:11;21.27;;;11.87;;
6941;SDS011;3510;43.200;27.920;2022-12-29T10:05:43;29.87;;;13.10;;
6941;SDS011;3510;43.200;27.920;2022-12-29T10:08:18;25.27;;;13.13;;
6941;SDS011;3510;43.200;27.920;2022-12-29T10:15:59;22.07;;;9.50;;
6941;SDS011;3510;43.200;27.920;2022-12-29T10:18:41;9.57;;;8.57;;
6941;SDS011;3510;43.200;27.920;2022-12-29T10:21:40;16.23;;;8.77;;
6941;SDS011;3510;43.200;27.920;2022-12-29T10:24:21;20.77;;;9.47;;
6941;SDS011;3510;43.200;27.920;2022-12-29T10:26:49;13.90;;;7.90;;
6941;SDS011;3510;43.200;27.920;2022-12-29T10:29:19;23.00;;;8.10;;
6941;SDS011;3510;43.200;27.920;2022-12-29T10:31:49;13.80;;;7.67;;
6941;SDS011;3510;43.200;27.920;2022-12-29T10:34:23;8.73;;;7.00;;
6941;SDS011;3510;43.200;27.920;2022-12-29T10:36:55;19.63;;;8.53;;
6941;SDS011;3510;43.200;27.920;2022-12-29T10:39:28;14.40;;;9.37;;
6941;SDS011;3510;43.200;27.920;2022-12-29T10:42:03;13.67;;;8.93;;
6941;SDS011;3510;43.200;27.920;2022-12-29T10:44:36;9.03;;;8.13;;
6941;SDS011;3510;43.200;27.920;2022-12-29T10:47:05;12.53;;;6.90;;
6941;SDS011;3510;43.200;27.920;2022-12-29T10:49:39;8.80;;;7.30;;
6941;SDS011;3510;43.200;27.920;2022-12-29T10:52:09;15.23;;;7.43;;
6941;SDS011;3510;43.200;27.920;2022-12-29T10:54:42;10.50;;;8.30;;
6941;SDS011;3510;43.200;27.920;2022-12-29T10:57:17;13.10;;;8.00;;
6941;SDS011;3510;43.200;27.920;2022-12-29T10:59:52;7.63;;;6.43;;
6941;SDS011;3510;43.200;27.920;2022-12-29T11:02:29;15.90;;;6.83;;
6941;SDS011;3510;43.200;27.920;2022-12-29T11:05:10;7.23;;;6.33;;
6941;SDS011;3510;43.200;27.920;2022-12-29T11:07:46;16.03;;;6.23;;
6941;SDS011;3510;43.200;27.920;2022-12-29T11:10:15;10.30;;;6.33;;
6941;SDS011;3510;43.200;27.920;2022-12-29T11:12:54;6.63;;;5.80;;
6941;SDS011;3510;43.200;27.920;2022-12-29T11:15:40;6.53;;;6.00;;
6941;SDS011;3510;43.200;27.920;2022-12-29T11:18:21;9.00;;;6.73;;
6941;SDS011;3510;43.200;27.920;2022-12-29T11:20:50;6.70;;;6.10;;
6941;SDS011;3510;43.200;27.920;2022-12-29T11:23:23;7.97;;;5.50;;
6941;SDS011;3510;43.200;27.920;2022-12-29T11:26:12;8.80;;;5.20;;
6941;SDS011;3510;43.200;27.920;2022-12-29T11:28:43;7.13;;;6.23;;
6941;SDS011;3510;43.200;27.920;2022-12-29T11:31:13;6.30;;;5.70;;
6941;SDS011;3510;43.200;27.920;2022-12-29T11:33:44;5.33;;;4.93;;
6941;SDS011;3510;43.200;27.920;2022-12-29T11:36:13;6.30;;;5.63;;
6941;SDS011;3510;43.200;27.920;2022-12-29T11:38:46;8.33;;;5.47;;
6941;SDS011;3510;43.200;27.920;2022-12-29T11:41:19;9.37;;;5.60;;
6941;SDS011;3510;43.200;27.920;2022-12-29T11:43:49;6.53;;;5.27;;
6941;SDS011;3510;43.200;27.920;2022-12-29T11:46:18;7.67;;;4.60;;
6941;SDS011;3510;43.200;27.920;2022-12-29T11:48:57;7.60;;;4.30;;
6941;SDS011;3510;43.200;27.920;2022-12-29T11:51:27;6.50;;;4.40;;
6941;SDS011;3510;43.200;27.920;2022-12-29T11:54:11;8.17;;;5.93;;
6941;SDS011;3510;43.200;27.920;2022-12-29T11:56:58;7.03;;;5.27;;
6941;SDS011;3510;43.200;27.920;2022-12-29T11:59:42;7.20;;;5.07;;
6941;SDS011;3510;43.200;27.920;2022-12-29T12:08:08;11.67;;;4.83;;
6941;SDS011;3510;43.200;27.920;2022-12-29T12:10:56;5.90;;;5.30;;
6941;SDS011;3510;43.200;27.920;2022-12-29T12:19:18;6.67;;;5.37;;
6941;SDS011;3510;43.200;27.920;2022-12-29T12:25:09;8.87;;;5.83;;
6941;SDS011;3510;43.200;27.920;2022-12-29T12:27:47;12.47;;;5.83;;
6941;SDS011;3510;43.200;27.920;2022-12-29T12:30:21;8.93;;;5.10;;
6941;SDS011;3510;43.200;27.920;2022-12-29T12:32:52;10.57;;;5.70;;
6941;SDS011;3510;43.200;27.920;2022-12-29T12:35:31;9.63;;;5.50;;
6941;SDS011;3510;43.200;27.920;2022-12-29T12:38:16;6.50;;;5.90;;
6941;SDS011;3510;43.200;27.920;2022-12-29T12:40:59;9.20;;;6.20;;
6941;SDS011;3510;43.200;27.920;2022-12-29T12:43:39;9.67;;;5.43;;
6941;SDS011;3510;43.200;27.920;2022-12-29T12:51:20;7.57;;;5.03;;
6941;SDS011;3510;43.200;27.920;2022-12-29T12:54:04;12.80;;;5.60;;
6941;SDS011;3510;43.200;27.920;2022-12-29T12:56:50;8.53;;;5.10;;
6941;SDS011;3510;43.200;27.920;2022-12-29T13:02:06;12.73;;;4.87;;
6941;SDS011;3510;43.200;27.920;2022-12-29T13:04:52;8.70;;;5.10;;
6941;SDS011;3510;43.200;27.920;2022-12-29T13:07:32;12.83;;;5.03;;
6941;SDS011;3510;43.200;27.920;2022-12-29T13:10:16;5.20;;;4.80;;
6941;SDS011;3510;43.200;27.920;2022-12-29T13:12:55;6.23;;;5.00;;
6941;SDS011;3510;43.200;27.920;2022-12-29T13:15:40;14.60;;;5.87;;
6941;SDS011;3510;43.200;27.920;2022-12-29T13:18:17;9.87;;;6.43;;
6941;SDS011;3510;43.200;27.920;2022-12-29T13:20:52;12.27;;;6.23;;
6941;SDS011;3510;43.200;27.920;2022-12-29T13:23:23;11.07;;;6.23;;
6941;SDS011;3510;43.200;27.920;2022-12-29T13:26:11;9.13;;;5.37;;
6941;SDS011;3510;43.200;27.920;2022-12-29T13:35:22;7.00;;;6.33;;
6941;SDS011;3510;43.200;27.920;2022-12-29T13:38:14;16.30;;;5.60;;
6941;SDS011;3510;43.200;27.920;2022-12-29T13:41:02;13.07;;;6.10;;
6941;SDS011;3510;43.200;27.920;2022-12-29T13:43:33;10.43;;;5.63;;
6941;SDS011;3510;43.200;27.920;2022-12-29T13:46:18;10.97;;;5.47;;
6941;SDS011;3510;43.200;27.920;2022-12-29T13:48:51;11.73;;;5.77;;
6941;SDS011;3510;43.200;27.920;2022-12-29T13:57:24;14.70;;;7.23;;
6941;SDS011;3510;43.200;27.920;2022-12-29T14:00:16;9.73;;;7.13;;
6941;SDS011;3510;43.200;27.920;2022-12-29T14:06:14;12.33;;;6.70;;
6941;SDS011;3510;43.200;27.920;2022-12-29T14:08:59;13.00;;;7.60;;
6941;SDS011;3510;43.200;27.920;2022-12-29T14:11:30;10.73;;;6.93;;
6941;SDS011;3510;43.200;27.920;2022-12-29T14:42:42;18.23;;;7.70;;
6941;SDS011;3510;43.200;27.920;2022-12-29T14:45:22;7.53;;;6.77;;
6941;SDS011;3510;43.200;27.920;2022-12-29T14:48:20;10.37;;;7.63;;
6941;SDS011;3510;43.200;27.920;2022-12-29T14:51:20;9.80;;;6.30;;
6941;SDS011;3510;43.200;27.920;2022-12-29T14:53:56;12.97;;;7.33;;
6941;SDS011;3510;43.200;27.920;2022-12-29T14:56:27;10.73;;;6.80;;
6941;SDS011;3510;43.200;27.920;2022-12-29T14:58:58;13.60;;;7.20;;
6941;SDS011;3510;43.200;27.920;2022-12-29T15:01:43;12.43;;;6.47;;
6941;SDS011;3510;43.200;27.920;2022-12-29T15:04:16;13.90;;;6.73;;
6941;SDS011;3510;43.200;27.920;2022-12-29T15:06:47;13.07;;;6.83;;
6941;SDS011;3510;43.200;27.920;2022-12-29T15:09:31;12.40;;;6.60;;
6941;SDS011;3510;43.200;27.920;2022-12-29T15:12:04;14.27;;;8.07;;
6941;SDS011;3510;43.200;27.920;2022-12-29T15:21:18;11.87;;;7.57;;
6941;SDS011;3510;43.200;27.920;2022-12-29T15:24:05;16.93;;;8.00;;
6941;SDS011;3510;43.200;27.920;2022-12-29T15:26:47;10.17;;;7.50;;
6941;SDS011;3510;43.200;27.920;2022-12-29T15:29:30;10.47;;;7.60;;
6941;SDS011;3510;43.200;27.920;2022-12-29T15:32:17;12.80;;;8.30;;
6941;SDS011;3510;43.200;27.920;2022-12-29T15:34:46;13.80;;;8.30;;
6941;SDS011;3510;43.200;27.920;2022-12-29T15:53:23;26.37;;;13.57;;
6941;SDS011;3510;43.200;27.920;2022-12-29T15:56:07;29.00;;;13.07;;
6941;SDS011;3510;43.200;27.920;2022-12-29T15:58:50;24.77;;;14.33;;
6941;SDS011;3510;43.200;27.920;2022-12-29T16:01:19;18.43;;;12.40;;
6941;SDS011;3510;43.200;27.920;2022-12-29T16:04:04;17.33;;;11.27;;
6941;SDS011;3510;43.200;27.920;2022-12-29T16:06:54;14.17;;;11.03;;
6941;SDS011;3510;43.200;27.920;2022-12-29T16:09:42;25.23;;;13.07;;
6941;SDS011;3510;43.200;27.920;2022-12-29T16:12:24;29.67;;;15.73;;
6941;SDS011;3510;43.200;27.920;2022-12-29T16:15:11;18.73;;;13.60;;
6941;SDS011;3510;43.200;27.920;2022-12-29T16:17:42;33.70;;;17.40;;
6941;SDS011;3510;43.200;27.920;2022-12-29T16:20:15;44.83;;;20.37;;
6941;SDS011;3510;43.200;27.920;2022-12-29T16:22:59;31.40;;;17.57;;
6941;SDS011;3510;43.200;27.920;2022-12-29T16:28:25;14.87;;;11.37;;
6941;SDS011;3510;43.200;27.920;2022-12-29T16:31:02;14.67;;;10.70;;
6941;SDS011;3510;43.200;27.920;2022-12-29T16:33:45;17.63;;;10.73;;
6941;SDS011;3510;43.200;27.920;2022-12-29T16:36:28;16.20;;;10.80;;
6941;SDS011;3510;43.200;27.920;2022-12-29T16:39:18;17.30;;;10.90;;
6941;SDS011;3510;43.200;27.920;2022-12-29T17:10:16;32.93;;;20.50;;
6941;SDS011;3510;43.200;27.920;2022-12-29T17:12:43;22.10;;;14.80;;
6941;SDS011;3510;43.200;27.920;2022-12-29T17:15:26;31.70;;;16.77;;
6941;SDS011;3510;43.200;27.920;2022-12-29T17:18:08;22.73;;;14.07;;
6941;SDS011;3510;43.200;27.920;2022-12-29T17:20:50;24.37;;;16.70;;
6941;SDS011;3510;43.200;27.920;2022-12-29T17:23:31;39.57;;;23.77;;
6941;SDS011;3510;43.200;27.920;2022-12-29T18:04:09;46.40;;;28.67;;
6941;SDS011;3510;43.200;27.920;2022-12-29T18:06:52;42.57;;;24.20;;
6941;SDS011;3510;43.200;27.920;2022-12-29T18:09:20;44.50;;;23.17;;
6941;SDS011;3510;43.200;27.920;2022-12-29T18:12:01;46.63;;;25.00;;
6941;SDS011;3510;43.200;27.920;2022-12-29T18:14:43;48.23;;;24.87;;
6941;SDS011;3510;43.200;27.920;2022-12-29T18:23:16;32.60;;;18.53;;
6941;SDS011;3510;43.200;27.920;2022-12-29T18:25:45;37.40;;;22.47;;
6941;SDS011;3510;43.200;27.920;2022-12-29T18:28:15;40.40;;;24.07;;
6941;SDS011;3510;43.200;27.920;2022-12-29T18:30:43;45.13;;;24.57;;
6941;SDS011;3510;43.200;27.920;2022-12-29T18:33:24;51.37;;;28.63;;
6941;SDS011;3510;43.200;27.920;2022-12-29T18:36:05;36.53;;;21.30;;
6941;SDS011;3510;43.200;27.920;2022-12-29T18:38:53;32.80;;;20.73;;
6941;SDS011;3510;43.200;27.920;2022-12-29T18:41:21;30.97;;;24.60;;
6941;SDS011;3510;43.200;27.920;2022-12-29T18:43:50;30.77;;;22.03;;
6941;SDS011;3510;43.200;27.920;2022-12-29T18:46:19;35.60;;;23.27;;
6941;SDS011;3510;43.200;27.920;2022-12-29T18:48:48;42.03;;;22.67;;
6941;SDS011;3510;43.200;27.920;2022-12-29T18:51:15;36.37;;;21.43;;
6941;SDS011;3510;43.200;27.920;2022-12-29T18:53:43;31.30;;;19.50;;
6941;SDS011;3510;43.200;27.920;2022-12-29T18:56:13;38.27;;;20.93;;
6941;SDS011;3510;43.200;27.920;2022-12-29T18:58:42;26.67;;;18.73;;
6941;SDS011;3510;43.200;27.920;2022-12-29T19:01:09;32.73;;;20.23;;
6941;SDS011;3510;43.200;27.920;2022-12-29T19:03:45;44.47;;;24.23;;
6941;SDS011;3510;43.200;27.920;2022-12-29T19:06:12;36.13;;;20.67;;
6941;SDS011;3510;43.200;27.920;2022-12-29T19:08:40;42.03;;;25.47;;
6941;SDS011;3510;43.200;27.920;2022-12-29T19:11:07;58.00;;;34.40;;
6941;SDS011;3510;43.200;27.920;2022-12-29T19:13:37;42.67;;;24.10;;
6941;SDS011;3510;43.200;27.920;2022-12-29T19:16:05;50.17;;;24.77;;
6941;SDS011;3510;43.200;27.920;2022-12-29T19:18:35;49.10;;;27.93;;
6941;SDS011;3510;43.200;27.920;2022-12-29T19:21:02;45.07;;;26.17;;
6941;SDS011;3510;43.200;27.920;2022-12-29T19:23:37;49.07;;;26.00;;
6941;SDS011;3510;43.200;27.920;2022-12-29T19:26:05;50.50;;;30.63;;
6941;SDS011;3510;43.200;27.920;2022-12-29T19:28:37;57.77;;;32.70;;
6941;SDS011;3510;43.200;27.920;2022-12-29T19:31:09;52.03;;;27.30;;
6941;SDS011;3510;43.200;27.920;2022-12-29T19:33:37;47.77;;;25.10;;
6941;SDS011;3510;43.200;27.920;2022-12-29T19:36:07;46.07;;;26.27;;
6941;SDS011;3510;43.200;27.920;2022-12-29T19:38:53;55.17;;;27.97;;
6941;SDS011;3510;43.200;27.920;2022-12-29T19:41:33;51.60;;;32.33;;
6941;SDS011;3510;43.200;27.920;2022-12-29T19:44:02;60.60;;;35.40;;
6941;SDS011;3510;43.200;27.920;2022-12-29T19:46:32;40.73;;;23.37;;
6941;SDS011;3510;43.200;27.920;2022-12-29T19:49:00;53.53;;;27.00;;
6941;SDS011;3510;43.200;27.920;2022-12-29T19:51:28;57.13;;;28.97;;
6941;SDS011;3510;43.200;27.920;2022-12-29T19:53:55;43.03;;;25.97;;
6941;SDS011;3510;43.200;27.920;2022-12-29T19:56:23;53.33;;;33.40;;
6941;SDS011;3510;43.200;27.920;2022-12-29T19:58:50;55.97;;;27.47;;
6941;SDS011;3510;43.200;27.920;2022-12-29T20:01:19;52.00;;;27.73;;
6941;SDS011;3510;43.200;27.920;2022-12-29T20:03:49;47.37;;;28.97;;
6941;SDS011;3510;43.200;27.920;2022-12-29T20:06:17;51.67;;;28.70;;
6941;SDS011;3510;43.200;27.920;2022-12-29T20:08:45;39.50;;;22.47;;
6941;SDS011;3510;43.200;27.920;2022-12-29T20:11:14;51.87;;;32.57;;
6941;SDS011;3510;43.200;27.920;2022-12-29T20:13:43;46.63;;;27.80;;
6941;SDS011;3510;43.200;27.920;2022-12-29T20:16:12;55.63;;;31.63;;
6941;SDS011;3510;43.200;27.920;2022-12-29T20:18:42;51.63;;;30.50;;
6941;SDS011;3510;43.200;27.920;2022-12-29T20:21:13;54.13;;;28.90;;
6941;SDS011;3510;43.200;27.920;2022-12-29T20:23:43;66.33;;;33.93;;
6941;SDS011;3510;43.200;27.920;2022-12-29T20:26:13;55.67;;;33.27;;
6941;SDS011;3510;43.200;27.920;2022-12-29T20:28:44;55.60;;;30.93;;
6941;SDS011;3510;43.200;27.920;2022-12-29T20:31:14;60.80;;;32.50;;
6941;SDS011;3510;43.200;27.920;2022-12-29T20:33:46;64.23;;;35.27;;
6941;SDS011;3510;43.200;27.920;2022-12-29T20:36:16;64.67;;;39.77;;
6941;SDS011;3510;43.200;27.920;2022-12-29T20:38:45;75.07;;;37.97;;
6941;SDS011;3510;43.200;27.920;2022-12-29T20:41:13;74.63;;;35.73;;
6941;SDS011;3510;43.200;27.920;2022-12-29T20:43:40;78.93;;;42.27;;
6941;SDS011;3510;43.200;27.920;2022-12-29T20:46:07;62.70;;;41.00;;
6941;SDS011;3510;43.200;27.920;2022-12-29T20:48:36;63.70;;;43.50;;
6941;SDS011;3510;43.200;27.920;2022-12-29T20:51:05;64.60;;;40.77;;
6941;SDS011;3510;43.200;27.920;2022-12-29T20:53:32;50.17;;;34.37;;
6941;SDS011;3510;43.200;27.920;2022-12-29T20:56:04;86.60;;;55.93;;
6941;SDS011;3510;43.200;27.920;2022-12-29T20:58:33;99.37;;;61.47;;
6941;SDS011;3510;43.200;27.920;2022-12-29T21:01:00;105.03;;;62.07;;
6941;SDS011;3510;43.200;27.920;2022-12-29T21:03:29;120.53;;;79.70;;
6941;SDS011;3510;43.200;27.920;2022-12-29T21:05:59;147.67;;;95.53;;
6941;SDS011;3510;43.200;27.920;2022-12-29T21:08:27;154.17;;;94.90;;
6941;SDS011;3510;43.200;27.920;2022-12-29T21:10:55;166.23;;;105.97;;
6941;SDS011;3510;43.200;27.920;2022-12-29T21:13:23;157.03;;;105.57;;
6941;SDS011;3510;43.200;27.920;2022-12-29T21:15:54;144.40;;;97.70;;
6941;SDS011;3510;43.200;27.920;2022-12-29T21:18:21;121.70;;;80.13;;
6941;SDS011;3510;43.200;27.920;2022-12-29T21:20:53;96.73;;;65.20;;
6941;SDS011;3510;43.200;27.920;2022-12-29T21:23:21;90.53;;;59.53;;
6941;SDS011;3510;43.200;27.920;2022-12-29T21:31:32;75.70;;;42.70;;
