sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14903;SDS011;7543;53.148;8.234;2023-07-31T00:00:29;5.77;;;1.50;;
14903;SDS011;7543;53.148;8.234;2023-07-31T00:02:57;3.77;;;1.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T00:05:25;2.07;;;1.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T00:07:54;3.33;;;1.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T00:10:22;3.20;;;1.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T00:12:52;2.53;;;1.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T00:15:20;4.17;;;1.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T00:17:48;2.57;;;1.47;;
14903;SDS011;7543;53.148;8.234;2023-07-31T00:20:17;1.77;;;1.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T00:22:45;5.60;;;1.20;;
14903;SDS011;7543;53.148;8.234;2023-07-31T00:25:13;4.90;;;1.47;;
14903;SDS011;7543;53.148;8.234;2023-07-31T00:27:42;2.93;;;1.27;;
14903;SDS011;7543;53.148;8.234;2023-07-31T00:30:14;1.47;;;1.17;;
14903;SDS011;7543;53.148;8.234;2023-07-31T00:32:43;1.97;;;1.23;;
14903;SDS011;7543;53.148;8.234;2023-07-31T00:35:11;2.83;;;1.30;;
14903;SDS011;7543;53.148;8.234;2023-07-31T00:37:39;1.33;;;1.00;;
14903;SDS011;7543;53.148;8.234;2023-07-31T00:40:08;1.57;;;1.20;;
14903;SDS011;7543;53.148;8.234;2023-07-31T00:42:36;1.77;;;1.30;;
14903;SDS011;7543;53.148;8.234;2023-07-31T00:45:05;3.23;;;1.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T00:47:35;2.50;;;1.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T00:50:03;2.47;;;1.30;;
14903;SDS011;7543;53.148;8.234;2023-07-31T00:52:33;1.87;;;1.20;;
14903;SDS011;7543;53.148;8.234;2023-07-31T00:55:03;4.30;;;1.47;;
14903;SDS011;7543;53.148;8.234;2023-07-31T00:57:32;1.90;;;1.50;;
14903;SDS011;7543;53.148;8.234;2023-07-31T01:00:01;2.67;;;1.43;;
14903;SDS011;7543;53.148;8.234;2023-07-31T01:02:30;3.40;;;1.43;;
14903;SDS011;7543;53.148;8.234;2023-07-31T01:05:00;3.63;;;1.50;;
14903;SDS011;7543;53.148;8.234;2023-07-31T01:07:31;2.87;;;1.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T01:10:04;2.40;;;1.53;;
14903;SDS011;7543;53.148;8.234;2023-07-31T01:12:37;1.90;;;1.30;;
14903;SDS011;7543;53.148;8.234;2023-07-31T01:15:07;3.87;;;1.23;;
14903;SDS011;7543;53.148;8.234;2023-07-31T01:17:37;1.93;;;1.23;;
14903;SDS011;7543;53.148;8.234;2023-07-31T01:20:08;2.70;;;1.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T01:22:58;3.23;;;1.67;;
14903;SDS011;7543;53.148;8.234;2023-07-31T01:25:57;3.37;;;1.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T01:28:37;2.87;;;1.33;;
14903;SDS011;7543;53.148;8.234;2023-07-31T01:31:10;2.27;;;1.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T01:33:42;3.00;;;1.57;;
14903;SDS011;7543;53.148;8.234;2023-07-31T01:36:10;2.10;;;1.30;;
14903;SDS011;7543;53.148;8.234;2023-07-31T01:38:40;2.40;;;1.37;;
14903;SDS011;7543;53.148;8.234;2023-07-31T01:41:10;1.57;;;1.07;;
14903;SDS011;7543;53.148;8.234;2023-07-31T01:43:39;3.83;;;1.30;;
14903;SDS011;7543;53.148;8.234;2023-07-31T01:46:07;2.33;;;1.50;;
14903;SDS011;7543;53.148;8.234;2023-07-31T01:48:35;2.73;;;1.47;;
14903;SDS011;7543;53.148;8.234;2023-07-31T01:51:04;2.80;;;1.50;;
14903;SDS011;7543;53.148;8.234;2023-07-31T01:53:32;1.50;;;1.20;;
14903;SDS011;7543;53.148;8.234;2023-07-31T01:56:00;2.13;;;1.20;;
14903;SDS011;7543;53.148;8.234;2023-07-31T01:58:32;2.07;;;1.50;;
14903;SDS011;7543;53.148;8.234;2023-07-31T02:01:00;1.67;;;1.17;;
14903;SDS011;7543;53.148;8.234;2023-07-31T02:03:29;1.97;;;1.20;;
14903;SDS011;7543;53.148;8.234;2023-07-31T02:05:57;1.53;;;1.20;;
14903;SDS011;7543;53.148;8.234;2023-07-31T02:08:26;1.83;;;1.13;;
14903;SDS011;7543;53.148;8.234;2023-07-31T02:10:54;1.50;;;1.20;;
14903;SDS011;7543;53.148;8.234;2023-07-31T02:13:22;1.63;;;1.30;;
14903;SDS011;7543;53.148;8.234;2023-07-31T02:15:52;2.00;;;1.43;;
14903;SDS011;7543;53.148;8.234;2023-07-31T02:18:20;1.60;;;1.30;;
14903;SDS011;7543;53.148;8.234;2023-07-31T02:20:49;1.90;;;1.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T02:23:18;2.10;;;1.23;;
14903;SDS011;7543;53.148;8.234;2023-07-31T02:25:47;1.40;;;1.30;;
14903;SDS011;7543;53.148;8.234;2023-07-31T02:28:15;2.27;;;1.43;;
14903;SDS011;7543;53.148;8.234;2023-07-31T02:30:44;2.00;;;1.30;;
14903;SDS011;7543;53.148;8.234;2023-07-31T02:33:14;3.17;;;1.33;;
14903;SDS011;7543;53.148;8.234;2023-07-31T02:35:43;2.37;;;1.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T02:38:11;1.83;;;1.43;;
14903;SDS011;7543;53.148;8.234;2023-07-31T02:40:40;1.53;;;1.37;;
14903;SDS011;7543;53.148;8.234;2023-07-31T02:43:09;3.40;;;1.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T02:45:37;2.23;;;1.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T02:48:05;4.50;;;1.50;;
14903;SDS011;7543;53.148;8.234;2023-07-31T02:50:35;2.00;;;1.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T02:53:03;1.83;;;1.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T02:55:32;2.93;;;1.43;;
14903;SDS011;7543;53.148;8.234;2023-07-31T02:58:00;3.03;;;1.43;;
14903;SDS011;7543;53.148;8.234;2023-07-31T03:00:28;1.80;;;1.50;;
14903;SDS011;7543;53.148;8.234;2023-07-31T03:02:56;2.00;;;1.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T03:05:25;1.93;;;1.53;;
14903;SDS011;7543;53.148;8.234;2023-07-31T03:07:54;7.97;;;1.93;;
14903;SDS011;7543;53.148;8.234;2023-07-31T03:10:24;1.63;;;1.50;;
14903;SDS011;7543;53.148;8.234;2023-07-31T03:12:52;1.83;;;1.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T03:15:21;2.17;;;1.50;;
14903;SDS011;7543;53.148;8.234;2023-07-31T03:17:49;4.33;;;1.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T03:20:17;8.40;;;1.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T03:22:46;2.40;;;1.50;;
14903;SDS011;7543;53.148;8.234;2023-07-31T03:25:15;2.17;;;1.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T03:27:44;3.80;;;1.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T03:30:12;2.97;;;1.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T03:32:40;2.13;;;1.50;;
14903;SDS011;7543;53.148;8.234;2023-07-31T03:35:09;2.20;;;1.47;;
14903;SDS011;7543;53.148;8.234;2023-07-31T03:37:37;1.57;;;1.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T03:40:06;1.80;;;1.57;;
14903;SDS011;7543;53.148;8.234;2023-07-31T03:42:36;3.33;;;1.80;;
14903;SDS011;7543;53.148;8.234;2023-07-31T03:45:05;2.43;;;1.70;;
14903;SDS011;7543;53.148;8.234;2023-07-31T03:47:35;2.03;;;1.80;;
14903;SDS011;7543;53.148;8.234;2023-07-31T03:50:04;1.93;;;1.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T03:52:32;2.00;;;1.50;;
14903;SDS011;7543;53.148;8.234;2023-07-31T03:55:01;2.43;;;1.50;;
14903;SDS011;7543;53.148;8.234;2023-07-31T03:57:29;2.43;;;1.57;;
14903;SDS011;7543;53.148;8.234;2023-07-31T04:00:00;1.83;;;1.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T04:02:39;1.57;;;1.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T04:05:07;1.90;;;1.47;;
14903;SDS011;7543;53.148;8.234;2023-07-31T04:07:36;2.07;;;1.53;;
14903;SDS011;7543;53.148;8.234;2023-07-31T04:10:05;2.50;;;1.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T04:12:33;1.70;;;1.50;;
14903;SDS011;7543;53.148;8.234;2023-07-31T04:15:03;1.60;;;1.13;;
14903;SDS011;7543;53.148;8.234;2023-07-31T04:17:32;1.30;;;1.10;;
14903;SDS011;7543;53.148;8.234;2023-07-31T04:20:01;1.70;;;1.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T04:22:29;1.53;;;1.20;;
14903;SDS011;7543;53.148;8.234;2023-07-31T04:24:57;1.30;;;1.10;;
14903;SDS011;7543;53.148;8.234;2023-07-31T04:27:25;1.20;;;1.10;;
14903;SDS011;7543;53.148;8.234;2023-07-31T04:29:54;2.00;;;1.10;;
14903;SDS011;7543;53.148;8.234;2023-07-31T04:32:23;1.10;;;1.00;;
14903;SDS011;7543;53.148;8.234;2023-07-31T04:34:52;1.23;;;1.00;;
14903;SDS011;7543;53.148;8.234;2023-07-31T04:37:20;1.37;;;0.90;;
14903;SDS011;7543;53.148;8.234;2023-07-31T04:39:48;2.70;;;1.10;;
14903;SDS011;7543;53.148;8.234;2023-07-31T04:42:17;1.40;;;1.00;;
14903;SDS011;7543;53.148;8.234;2023-07-31T04:44:45;1.40;;;1.10;;
14903;SDS011;7543;53.148;8.234;2023-07-31T04:47:14;2.43;;;1.10;;
14903;SDS011;7543;53.148;8.234;2023-07-31T04:49:44;1.00;;;0.77;;
14903;SDS011;7543;53.148;8.234;2023-07-31T04:52:12;1.20;;;0.83;;
14903;SDS011;7543;53.148;8.234;2023-07-31T04:54:41;2.40;;;0.80;;
14903;SDS011;7543;53.148;8.234;2023-07-31T04:57:09;0.47;;;0.43;;
14903;SDS011;7543;53.148;8.234;2023-07-31T04:59:37;0.60;;;0.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T05:02:06;0.73;;;0.63;;
14903;SDS011;7543;53.148;8.234;2023-07-31T05:04:35;0.70;;;0.70;;
14903;SDS011;7543;53.148;8.234;2023-07-31T05:07:05;1.37;;;0.70;;
14903;SDS011;7543;53.148;8.234;2023-07-31T05:09:34;2.27;;;0.70;;
14903;SDS011;7543;53.148;8.234;2023-07-31T05:12:04;0.87;;;0.70;;
14903;SDS011;7543;53.148;8.234;2023-07-31T05:14:33;0.97;;;0.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T05:17:01;0.60;;;0.57;;
14903;SDS011;7543;53.148;8.234;2023-07-31T05:19:30;1.10;;;0.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T05:21:58;0.97;;;0.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T05:24:28;0.70;;;0.57;;
14903;SDS011;7543;53.148;8.234;2023-07-31T05:26:56;0.40;;;0.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T05:29:25;0.63;;;0.63;;
14903;SDS011;7543;53.148;8.234;2023-07-31T05:32:31;0.97;;;0.53;;
14903;SDS011;7543;53.148;8.234;2023-07-31T05:35:56;0.93;;;0.70;;
14903;SDS011;7543;53.148;8.234;2023-07-31T05:42:52;0.80;;;0.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T05:46:01;0.77;;;0.67;;
14903;SDS011;7543;53.148;8.234;2023-07-31T05:52:30;1.03;;;0.80;;
14903;SDS011;7543;53.148;8.234;2023-07-31T05:55:36;1.10;;;0.50;;
14903;SDS011;7543;53.148;8.234;2023-07-31T05:58:05;1.37;;;0.80;;
14903;SDS011;7543;53.148;8.234;2023-07-31T06:00:33;0.60;;;0.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T06:03:01;0.80;;;0.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T06:05:31;0.93;;;0.30;;
14903;SDS011;7543;53.148;8.234;2023-07-31T06:07:59;0.40;;;0.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T06:10:27;0.40;;;0.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T06:12:57;0.40;;;0.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T06:15:25;0.70;;;0.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T06:17:54;0.60;;;0.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T06:20:22;1.47;;;0.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T06:22:50;0.30;;;0.30;;
14903;SDS011;7543;53.148;8.234;2023-07-31T06:25:19;0.30;;;0.30;;
14903;SDS011;7543;53.148;8.234;2023-07-31T06:27:47;0.37;;;0.30;;
14903;SDS011;7543;53.148;8.234;2023-07-31T06:30:17;0.47;;;0.47;;
14903;SDS011;7543;53.148;8.234;2023-07-31T06:32:45;0.27;;;0.27;;
14903;SDS011;7543;53.148;8.234;2023-07-31T06:35:14;0.60;;;0.47;;
14903;SDS011;7543;53.148;8.234;2023-07-31T06:37:42;0.60;;;0.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T06:40:11;0.67;;;0.57;;
14903;SDS011;7543;53.148;8.234;2023-07-31T06:42:39;0.40;;;0.33;;
14903;SDS011;7543;53.148;8.234;2023-07-31T06:45:08;0.93;;;0.43;;
14903;SDS011;7543;53.148;8.234;2023-07-31T06:47:38;0.80;;;0.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T06:50:07;0.40;;;0.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T06:52:36;0.30;;;0.30;;
14903;SDS011;7543;53.148;8.234;2023-07-31T06:55:15;0.50;;;0.50;;
14903;SDS011;7543;53.148;8.234;2023-07-31T06:57:45;0.70;;;0.50;;
14903;SDS011;7543;53.148;8.234;2023-07-31T07:00:14;0.27;;;0.23;;
14903;SDS011;7543;53.148;8.234;2023-07-31T07:02:44;0.30;;;0.30;;
14903;SDS011;7543;53.148;8.234;2023-07-31T07:05:14;0.70;;;0.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T07:07:43;0.50;;;0.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T07:10:11;0.40;;;0.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T07:12:40;0.43;;;0.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T07:15:08;0.80;;;0.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T07:17:37;0.40;;;0.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T07:20:07;0.50;;;0.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T07:22:36;1.17;;;0.70;;
14903;SDS011;7543;53.148;8.234;2023-07-31T07:25:04;1.97;;;0.80;;
14903;SDS011;7543;53.148;8.234;2023-07-31T07:27:34;2.70;;;1.13;;
14903;SDS011;7543;53.148;8.234;2023-07-31T07:30:02;2.07;;;1.10;;
14903;SDS011;7543;53.148;8.234;2023-07-31T07:32:35;1.93;;;1.30;;
14903;SDS011;7543;53.148;8.234;2023-07-31T07:35:04;3.33;;;1.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T07:37:35;3.37;;;2.00;;
14903;SDS011;7543;53.148;8.234;2023-07-31T07:40:03;5.23;;;2.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T07:42:33;4.27;;;2.00;;
14903;SDS011;7543;53.148;8.234;2023-07-31T07:45:01;3.73;;;1.73;;
14903;SDS011;7543;53.148;8.234;2023-07-31T07:47:29;5.17;;;2.43;;
14903;SDS011;7543;53.148;8.234;2023-07-31T07:49:58;6.80;;;2.47;;
14903;SDS011;7543;53.148;8.234;2023-07-31T07:52:27;4.47;;;2.33;;
14903;SDS011;7543;53.148;8.234;2023-07-31T07:54:56;6.57;;;2.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T07:57:24;6.23;;;2.70;;
14903;SDS011;7543;53.148;8.234;2023-07-31T07:59:52;8.10;;;3.23;;
14903;SDS011;7543;53.148;8.234;2023-07-31T08:02:21;7.83;;;3.73;;
14903;SDS011;7543;53.148;8.234;2023-07-31T08:04:50;8.80;;;3.57;;
14903;SDS011;7543;53.148;8.234;2023-07-31T08:07:18;7.73;;;3.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T08:09:48;7.40;;;3.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T08:12:16;8.20;;;3.53;;
14903;SDS011;7543;53.148;8.234;2023-07-31T08:14:45;7.83;;;3.80;;
14903;SDS011;7543;53.148;8.234;2023-07-31T08:17:13;7.23;;;3.93;;
14903;SDS011;7543;53.148;8.234;2023-07-31T08:19:41;7.87;;;4.03;;
14903;SDS011;7543;53.148;8.234;2023-07-31T08:22:10;8.73;;;3.77;;
14903;SDS011;7543;53.148;8.234;2023-07-31T08:24:39;9.60;;;4.07;;
14903;SDS011;7543;53.148;8.234;2023-07-31T08:27:08;10.97;;;4.20;;
14903;SDS011;7543;53.148;8.234;2023-07-31T08:29:37;10.77;;;4.23;;
14903;SDS011;7543;53.148;8.234;2023-07-31T08:32:05;10.47;;;4.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T08:34:34;12.87;;;4.70;;
14903;SDS011;7543;53.148;8.234;2023-07-31T08:37:03;12.93;;;4.77;;
14903;SDS011;7543;53.148;8.234;2023-07-31T08:39:31;9.57;;;3.87;;
14903;SDS011;7543;53.148;8.234;2023-07-31T08:42:00;9.37;;;3.87;;
14903;SDS011;7543;53.148;8.234;2023-07-31T08:44:30;10.70;;;4.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T08:46:59;7.23;;;3.73;;
14903;SDS011;7543;53.148;8.234;2023-07-31T08:49:27;8.90;;;3.90;;
14903;SDS011;7543;53.148;8.234;2023-07-31T08:51:57;5.43;;;3.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T08:54:25;6.40;;;3.43;;
14903;SDS011;7543;53.148;8.234;2023-07-31T08:56:57;4.87;;;3.27;;
14903;SDS011;7543;53.148;8.234;2023-07-31T08:59:26;10.73;;;3.63;;
14903;SDS011;7543;53.148;8.234;2023-07-31T09:01:57;7.87;;;3.83;;
14903;SDS011;7543;53.148;8.234;2023-07-31T09:04:31;6.90;;;3.37;;
14903;SDS011;7543;53.148;8.234;2023-07-31T09:07:00;6.40;;;3.00;;
14903;SDS011;7543;53.148;8.234;2023-07-31T09:09:30;6.77;;;3.30;;
14903;SDS011;7543;53.148;8.234;2023-07-31T09:11:58;5.30;;;3.30;;
14903;SDS011;7543;53.148;8.234;2023-07-31T09:14:27;7.57;;;3.20;;
14903;SDS011;7543;53.148;8.234;2023-07-31T09:16:56;8.37;;;3.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T09:19:26;5.27;;;3.00;;
14903;SDS011;7543;53.148;8.234;2023-07-31T09:21:57;6.60;;;3.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T09:24:26;4.77;;;3.10;;
14903;SDS011;7543;53.148;8.234;2023-07-31T09:26:55;6.30;;;3.07;;
14903;SDS011;7543;53.148;8.234;2023-07-31T09:29:24;4.83;;;3.10;;
14903;SDS011;7543;53.148;8.234;2023-07-31T09:31:54;5.90;;;3.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T09:34:28;5.63;;;3.10;;
14903;SDS011;7543;53.148;8.234;2023-07-31T09:41:22;7.37;;;3.77;;
14903;SDS011;7543;53.148;8.234;2023-07-31T09:45:42;4.20;;;2.80;;
14903;SDS011;7543;53.148;8.234;2023-07-31T09:49:37;4.67;;;2.20;;
14903;SDS011;7543;53.148;8.234;2023-07-31T09:52:48;4.70;;;2.37;;
14903;SDS011;7543;53.148;8.234;2023-07-31T09:56:20;2.93;;;2.10;;
14903;SDS011;7543;53.148;8.234;2023-07-31T10:04:26;3.70;;;1.80;;
14903;SDS011;7543;53.148;8.234;2023-07-31T10:12:20;3.40;;;2.03;;
14903;SDS011;7543;53.148;8.234;2023-07-31T10:16:14;5.33;;;1.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T10:20:09;1.80;;;1.33;;
14903;SDS011;7543;53.148;8.234;2023-07-31T10:23:59;2.73;;;1.20;;
14903;SDS011;7543;53.148;8.234;2023-07-31T10:55:56;1.20;;;0.90;;
14903;SDS011;7543;53.148;8.234;2023-07-31T11:00:21;2.53;;;1.00;;
14903;SDS011;7543;53.148;8.234;2023-07-31T11:04:09;0.97;;;0.87;;
14903;SDS011;7543;53.148;8.234;2023-07-31T11:16:16;0.97;;;0.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T11:20:07;2.87;;;0.77;;
14903;SDS011;7543;53.148;8.234;2023-07-31T11:28:22;0.70;;;0.70;;
14903;SDS011;7543;53.148;8.234;2023-07-31T11:30:50;0.97;;;0.57;;
14903;SDS011;7543;53.148;8.234;2023-07-31T11:33:20;0.90;;;0.80;;
14903;SDS011;7543;53.148;8.234;2023-07-31T11:35:49;1.53;;;0.70;;
14903;SDS011;7543;53.148;8.234;2023-07-31T11:38:20;1.70;;;0.50;;
14903;SDS011;7543;53.148;8.234;2023-07-31T11:40:50;0.67;;;0.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T11:43:19;0.50;;;0.50;;
14903;SDS011;7543;53.148;8.234;2023-07-31T11:45:48;0.60;;;0.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T11:48:21;0.80;;;0.50;;
14903;SDS011;7543;53.148;8.234;2023-07-31T11:50:51;0.43;;;0.43;;
14903;SDS011;7543;53.148;8.234;2023-07-31T11:53:21;0.70;;;0.57;;
14903;SDS011;7543;53.148;8.234;2023-07-31T11:55:51;0.97;;;0.50;;
14903;SDS011;7543;53.148;8.234;2023-07-31T11:58:20;0.30;;;0.30;;
14903;SDS011;7543;53.148;8.234;2023-07-31T12:00:48;0.80;;;0.67;;
14903;SDS011;7543;53.148;8.234;2023-07-31T12:03:18;0.40;;;0.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T12:05:48;0.50;;;0.50;;
14903;SDS011;7543;53.148;8.234;2023-07-31T12:08:17;0.47;;;0.47;;
14903;SDS011;7543;53.148;8.234;2023-07-31T12:10:49;1.67;;;0.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T12:13:22;0.50;;;0.50;;
14903;SDS011;7543;53.148;8.234;2023-07-31T12:15:53;0.70;;;0.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T12:18:23;0.50;;;0.50;;
14903;SDS011;7543;53.148;8.234;2023-07-31T12:20:55;0.90;;;0.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T12:23:25;0.50;;;0.50;;
14903;SDS011;7543;53.148;8.234;2023-07-31T12:26:02;0.60;;;0.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T12:28:34;2.10;;;0.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T12:31:04;0.70;;;0.70;;
14903;SDS011;7543;53.148;8.234;2023-07-31T12:33:33;1.27;;;0.57;;
14903;SDS011;7543;53.148;8.234;2023-07-31T12:36:04;1.03;;;0.70;;
14903;SDS011;7543;53.148;8.234;2023-07-31T12:38:33;0.90;;;0.80;;
14903;SDS011;7543;53.148;8.234;2023-07-31T12:41:01;0.93;;;0.90;;
14903;SDS011;7543;53.148;8.234;2023-07-31T12:43:30;0.70;;;0.70;;
14903;SDS011;7543;53.148;8.234;2023-07-31T12:45:58;0.90;;;0.77;;
14903;SDS011;7543;53.148;8.234;2023-07-31T12:48:27;0.83;;;0.70;;
14903;SDS011;7543;53.148;8.234;2023-07-31T12:50:55;1.00;;;0.83;;
14903;SDS011;7543;53.148;8.234;2023-07-31T12:53:25;0.43;;;0.43;;
14903;SDS011;7543;53.148;8.234;2023-07-31T12:55:54;0.67;;;0.63;;
14903;SDS011;7543;53.148;8.234;2023-07-31T12:58:22;1.30;;;0.70;;
14903;SDS011;7543;53.148;8.234;2023-07-31T13:00:51;0.80;;;0.70;;
14903;SDS011;7543;53.148;8.234;2023-07-31T13:03:19;0.73;;;0.67;;
14903;SDS011;7543;53.148;8.234;2023-07-31T13:05:48;0.70;;;0.70;;
14903;SDS011;7543;53.148;8.234;2023-07-31T13:08:17;0.87;;;0.77;;
14903;SDS011;7543;53.148;8.234;2023-07-31T13:10:46;0.77;;;0.70;;
14903;SDS011;7543;53.148;8.234;2023-07-31T13:13:15;2.83;;;1.03;;
14903;SDS011;7543;53.148;8.234;2023-07-31T13:15:43;0.70;;;0.70;;
14903;SDS011;7543;53.148;8.234;2023-07-31T13:18:12;0.90;;;0.90;;
14903;SDS011;7543;53.148;8.234;2023-07-31T13:20:40;0.70;;;0.70;;
14903;SDS011;7543;53.148;8.234;2023-07-31T13:23:09;1.00;;;0.90;;
14903;SDS011;7543;53.148;8.234;2023-07-31T13:25:36;0.63;;;0.63;;
14903;SDS011;7543;53.148;8.234;2023-07-31T13:28:06;1.00;;;0.87;;
14903;SDS011;7543;53.148;8.234;2023-07-31T13:30:34;1.20;;;0.70;;
14903;SDS011;7543;53.148;8.234;2023-07-31T13:33:03;1.17;;;1.00;;
14903;SDS011;7543;53.148;8.234;2023-07-31T13:35:31;1.67;;;1.20;;
14903;SDS011;7543;53.148;8.234;2023-07-31T13:38:00;1.30;;;1.07;;
14903;SDS011;7543;53.148;8.234;2023-07-31T13:40:28;2.63;;;1.03;;
14903;SDS011;7543;53.148;8.234;2023-07-31T13:42:56;1.20;;;1.10;;
14903;SDS011;7543;53.148;8.234;2023-07-31T13:45:26;2.47;;;1.10;;
14903;SDS011;7543;53.148;8.234;2023-07-31T13:47:54;1.60;;;1.27;;
14903;SDS011;7543;53.148;8.234;2023-07-31T13:50:23;1.87;;;1.33;;
14903;SDS011;7543;53.148;8.234;2023-07-31T13:52:51;1.30;;;1.10;;
14903;SDS011;7543;53.148;8.234;2023-07-31T13:55:20;1.60;;;1.30;;
14903;SDS011;7543;53.148;8.234;2023-07-31T13:57:48;2.17;;;1.30;;
14903;SDS011;7543;53.148;8.234;2023-07-31T14:00:16;1.97;;;1.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T14:02:46;1.90;;;1.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T14:05:14;2.43;;;1.30;;
14903;SDS011;7543;53.148;8.234;2023-07-31T14:07:43;2.37;;;1.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T14:10:11;2.60;;;2.10;;
14903;SDS011;7543;53.148;8.234;2023-07-31T14:12:39;1.67;;;1.20;;
14903;SDS011;7543;53.148;8.234;2023-07-31T14:15:08;2.83;;;1.00;;
14903;SDS011;7543;53.148;8.234;2023-07-31T14:17:37;0.70;;;0.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T14:20:07;0.40;;;0.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T14:22:39;0.30;;;0.30;;
14903;SDS011;7543;53.148;8.234;2023-07-31T14:25:08;0.67;;;0.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T14:27:37;1.80;;;1.07;;
14903;SDS011;7543;53.148;8.234;2023-07-31T14:30:06;1.17;;;0.90;;
14903;SDS011;7543;53.148;8.234;2023-07-31T14:32:35;2.40;;;1.47;;
14903;SDS011;7543;53.148;8.234;2023-07-31T14:35:03;1.80;;;1.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T14:37:37;1.57;;;1.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T14:40:06;2.27;;;1.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T14:42:35;1.77;;;1.50;;
14903;SDS011;7543;53.148;8.234;2023-07-31T14:45:04;1.63;;;1.20;;
14903;SDS011;7543;53.148;8.234;2023-07-31T14:47:34;2.17;;;1.30;;
14903;SDS011;7543;53.148;8.234;2023-07-31T14:50:02;1.40;;;1.10;;
14903;SDS011;7543;53.148;8.234;2023-07-31T14:52:31;0.93;;;0.83;;
14903;SDS011;7543;53.148;8.234;2023-07-31T14:55:01;1.37;;;1.10;;
14903;SDS011;7543;53.148;8.234;2023-07-31T14:57:30;2.03;;;1.03;;
14903;SDS011;7543;53.148;8.234;2023-07-31T14:59:58;1.20;;;1.10;;
14903;SDS011;7543;53.148;8.234;2023-07-31T15:02:26;1.20;;;1.10;;
14903;SDS011;7543;53.148;8.234;2023-07-31T15:04:55;1.50;;;1.30;;
14903;SDS011;7543;53.148;8.234;2023-07-31T15:07:23;2.07;;;1.53;;
14903;SDS011;7543;53.148;8.234;2023-07-31T15:09:51;1.67;;;1.30;;
14903;SDS011;7543;53.148;8.234;2023-07-31T15:12:21;1.83;;;1.50;;
14903;SDS011;7543;53.148;8.234;2023-07-31T15:14:50;2.27;;;1.70;;
14903;SDS011;7543;53.148;8.234;2023-07-31T15:17:19;2.97;;;1.50;;
14903;SDS011;7543;53.148;8.234;2023-07-31T15:19:47;1.77;;;1.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T15:22:16;2.43;;;1.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T15:24:44;1.90;;;1.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T15:27:12;2.00;;;1.50;;
14903;SDS011;7543;53.148;8.234;2023-07-31T15:29:42;5.90;;;1.87;;
14903;SDS011;7543;53.148;8.234;2023-07-31T15:32:10;2.13;;;1.30;;
14903;SDS011;7543;53.148;8.234;2023-07-31T15:34:39;3.23;;;1.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T15:37:10;2.10;;;1.40;;
14903;SDS011;7543;53.148;8.234;2023-07-31T15:39:38;1.43;;;1.30;;
14903;SDS011;7543;53.148;8.234;2023-07-31T15:42:07;1.23;;;1.13;;
14903;SDS011;7543;53.148;8.234;2023-07-31T15:44:35;2.43;;;1.50;;
14903;SDS011;7543;53.148;8.234;2023-07-31T15:47:05;3.70;;;1.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T15:49:34;3.00;;;1.63;;
14903;SDS011;7543;53.148;8.234;2023-07-31T15:52:02;3.50;;;1.37;;
14903;SDS011;7543;53.148;8.234;2023-07-31T15:54:31;2.50;;;1.57;;
14903;SDS011;7543;53.148;8.234;2023-07-31T15:56:59;2.60;;;1.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T15:59:27;3.37;;;2.00;;
14903;SDS011;7543;53.148;8.234;2023-07-31T16:01:56;2.70;;;1.97;;
14903;SDS011;7543;53.148;8.234;2023-07-31T16:04:25;3.60;;;1.90;;
14903;SDS011;7543;53.148;8.234;2023-07-31T16:06:54;3.00;;;1.67;;
14903;SDS011;7543;53.148;8.234;2023-07-31T16:09:22;2.33;;;1.87;;
14903;SDS011;7543;53.148;8.234;2023-07-31T16:11:50;3.20;;;2.07;;
14903;SDS011;7543;53.148;8.234;2023-07-31T16:14:19;2.70;;;2.00;;
14903;SDS011;7543;53.148;8.234;2023-07-31T16:16:47;2.93;;;1.90;;
14903;SDS011;7543;53.148;8.234;2023-07-31T16:19:15;3.83;;;2.10;;
14903;SDS011;7543;53.148;8.234;2023-07-31T16:21:45;2.67;;;2.00;;
14903;SDS011;7543;53.148;8.234;2023-07-31T16:24:13;2.00;;;1.70;;
14903;SDS011;7543;53.148;8.234;2023-07-31T16:26:41;2.33;;;1.83;;
14903;SDS011;7543;53.148;8.234;2023-07-31T16:29:10;3.87;;;2.20;;
14903;SDS011;7543;53.148;8.234;2023-07-31T16:31:38;1.80;;;1.60;;
14903;SDS011;7543;53.148;8.234;2023-07-31T16:34:06;3.67;;;1.70;;
14903;SDS011;7543;53.148;8.234;2023-07-31T16:36:35;6.90;;;1.70;;