sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12264;DHT22;6194;49.010;8.414;2023-03-19T00:02:25;11.40;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T00:04:50;11.40;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T00:07:16;11.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T00:09:42;11.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T00:12:09;11.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T00:14:35;11.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T00:17:00;11.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T00:19:26;11.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T00:21:52;11.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T00:24:18;11.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T00:26:45;11.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T00:29:12;11.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T00:31:39;11.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T00:34:06;11.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T00:36:32;11.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T00:38:58;11.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T00:41:24;11.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T00:43:54;11.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T00:46:20;11.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T00:48:46;11.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T00:51:11;11.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T00:53:42;11.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T00:56:09;11.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T00:58:35;11.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T01:01:03;11.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T01:03:29;11.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T01:05:56;11.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T01:08:21;11.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T01:10:47;11.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T01:13:13;11.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T01:15:40;11.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T01:18:06;11.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T01:20:32;11.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T01:22:58;11.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T01:25:24;11.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T01:27:50;11.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T01:30:17;10.90;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T01:32:42;10.80;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T01:35:08;10.70;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T01:37:35;10.60;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T01:40:02;10.60;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T01:42:27;10.60;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T01:44:53;10.60;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T01:47:36;10.80;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T01:50:03;10.80;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T01:52:31;10.80;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T01:55:00;10.90;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T01:57:28;10.90;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T01:59:56;11.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T02:04:51;11.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T02:07:18;11.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T02:09:45;11.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T02:12:11;11.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T02:14:37;11.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T02:17:04;11.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T02:19:39;11.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T02:22:08;11.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T02:24:39;11.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T02:27:09;11.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T02:29:34;11.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T02:32:00;11.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T02:34:33;11.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T02:37:04;11.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T02:42:04;11.40;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T02:44:30;11.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T02:46:56;11.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T02:49:21;11.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T02:51:48;11.60;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T02:54:13;11.40;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T02:56:39;11.40;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T02:59:04;11.40;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T03:01:30;11.40;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T03:03:56;11.40;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T03:06:22;11.40;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T03:08:47;11.40;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T03:11:13;11.50;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T03:13:39;11.40;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T03:16:04;11.40;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T03:18:30;11.50;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T03:20:56;11.50;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T03:23:21;11.50;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T03:25:50;11.50;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T03:28:16;11.50;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T03:30:42;11.50;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T03:33:07;11.40;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T03:35:34;11.40;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T03:37:59;11.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T03:40:25;11.40;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T03:42:51;11.40;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T03:45:17;11.50;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T03:47:43;11.50;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T03:50:09;11.40;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T03:52:38;11.40;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T03:55:04;11.40;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T03:57:30;11.40;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T03:59:55;11.40;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T04:02:21;11.40;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T04:04:46;11.70;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T04:07:13;11.40;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T04:09:38;11.40;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T04:12:04;11.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T04:14:30;11.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T04:16:55;11.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T04:19:21;11.50;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T04:21:47;11.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T04:24:12;11.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T04:26:38;11.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T04:29:04;11.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T04:31:30;11.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T04:33:56;11.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T04:36:22;11.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T04:38:47;11.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T04:41:13;11.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T04:43:40;11.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T04:46:06;11.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T04:48:33;11.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T04:51:03;11.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T04:53:29;11.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T04:55:55;11.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T04:58:22;11.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T05:00:47;11.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T05:03:14;11.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T05:05:40;11.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T05:08:06;11.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T05:10:34;11.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T05:12:59;11.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T05:15:25;11.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T05:17:51;11.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T05:20:17;11.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T05:22:43;11.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T05:25:11;11.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T05:27:36;11.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T05:30:03;11.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T05:32:29;11.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T05:34:54;11.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T05:37:20;11.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T05:39:46;11.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T05:42:11;11.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T05:44:37;10.90;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T05:47:03;10.90;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T05:49:28;10.90;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T05:51:54;10.80;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T05:54:19;10.80;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T05:56:45;10.80;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T05:59:10;10.80;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T06:01:36;10.80;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T06:04:02;10.80;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T06:06:27;10.80;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T06:08:53;10.80;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T06:11:18;10.80;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T06:13:44;11.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T06:16:10;11.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T06:18:36;11.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T06:21:03;11.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T06:23:29;11.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T06:25:54;11.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T06:28:20;11.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T06:30:46;11.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T06:33:11;11.50;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T06:35:38;11.60;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T06:38:04;11.70;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T06:40:30;11.80;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T06:42:56;11.90;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T06:45:21;12.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T06:47:47;12.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T06:50:14;12.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T06:52:40;12.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T06:55:07;12.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T06:57:34;12.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T06:59:59;12.40;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T07:02:25;12.50;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T07:04:51;12.50;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T07:07:17;12.60;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T07:09:43;12.90;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T07:12:09;12.70;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T07:14:34;12.80;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T07:17:00;12.80;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T07:19:26;12.70;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T07:21:51;12.80;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T07:24:17;12.80;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T07:26:42;12.90;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T07:29:09;12.80;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T07:31:35;12.90;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T07:34:01;13.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T07:36:27;13.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T07:38:52;13.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T07:41:18;13.50;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T07:43:44;13.60;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T07:46:09;13.80;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T07:48:35;14.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T07:51:01;14.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T07:53:27;14.50;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T07:55:52;14.90;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T07:58:18;15.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T08:00:44;15.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T08:03:10;15.60;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T08:05:36;15.50;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T08:08:02;15.60;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T08:10:28;15.40;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T08:12:54;15.40;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T08:15:19;15.60;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T08:17:45;15.90;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T08:20:13;16.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T08:22:41;16.50;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T08:25:08;16.70;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T08:27:34;17.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T08:30:04;16.80;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T08:32:30;17.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T08:34:56;17.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T08:37:22;17.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T08:39:49;16.60;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T08:42:17;16.80;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T08:44:42;16.70;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T08:47:08;16.90;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T08:49:33;16.80;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T08:51:59;17.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T08:54:25;17.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T08:56:50;17.50;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T08:59:16;17.70;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T09:01:41;17.80;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T09:04:08;17.80;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T09:06:34;18.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T09:08:59;18.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T09:11:25;18.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T09:13:51;17.50;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T09:16:16;16.90;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T09:18:42;16.70;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T09:21:08;16.50;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T09:23:34;16.50;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T09:25:59;16.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T09:28:25;16.50;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T09:30:51;16.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T09:33:18;16.40;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T09:35:52;16.40;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T09:38:19;16.50;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T09:44:02;16.90;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T09:49:33;17.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T09:52:26;16.90;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T09:54:58;17.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T09:57:25;17.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T09:59:54;17.60;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T10:05:16;17.40;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T10:15:58;17.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T10:18:28;17.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T10:24:01;17.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T10:26:31;17.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T10:29:09;17.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T10:32:06;17.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T10:34:42;17.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T10:39:42;17.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T10:44:59;17.70;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T10:47:26;18.10;99.70
12264;DHT22;6194;49.010;8.414;2023-03-19T10:49:52;18.40;99.70
12264;DHT22;6194;49.010;8.414;2023-03-19T10:52:24;18.80;99.20
12264;DHT22;6194;49.010;8.414;2023-03-19T10:54:55;19.00;99.00
12264;DHT22;6194;49.010;8.414;2023-03-19T10:57:26;18.80;98.90
12264;DHT22;6194;49.010;8.414;2023-03-19T10:59:52;18.90;98.70
12264;DHT22;6194;49.010;8.414;2023-03-19T11:02:21;18.50;98.80
12264;DHT22;6194;49.010;8.414;2023-03-19T11:04:49;18.40;98.90
12264;DHT22;6194;49.010;8.414;2023-03-19T11:07:32;18.40;98.30
12264;DHT22;6194;49.010;8.414;2023-03-19T11:09:58;18.30;98.50
12264;DHT22;6194;49.010;8.414;2023-03-19T11:12:34;18.30;98.70
12264;DHT22;6194;49.010;8.414;2023-03-19T11:15:02;18.30;98.50
12264;DHT22;6194;49.010;8.414;2023-03-19T11:17:38;18.50;98.10
12264;DHT22;6194;49.010;8.414;2023-03-19T11:20:36;18.40;98.20
12264;DHT22;6194;49.010;8.414;2023-03-19T11:23:06;18.30;98.30
12264;DHT22;6194;49.010;8.414;2023-03-19T11:25:39;18.40;97.80
12264;DHT22;6194;49.010;8.414;2023-03-19T11:28:24;18.30;98.00
12264;DHT22;6194;49.010;8.414;2023-03-19T11:31:05;18.20;98.40
12264;DHT22;6194;49.010;8.414;2023-03-19T11:34:01;18.30;98.60
12264;DHT22;6194;49.010;8.414;2023-03-19T11:39:38;18.60;98.70
12264;DHT22;6194;49.010;8.414;2023-03-19T11:42:34;18.80;98.70
12264;DHT22;6194;49.010;8.414;2023-03-19T11:45:29;19.00;98.60
12264;DHT22;6194;49.010;8.414;2023-03-19T11:50:59;19.20;98.60
12264;DHT22;6194;49.010;8.414;2023-03-19T11:53:41;19.00;99.00
12264;DHT22;6194;49.010;8.414;2023-03-19T11:56:34;19.60;98.70
12264;DHT22;6194;49.010;8.414;2023-03-19T11:59:21;19.70;98.10
12264;DHT22;6194;49.010;8.414;2023-03-19T12:15:27;18.70;99.40
12264;DHT22;6194;49.010;8.414;2023-03-19T12:34:18;17.90;98.60
12264;DHT22;6194;49.010;8.414;2023-03-19T12:36:53;18.00;98.60
12264;DHT22;6194;49.010;8.414;2023-03-19T12:39:26;18.40;98.60
12264;DHT22;6194;49.010;8.414;2023-03-19T12:41:54;18.40;99.10
12264;DHT22;6194;49.010;8.414;2023-03-19T12:44:28;18.50;99.00
12264;DHT22;6194;49.010;8.414;2023-03-19T12:47:02;18.40;99.10
12264;DHT22;6194;49.010;8.414;2023-03-19T12:49:36;18.20;99.20
12264;DHT22;6194;49.010;8.414;2023-03-19T12:52:23;18.10;99.40
12264;DHT22;6194;49.010;8.414;2023-03-19T12:55:04;18.10;99.20
12264;DHT22;6194;49.010;8.414;2023-03-19T12:57:48;18.20;98.80
12264;DHT22;6194;49.010;8.414;2023-03-19T13:00:18;18.10;98.80
12264;DHT22;6194;49.010;8.414;2023-03-19T13:03:18;18.10;98.80
12264;DHT22;6194;49.010;8.414;2023-03-19T13:08:52;17.60;99.10
12264;DHT22;6194;49.010;8.414;2023-03-19T13:11:35;17.50;99.60
12264;DHT22;6194;49.010;8.414;2023-03-19T13:14:33;17.40;99.70
12264;DHT22;6194;49.010;8.414;2023-03-19T13:20:18;16.90;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T13:22:52;16.80;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T13:25:24;16.80;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T13:27:53;16.90;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T13:30:20;17.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T13:33:02;17.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T13:35:44;17.40;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T13:38:26;17.50;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T13:40:54;17.50;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T13:56:19;18.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T13:58:54;18.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T14:01:39;18.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T14:07:21;18.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T14:10:34;18.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T14:12:36;18.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T14:17:38;18.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T14:28:44;18.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T14:39:53;17.40;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T14:42:26;17.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T14:45:05;17.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T14:48:04;17.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T14:53:38;17.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T14:56:12;17.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T14:58:51;17.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T15:01:18;17.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T15:03:44;17.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T15:06:12;17.50;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T15:08:39;17.70;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T15:11:30;17.70;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T15:19:30;18.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T15:24:29;18.60;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T15:26:55;18.80;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T15:29:31;19.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T15:31:57;19.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T15:34:25;18.90;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T15:37:01;18.90;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T15:39:33;18.70;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T15:42:00;18.40;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T15:44:41;17.70;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T15:47:11;17.50;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T15:49:41;17.50;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T15:52:11;17.70;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T15:54:37;17.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T15:57:05;16.50;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T15:59:31;16.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T16:02:02;16.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T16:04:37;16.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T16:07:03;15.90;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T16:11:55;15.70;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T16:14:30;15.60;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T16:17:13;15.60;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T16:19:54;15.50;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T16:22:27;15.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T16:24:53;15.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T16:27:39;14.70;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T16:30:22;14.50;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T16:33:02;14.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T16:35:30;13.60;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T16:38:21;13.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T16:40:50;12.90;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T16:43:35;12.80;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T16:46:06;12.80;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T16:48:35;12.60;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T16:51:01;12.70;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T16:53:29;12.60;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T16:55:57;12.60;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T16:58:33;12.80;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T17:01:01;12.50;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T17:03:27;12.40;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T17:05:55;12.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T17:08:21;12.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T17:10:49;12.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T17:13:21;12.20;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T17:15:48;12.50;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T17:18:27;12.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T17:20:57;12.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T17:23:25;12.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T17:25:55;12.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T17:28:21;11.90;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T17:30:47;11.80;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T17:33:27;11.70;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T17:35:55;11.80;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T17:38:21;11.50;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T17:40:48;11.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T17:43:14;11.30;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T17:45:44;11.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T17:48:22;11.10;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T17:50:49;11.00;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T17:53:15;10.90;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T17:55:43;10.80;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T17:58:17;10.80;99.90
12264;DHT22;6194;49.010;8.414;2023-03-19T18:00:45;10.80;99.90