sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6194;BME280;3130;41.564;23.280;2023-10-09T00:00:34;99203.91;;;23.16;41.56
6194;BME280;3130;41.564;23.280;2023-10-09T00:03:21;99207.16;;;23.10;41.77
6194;BME280;3130;41.564;23.280;2023-10-09T00:05:49;99050.13;;;22.22;41.55
6194;BME280;3130;41.564;23.280;2023-10-09T00:08:19;99164.44;;;22.85;41.69
6194;BME280;3130;41.564;23.280;2023-10-09T00:10:47;99201.75;;;23.11;41.82
6194;BME280;3130;41.564;23.280;2023-10-09T00:13:19;99144.66;;;22.75;41.70
6194;BME280;3130;41.564;23.280;2023-10-09T00:15:55;99207.00;;;23.19;41.33
6194;BME280;3130;41.564;23.280;2023-10-09T00:18:26;99166.41;;;22.91;41.67
6194;BME280;3130;41.564;23.280;2023-10-09T00:20:56;99205.69;;;23.07;41.66
6194;BME280;3130;41.564;23.280;2023-10-09T00:23:27;99134.03;;;22.68;41.86
6194;BME280;3130;41.564;23.280;2023-10-09T00:25:57;99203.06;;;23.15;41.77
6194;BME280;3130;41.564;23.280;2023-10-09T00:28:36;99214.53;;;23.06;41.91
6194;BME280;3130;41.564;23.280;2023-10-09T00:31:08;99202.91;;;23.09;41.93
6194;BME280;3130;41.564;23.280;2023-10-09T00:33:40;99182.25;;;22.90;41.98
6194;BME280;3130;41.564;23.280;2023-10-09T00:36:08;99210.72;;;22.93;42.19
6194;BME280;3130;41.564;23.280;2023-10-09T00:38:36;99134.28;;;22.41;42.43
6194;BME280;3130;41.564;23.280;2023-10-09T00:41:14;99210.53;;;22.94;42.27
6194;BME280;3130;41.564;23.280;2023-10-09T00:43:50;99136.06;;;22.33;42.40
6194;BME280;3130;41.564;23.280;2023-10-09T00:46:21;99195.66;;;22.87;42.15
6194;BME280;3130;41.564;23.280;2023-10-09T00:48:55;99166.38;;;22.67;42.48
6194;BME280;3130;41.564;23.280;2023-10-09T00:51:24;99157.03;;;22.57;42.34
6194;BME280;3130;41.564;23.280;2023-10-09T00:53:54;99222.81;;;23.02;42.14
6194;BME280;3130;41.564;23.280;2023-10-09T00:56:24;99219.22;;;23.03;42.20
6194;BME280;3130;41.564;23.280;2023-10-09T00:59:05;99219.06;;;22.96;42.38
6194;BME280;3130;41.564;23.280;2023-10-09T01:01:42;99098.09;;;22.05;42.64
6194;BME280;3130;41.564;23.280;2023-10-09T01:04:21;99222.13;;;22.76;42.71
6194;BME280;3130;41.564;23.280;2023-10-09T01:06:51;99225.91;;;22.81;42.74
6194;BME280;3130;41.564;23.280;2023-10-09T01:09:31;99219.88;;;22.81;42.78
6194;BME280;3130;41.564;23.280;2023-10-09T01:12:04;99217.22;;;22.73;43.22
6194;BME280;3130;41.564;23.280;2023-10-09T01:14:32;99086.94;;;21.87;43.23
6194;BME280;3130;41.564;23.280;2023-10-09T01:17:04;99159.69;;;22.16;43.56
6194;BME280;3130;41.564;23.280;2023-10-09T01:19:36;99146.28;;;22.11;43.58
6194;BME280;3130;41.564;23.280;2023-10-09T01:22:04;99087.53;;;21.73;43.85
6194;BME280;3130;41.564;23.280;2023-10-09T01:24:39;99214.53;;;22.49;43.69
6194;BME280;3130;41.564;23.280;2023-10-09T01:27:07;99104.06;;;21.82;43.78
6194;BME280;3130;41.564;23.280;2023-10-09T01:29:40;99200.97;;;22.45;43.41
6194;BME280;3130;41.564;23.280;2023-10-09T01:32:09;99231.53;;;22.53;43.64
6194;BME280;3130;41.564;23.280;2023-10-09T01:34:42;99230.69;;;22.37;44.16
6194;BME280;3130;41.564;23.280;2023-10-09T01:37:13;99222.84;;;22.44;43.88
6194;BME280;3130;41.564;23.280;2023-10-09T01:39:46;99110.38;;;21.71;44.02
6194;BME280;3130;41.564;23.280;2023-10-09T01:42:14;99206.28;;;22.28;44.04
6194;BME280;3130;41.564;23.280;2023-10-09T01:44:51;99231.66;;;22.36;44.34
6194;BME280;3130;41.564;23.280;2023-10-09T01:47:19;99243.94;;;22.43;44.18
6194;BME280;3130;41.564;23.280;2023-10-09T01:49:47;99245.78;;;22.25;44.85
6194;BME280;3130;41.564;23.280;2023-10-09T01:52:18;99229.81;;;22.28;44.56
6194;BME280;3130;41.564;23.280;2023-10-09T01:54:51;99243.09;;;22.35;44.48
6194;BME280;3130;41.564;23.280;2023-10-09T01:57:19;99072.59;;;21.25;44.53
6194;BME280;3130;41.564;23.280;2023-10-09T01:59:49;99241.03;;;22.21;44.93
6194;BME280;3130;41.564;23.280;2023-10-09T02:02:19;99235.94;;;22.19;44.73
6194;BME280;3130;41.564;23.280;2023-10-09T02:04:53;99236.72;;;22.12;45.17
6194;BME280;3130;41.564;23.280;2023-10-09T02:07:29;99197.94;;;21.91;45.02
6194;BME280;3130;41.564;23.280;2023-10-09T02:10:08;99229.88;;;22.11;45.05
6194;BME280;3130;41.564;23.280;2023-10-09T02:12:47;99248.16;;;22.11;45.19
6194;BME280;3130;41.564;23.280;2023-10-09T02:15:17;99202.66;;;21.88;45.26
6194;BME280;3130;41.564;23.280;2023-10-09T02:18:05;99228.88;;;22.04;45.06
6194;BME280;3130;41.564;23.280;2023-10-09T02:20:42;99243.41;;;22.06;45.38
6194;BME280;3130;41.564;23.280;2023-10-09T02:23:11;99237.81;;;22.01;45.50
6194;BME280;3130;41.564;23.280;2023-10-09T02:25:41;99243.25;;;22.08;45.46
6194;BME280;3130;41.564;23.280;2023-10-09T02:28:10;99251.56;;;22.03;45.49
6194;BME280;3130;41.564;23.280;2023-10-09T02:30:43;99253.25;;;22.12;45.29
6194;BME280;3130;41.564;23.280;2023-10-09T02:33:13;99259.38;;;22.03;45.46
6194;BME280;3130;41.564;23.280;2023-10-09T02:35:44;99257.81;;;21.85;45.95
6194;BME280;3130;41.564;23.280;2023-10-09T02:38:16;99164.91;;;21.32;45.84
6194;BME280;3130;41.564;23.280;2023-10-09T02:40:44;99148.47;;;21.14;46.14
6194;BME280;3130;41.564;23.280;2023-10-09T02:43:25;99168.44;;;21.23;46.12
6194;BME280;3130;41.564;23.280;2023-10-09T02:45:53;99267.16;;;21.70;46.69
6194;BME280;3130;41.564;23.280;2023-10-09T02:48:20;99241.69;;;21.64;46.40
6194;BME280;3130;41.564;23.280;2023-10-09T02:50:51;99225.81;;;21.57;46.31
6194;BME280;3130;41.564;23.280;2023-10-09T02:53:19;99267.91;;;21.80;46.06
6194;BME280;3130;41.564;23.280;2023-10-09T02:55:56;99270.00;;;21.76;46.35
6194;BME280;3130;41.564;23.280;2023-10-09T02:58:38;99255.41;;;21.66;46.25
6194;BME280;3130;41.564;23.280;2023-10-09T03:01:11;99270.50;;;21.80;46.05
6194;BME280;3130;41.564;23.280;2023-10-09T03:03:40;99270.81;;;21.77;46.39
6194;BME280;3130;41.564;23.280;2023-10-09T03:06:11;99259.66;;;21.67;46.34
6194;BME280;3130;41.564;23.280;2023-10-09T03:08:39;99217.84;;;21.41;46.22
6194;BME280;3130;41.564;23.280;2023-10-09T03:11:09;99111.19;;;20.78;46.03
6194;BME280;3130;41.564;23.280;2023-10-09T03:13:41;99273.72;;;21.74;45.96
6194;BME280;3130;41.564;23.280;2023-10-09T03:16:11;99270.34;;;21.81;46.02
6194;BME280;3130;41.564;23.280;2023-10-09T03:18:45;99241.75;;;21.54;45.72
6194;BME280;3130;41.564;23.280;2023-10-09T03:21:13;99274.25;;;21.77;45.96
6194;BME280;3130;41.564;23.280;2023-10-09T03:23:43;99285.72;;;21.84;45.87
6194;BME280;3130;41.564;23.280;2023-10-09T03:26:16;99131.81;;;20.89;45.85
6194;BME280;3130;41.564;23.280;2023-10-09T03:28:44;99282.13;;;21.85;45.81
6194;BME280;3130;41.564;23.280;2023-10-09T03:31:12;99215.38;;;21.40;45.68
6194;BME280;3130;41.564;23.280;2023-10-09T03:33:39;99292.53;;;21.77;45.85
6194;BME280;3130;41.564;23.280;2023-10-09T03:36:07;99304.47;;;21.62;46.54
6194;BME280;3130;41.564;23.280;2023-10-09T03:38:35;99294.75;;;21.55;46.59
6194;BME280;3130;41.564;23.280;2023-10-09T03:41:04;99152.50;;;20.56;46.75
6194;BME280;3130;41.564;23.280;2023-10-09T03:43:34;99284.84;;;21.41;47.06
6194;BME280;3130;41.564;23.280;2023-10-09T03:46:05;99259.44;;;21.08;47.55
6194;BME280;3130;41.564;23.280;2023-10-09T03:48:41;99278.22;;;21.12;47.96
6194;BME280;3130;41.564;23.280;2023-10-09T03:51:09;99271.97;;;21.05;48.09
6194;BME280;3130;41.564;23.280;2023-10-09T03:53:38;99247.38;;;20.63;48.80
6194;BME280;3130;41.564;23.280;2023-10-09T03:56:07;99226.56;;;20.36;49.42
6194;BME280;3130;41.564;23.280;2023-10-09T03:58:39;99128.53;;;19.81;49.09
6194;BME280;3130;41.564;23.280;2023-10-09T04:01:09;99158.75;;;19.92;49.51
6194;BME280;3130;41.564;23.280;2023-10-09T04:03:43;99087.72;;;19.45;49.35
6194;BME280;3130;41.564;23.280;2023-10-09T04:06:10;99277.47;;;20.57;49.53
6194;BME280;3130;41.564;23.280;2023-10-09T04:08:38;99271.63;;;20.46;50.24
6194;BME280;3130;41.564;23.280;2023-10-09T04:11:13;99276.66;;;20.47;49.75
6194;BME280;3130;41.564;23.280;2023-10-09T04:13:44;99255.81;;;20.47;49.60
6194;BME280;3130;41.564;23.280;2023-10-09T04:16:12;99259.47;;;20.37;49.55
6194;BME280;3130;41.564;23.280;2023-10-09T04:18:53;99268.22;;;20.45;49.29
6194;BME280;3130;41.564;23.280;2023-10-09T04:21:22;99091.41;;;19.43;49.19
6194;BME280;3130;41.564;23.280;2023-10-09T04:24:00;99244.25;;;20.32;48.69
6194;BME280;3130;41.564;23.280;2023-10-09T04:26:48;99099.53;;;19.40;48.53
6194;BME280;3130;41.564;23.280;2023-10-09T04:29:23;99289.38;;;20.60;48.31
6194;BME280;3130;41.564;23.280;2023-10-09T04:31:53;99224.19;;;20.16;48.16
6194;BME280;3130;41.564;23.280;2023-10-09T04:34:22;99193.13;;;19.95;47.92
6194;BME280;3130;41.564;23.280;2023-10-09T04:36:55;99305.34;;;20.47;48.05
6194;BME280;3130;41.564;23.280;2023-10-09T04:39:26;99298.06;;;20.51;48.35
6194;BME280;3130;41.564;23.280;2023-10-09T04:42:03;99304.09;;;20.51;47.70
6194;BME280;3130;41.564;23.280;2023-10-09T04:44:45;99301.34;;;20.53;47.80
6194;BME280;3130;41.564;23.280;2023-10-09T04:47:45;99298.88;;;20.25;46.59
6194;BME280;3130;41.564;23.280;2023-10-09T04:50:24;99294.78;;;20.13;46.54
6194;BME280;3130;41.564;23.280;2023-10-09T04:53:14;99319.31;;;20.20;46.21
6194;BME280;3130;41.564;23.280;2023-10-09T04:55:50;99325.03;;;20.23;45.51
6194;BME280;3130;41.564;23.280;2023-10-09T04:58:30;99331.63;;;20.27;44.99
6194;BME280;3130;41.564;23.280;2023-10-09T05:01:06;99271.56;;;19.73;44.38
6194;BME280;3130;41.564;23.280;2023-10-09T05:03:41;99359.84;;;20.31;43.89
6194;BME280;3130;41.564;23.280;2023-10-09T05:06:12;99357.38;;;20.30;43.20
6194;BME280;3130;41.564;23.280;2023-10-09T05:09:09;99367.81;;;20.21;43.16
6194;BME280;3130;41.564;23.280;2023-10-09T05:11:39;99378.94;;;20.13;43.63
6194;BME280;3130;41.564;23.280;2023-10-09T05:14:35;99379.50;;;20.07;42.82
6194;BME280;3130;41.564;23.280;2023-10-09T05:17:07;99382.25;;;20.06;43.05
6194;BME280;3130;41.564;23.280;2023-10-09T05:19:42;99350.84;;;19.88;42.74
6194;BME280;3130;41.564;23.280;2023-10-09T05:22:20;99364.03;;;19.87;42.27
6194;BME280;3130;41.564;23.280;2023-10-09T05:24:56;99371.41;;;19.91;41.97
6194;BME280;3130;41.564;23.280;2023-10-09T05:27:26;99360.03;;;19.83;41.67
6194;BME280;3130;41.564;23.280;2023-10-09T05:30:11;99405.41;;;20.09;41.30
6194;BME280;3130;41.564;23.280;2023-10-09T05:32:56;99399.25;;;19.91;41.17
6194;BME280;3130;41.564;23.280;2023-10-09T05:35:46;99392.91;;;19.93;40.87
6194;BME280;3130;41.564;23.280;2023-10-09T05:38:31;99377.56;;;19.81;40.97
6194;BME280;3130;41.564;23.280;2023-10-09T05:41:02;99400.31;;;19.88;40.21
6194;BME280;3130;41.564;23.280;2023-10-09T05:43:50;99237.22;;;18.85;40.50
6194;BME280;3130;41.564;23.280;2023-10-09T05:46:35;99372.38;;;19.62;40.05
6194;BME280;3130;41.564;23.280;2023-10-09T05:49:04;99417.03;;;19.86;39.63
6194;BME280;3130;41.564;23.280;2023-10-09T05:51:45;99423.34;;;19.83;39.78
6194;BME280;3130;41.564;23.280;2023-10-09T05:54:19;99361.69;;;19.46;39.60
6194;BME280;3130;41.564;23.280;2023-10-09T05:57:12;99411.69;;;19.78;39.29
6194;BME280;3130;41.564;23.280;2023-10-09T06:00:09;99418.41;;;19.80;39.23
6194;BME280;3130;41.564;23.280;2023-10-09T06:02:53;99424.31;;;19.92;38.72
6194;BME280;3130;41.564;23.280;2023-10-09T06:05:39;99433.09;;;19.81;38.88
6194;BME280;3130;41.564;23.280;2023-10-09T06:08:18;99450.06;;;19.76;38.71
6194;BME280;3130;41.564;23.280;2023-10-09T06:10:51;99437.59;;;19.79;38.57
6194;BME280;3130;41.564;23.280;2023-10-09T06:13:31;99404.72;;;19.59;38.67
6194;BME280;3130;41.564;23.280;2023-10-09T06:16:11;99453.06;;;19.90;38.89
6194;BME280;3130;41.564;23.280;2023-10-09T06:18:57;99455.03;;;20.07;38.56
6194;BME280;3130;41.564;23.280;2023-10-09T06:21:39;99323.06;;;19.13;38.69
6194;BME280;3130;41.564;23.280;2023-10-09T06:24:26;99450.66;;;19.98;38.70
6194;BME280;3130;41.564;23.280;2023-10-09T06:26:59;99433.38;;;19.97;38.54
6194;BME280;3130;41.564;23.280;2023-10-09T06:29:39;99461.06;;;19.98;38.76
6194;BME280;3130;41.564;23.280;2023-10-09T06:32:18;99485.88;;;20.12;38.88
6194;BME280;3130;41.564;23.280;2023-10-09T06:35:05;99494.66;;;20.01;38.92
6194;BME280;3130;41.564;23.280;2023-10-09T06:37:44;99492.72;;;20.13;38.96
6194;BME280;3130;41.564;23.280;2023-10-09T06:40:29;99475.31;;;20.13;38.40
6194;BME280;3130;41.564;23.280;2023-10-09T06:43:14;99510.66;;;20.53;38.02
6194;BME280;3130;41.564;23.280;2023-10-09T06:45:42;99452.94;;;20.29;37.17
6194;BME280;3130;41.564;23.280;2023-10-09T06:48:20;99520.78;;;20.85;36.99
6194;BME280;3130;41.564;23.280;2023-10-09T06:51:05;99475.25;;;20.60;37.03
6194;BME280;3130;41.564;23.280;2023-10-09T06:53:40;99517.06;;;21.33;35.95
6194;BME280;3130;41.564;23.280;2023-10-09T06:56:29;99524.06;;;21.23;36.19
6194;BME280;3130;41.564;23.280;2023-10-09T06:59:17;99519.66;;;21.33;35.74
6194;BME280;3130;41.564;23.280;2023-10-09T07:01:47;99509.88;;;21.89;35.05
6194;BME280;3130;41.564;23.280;2023-10-09T07:04:38;99521.63;;;22.20;34.39
6194;BME280;3130;41.564;23.280;2023-10-09T07:07:13;99487.31;;;22.23;33.66
6194;BME280;3130;41.564;23.280;2023-10-09T07:09:44;99466.72;;;22.80;32.29
6194;BME280;3130;41.564;23.280;2023-10-09T07:12:32;99432.50;;;22.73;31.81
6194;BME280;3130;41.564;23.280;2023-10-09T07:15:00;99520.09;;;22.95;32.01
6194;BME280;3130;41.564;23.280;2023-10-09T07:17:43;99488.06;;;22.50;31.92
6194;BME280;3130;41.564;23.280;2023-10-09T07:20:12;99528.81;;;22.78;31.92
6194;BME280;3130;41.564;23.280;2023-10-09T07:22:41;99492.13;;;23.70;30.37
6194;BME280;3130;41.564;23.280;2023-10-09T07:25:23;99527.00;;;24.36;29.90
6194;BME280;3130;41.564;23.280;2023-10-09T07:28:04;99521.94;;;25.44;27.95
6194;BME280;3130;41.564;23.280;2023-10-09T07:30:44;99518.72;;;26.48;26.68
6194;BME280;3130;41.564;23.280;2023-10-09T07:33:12;99528.94;;;28.78;23.51
6194;BME280;3130;41.564;23.280;2023-10-09T07:35:56;99532.38;;;28.73;22.67
6194;BME280;3130;41.564;23.280;2023-10-09T07:38:25;99537.63;;;28.10;24.03
6194;BME280;3130;41.564;23.280;2023-10-09T07:40:57;99512.00;;;30.28;22.08
6194;BME280;3130;41.564;23.280;2023-10-09T07:43:46;99497.56;;;30.82;21.51
6194;BME280;3130;41.564;23.280;2023-10-09T07:46:17;99526.19;;;33.28;19.03
6194;BME280;3130;41.564;23.280;2023-10-09T07:49:18;99521.94;;;32.79;18.69
6194;BME280;3130;41.564;23.280;2023-10-09T07:51:50;99524.03;;;34.95;17.63
6194;BME280;3130;41.564;23.280;2023-10-09T07:54:18;99525.75;;;35.35;16.72
6194;BME280;3130;41.564;23.280;2023-10-09T07:56:59;99538.47;;;34.12;17.61
6194;BME280;3130;41.564;23.280;2023-10-09T07:59:34;99498.88;;;34.91;17.35
6194;BME280;3130;41.564;23.280;2023-10-09T08:02:07;99525.22;;;37.11;15.54
6194;BME280;3130;41.564;23.280;2023-10-09T08:04:39;99529.06;;;38.89;14.51
6194;BME280;3130;41.564;23.280;2023-10-09T08:07:14;99481.00;;;38.20;14.65
6194;BME280;3130;41.564;23.280;2023-10-09T08:09:51;99525.69;;;37.67;15.04
6194;BME280;3130;41.564;23.280;2023-10-09T08:12:33;99447.03;;;37.78;14.37
6194;BME280;3130;41.564;23.280;2023-10-09T08:15:15;99512.97;;;38.00;14.95
6194;BME280;3130;41.564;23.280;2023-10-09T08:17:47;99518.75;;;39.13;13.82
6194;BME280;3130;41.564;23.280;2023-10-09T08:20:17;99488.28;;;35.98;15.93
6194;BME280;3130;41.564;23.280;2023-10-09T08:22:51;99517.41;;;33.93;17.66
6194;BME280;3130;41.564;23.280;2023-10-09T08:25:21;99509.66;;;31.41;19.87
6194;BME280;3130;41.564;23.280;2023-10-09T08:28:00;99449.38;;;29.22;21.88
6194;BME280;3130;41.564;23.280;2023-10-09T08:30:45;99510.25;;;28.11;23.45
6194;BME280;3130;41.564;23.280;2023-10-09T08:33:44;99513.66;;;27.12;24.92
6194;BME280;3130;41.564;23.280;2023-10-09T08:36:11;99480.34;;;26.53;25.37
6194;BME280;3130;41.564;23.280;2023-10-09T08:38:48;99492.81;;;26.14;25.64
6194;BME280;3130;41.564;23.280;2023-10-09T08:41:15;99369.56;;;25.22;26.16
6194;BME280;3130;41.564;23.280;2023-10-09T08:43:51;99421.22;;;25.29;26.39
6194;BME280;3130;41.564;23.280;2023-10-09T08:46:22;99493.09;;;25.66;26.66
6194;BME280;3130;41.564;23.280;2023-10-09T08:48:53;99406.44;;;25.28;25.96
6194;BME280;3130;41.564;23.280;2023-10-09T08:51:22;99508.84;;;25.66;26.19
6194;BME280;3130;41.564;23.280;2023-10-09T08:53:50;99368.19;;;24.95;26.45
6194;BME280;3130;41.564;23.280;2023-10-09T08:56:19;99410.03;;;25.35;26.33
6194;BME280;3130;41.564;23.280;2023-10-09T08:58:55;99400.47;;;24.96;26.10
6194;BME280;3130;41.564;23.280;2023-10-09T09:01:23;99492.22;;;25.74;25.99
6194;BME280;3130;41.564;23.280;2023-10-09T09:03:52;99456.38;;;25.51;25.73
6194;BME280;3130;41.564;23.280;2023-10-09T09:06:21;99465.34;;;25.64;25.74
6194;BME280;3130;41.564;23.280;2023-10-09T09:08:49;99471.28;;;25.58;25.75
6194;BME280;3130;41.564;23.280;2023-10-09T09:11:20;99400.16;;;24.99;25.84
6194;BME280;3130;41.564;23.280;2023-10-09T09:14:04;99488.66;;;25.67;25.80
6194;BME280;3130;41.564;23.280;2023-10-09T09:16:34;99488.50;;;25.38;24.56
6194;BME280;3130;41.564;23.280;2023-10-09T09:19:03;99461.41;;;24.75;26.24
6194;BME280;3130;41.564;23.280;2023-10-09T09:21:47;99491.69;;;25.10;26.27
6194;BME280;3130;41.564;23.280;2023-10-09T09:24:16;99496.69;;;25.35;25.84
6194;BME280;3130;41.564;23.280;2023-10-09T09:26:54;99393.75;;;24.39;26.22
6194;BME280;3130;41.564;23.280;2023-10-09T09:29:38;99492.47;;;25.10;25.50
6194;BME280;3130;41.564;23.280;2023-10-09T09:32:08;99490.22;;;24.99;25.46
6194;BME280;3130;41.564;23.280;2023-10-09T09:34:46;99327.09;;;24.18;24.93
6194;BME280;3130;41.564;23.280;2023-10-09T09:37:19;99460.16;;;25.10;25.10
6194;BME280;3130;41.564;23.280;2023-10-09T09:39:47;99348.47;;;24.61;24.75
6194;BME280;3130;41.564;23.280;2023-10-09T09:42:18;99485.41;;;25.57;23.56
6194;BME280;3130;41.564;23.280;2023-10-09T09:44:52;99475.06;;;25.63;22.80
6194;BME280;3130;41.564;23.280;2023-10-09T09:47:21;99460.66;;;25.52;23.31
6194;BME280;3130;41.564;23.280;2023-10-09T09:49:53;99477.91;;;25.54;23.00
6194;BME280;3130;41.564;23.280;2023-10-09T09:52:27;99445.03;;;25.28;22.81
6194;BME280;3130;41.564;23.280;2023-10-09T09:54:55;99458.66;;;25.23;23.03
6194;BME280;3130;41.564;23.280;2023-10-09T09:57:24;99445.72;;;25.14;22.85
6194;BME280;3130;41.564;23.280;2023-10-09T09:59:57;99459.28;;;25.33;23.01
6194;BME280;3130;41.564;23.280;2023-10-09T10:02:29;99448.34;;;25.52;23.33
6194;BME280;3130;41.564;23.280;2023-10-09T10:05:02;99441.50;;;25.43;23.44
6194;BME280;3130;41.564;23.280;2023-10-09T10:07:33;99382.88;;;25.04;23.00
6194;BME280;3130;41.564;23.280;2023-10-09T10:10:34;99459.28;;;25.63;22.24
6194;BME280;3130;41.564;23.280;2023-10-09T10:13:03;99449.69;;;25.70;22.05
6194;BME280;3130;41.564;23.280;2023-10-09T10:18:56;99435.03;;;25.23;22.04
6194;BME280;3130;41.564;23.280;2023-10-09T10:21:33;99440.00;;;25.18;21.99
6194;BME280;3130;41.564;23.280;2023-10-09T10:24:42;99425.94;;;25.34;21.81
6194;BME280;3130;41.564;23.280;2023-10-09T10:27:25;99422.03;;;24.83;22.74
6194;BME280;3130;41.564;23.280;2023-10-09T10:30:29;99409.81;;;24.52;22.72
6194;BME280;3130;41.564;23.280;2023-10-09T10:33:02;99383.25;;;24.47;22.07
6194;BME280;3130;41.564;23.280;2023-10-09T10:35:39;99383.91;;;24.57;21.49
6194;BME280;3130;41.564;23.280;2023-10-09T10:38:35;99412.94;;;25.02;21.20
6194;BME280;3130;41.564;23.280;2023-10-09T10:41:11;99398.97;;;25.17;20.77
6194;BME280;3130;41.564;23.280;2023-10-09T10:43:42;99399.66;;;25.42;20.78
6194;BME280;3130;41.564;23.280;2023-10-09T10:46:25;99399.34;;;25.59;20.31
6194;BME280;3130;41.564;23.280;2023-10-09T10:49:06;99372.28;;;25.58;20.27
6194;BME280;3130;41.564;23.280;2023-10-09T10:51:48;99369.31;;;25.61;20.02
6194;BME280;3130;41.564;23.280;2023-10-09T10:54:26;99386.28;;;25.73;20.19
6194;BME280;3130;41.564;23.280;2023-10-09T10:57:15;99385.66;;;25.94;19.87
6194;BME280;3130;41.564;23.280;2023-10-09T10:59:54;99356.75;;;25.94;19.98
6194;BME280;3130;41.564;23.280;2023-10-09T11:02:39;99365.03;;;26.05;20.53
6194;BME280;3130;41.564;23.280;2023-10-09T11:05:07;99358.66;;;26.00;20.00
6194;BME280;3130;41.564;23.280;2023-10-09T11:07:57;99212.00;;;24.99;20.16
6194;BME280;3130;41.564;23.280;2023-10-09T11:10:26;99358.38;;;25.95;20.16
6194;BME280;3130;41.564;23.280;2023-10-09T11:12:57;99355.34;;;25.61;20.26
6194;BME280;3130;41.564;23.280;2023-10-09T11:15:42;99348.56;;;25.66;20.43
6194;BME280;3130;41.564;23.280;2023-10-09T11:18:22;99339.03;;;25.65;20.04
6194;BME280;3130;41.564;23.280;2023-10-09T11:20:53;99319.28;;;25.55;20.28
6194;BME280;3130;41.564;23.280;2023-10-09T11:23:45;99334.16;;;25.85;20.24
6194;BME280;3130;41.564;23.280;2023-10-09T11:26:25;99339.16;;;25.94;20.02
6194;BME280;3130;41.564;23.280;2023-10-09T11:29:10;99325.78;;;26.04;19.29
6194;BME280;3130;41.564;23.280;2023-10-09T11:31:41;99324.28;;;26.01;19.94
6194;BME280;3130;41.564;23.280;2023-10-09T11:34:20;99312.25;;;25.92;18.77
6194;BME280;3130;41.564;23.280;2023-10-09T11:36:56;99306.09;;;26.00;19.01
6194;BME280;3130;41.564;23.280;2023-10-09T11:39:32;99274.00;;;25.90;18.26
6194;BME280;3130;41.564;23.280;2023-10-09T11:42:04;99316.22;;;25.88;18.19
6194;BME280;3130;41.564;23.280;2023-10-09T11:44:40;99253.50;;;25.63;18.26
6194;BME280;3130;41.564;23.280;2023-10-09T11:47:11;99298.00;;;25.87;17.44
6194;BME280;3130;41.564;23.280;2023-10-09T11:49:59;99296.66;;;26.05;17.71
6194;BME280;3130;41.564;23.280;2023-10-09T11:52:56;99296.81;;;25.89;17.36
6194;BME280;3130;41.564;23.280;2023-10-09T11:55:37;99285.41;;;25.82;17.30
6194;BME280;3130;41.564;23.280;2023-10-09T11:58:04;99229.75;;;25.56;17.56
6194;BME280;3130;41.564;23.280;2023-10-09T12:00:32;99285.13;;;25.92;17.11
6194;BME280;3130;41.564;23.280;2023-10-09T12:03:10;99282.34;;;26.08;16.21
6194;BME280;3130;41.564;23.280;2023-10-09T12:05:39;99259.41;;;26.02;14.86
6194;BME280;3130;41.564;23.280;2023-10-09T12:08:10;99272.63;;;26.08;14.25
6194;BME280;3130;41.564;23.280;2023-10-09T12:10:42;99155.19;;;25.43;14.02
6194;BME280;3130;41.564;23.280;2023-10-09T12:13:09;99235.91;;;26.00;13.48
6194;BME280;3130;41.564;23.280;2023-10-09T12:15:37;99231.47;;;26.01;12.09
6194;BME280;3130;41.564;23.280;2023-10-09T12:18:07;99263.47;;;26.19;12.56
6194;BME280;3130;41.564;23.280;2023-10-09T12:20:42;99109.69;;;25.28;12.64
6194;BME280;3130;41.564;23.280;2023-10-09T12:23:15;99218.41;;;26.22;11.64
6194;BME280;3130;41.564;23.280;2023-10-09T12:25:45;99216.63;;;26.08;11.49
6194;BME280;3130;41.564;23.280;2023-10-09T12:28:14;99242.00;;;26.15;11.40
6194;BME280;3130;41.564;23.280;2023-10-09T12:30:46;99225.22;;;26.16;10.94
6194;BME280;3130;41.564;23.280;2023-10-09T12:33:17;99196.66;;;25.99;9.79
6194;BME280;3130;41.564;23.280;2023-10-09T12:35:45;99193.19;;;26.13;10.68
6194;BME280;3130;41.564;23.280;2023-10-09T12:38:14;99166.28;;;26.11;10.93
6194;BME280;3130;41.564;23.280;2023-10-09T12:40:46;99030.75;;;25.44;11.08
6194;BME280;3130;41.564;23.280;2023-10-09T12:43:18;99085.81;;;25.95;11.49
6194;BME280;3130;41.564;23.280;2023-10-09T12:45:47;99217.44;;;26.72;11.17
6194;BME280;3130;41.564;23.280;2023-10-09T12:48:14;99218.31;;;26.79;11.48
6194;BME280;3130;41.564;23.280;2023-10-09T12:50:42;99210.31;;;26.87;11.89
6194;BME280;3130;41.564;23.280;2023-10-09T12:53:10;99194.72;;;26.86;12.25
6194;BME280;3130;41.564;23.280;2023-10-09T12:55:43;99201.44;;;26.74;13.05
6194;BME280;3130;41.564;23.280;2023-10-09T12:58:13;99103.97;;;26.26;12.96
6194;BME280;3130;41.564;23.280;2023-10-09T13:00:42;99206.63;;;26.82;12.96
6194;BME280;3130;41.564;23.280;2023-10-09T13:03:14;99127.56;;;26.40;13.53
6194;BME280;3130;41.564;23.280;2023-10-09T13:05:48;99207.41;;;26.82;13.65
6194;BME280;3130;41.564;23.280;2023-10-09T13:08:21;99184.59;;;26.68;13.43
6194;BME280;3130;41.564;23.280;2023-10-09T13:10:50;99188.22;;;26.67;13.34
6194;BME280;3130;41.564;23.280;2023-10-09T13:13:28;99169.00;;;26.67;13.49
6194;BME280;3130;41.564;23.280;2023-10-09T13:16:06;99199.81;;;26.73;13.10
6194;BME280;3130;41.564;23.280;2023-10-09T13:18:37;99143.66;;;26.31;12.82
6194;BME280;3130;41.564;23.280;2023-10-09T13:21:04;99033.06;;;25.68;13.14
6194;BME280;3130;41.564;23.280;2023-10-09T13:23:32;99152.19;;;26.18;13.09
6194;BME280;3130;41.564;23.280;2023-10-09T13:26:08;99188.72;;;26.57;13.51
6194;BME280;3130;41.564;23.280;2023-10-09T13:28:49;99076.56;;;25.99;13.54
6194;BME280;3130;41.564;23.280;2023-10-09T13:31:17;99194.94;;;26.70;13.62
6194;BME280;3130;41.564;23.280;2023-10-09T13:33:44;99064.03;;;26.01;13.65
6194;BME280;3130;41.564;23.280;2023-10-09T13:36:12;99160.97;;;26.75;12.83
6194;BME280;3130;41.564;23.280;2023-10-09T13:38:53;99102.38;;;26.46;12.68
6194;BME280;3130;41.564;23.280;2023-10-09T13:41:21;99157.84;;;26.86;12.89
6194;BME280;3130;41.564;23.280;2023-10-09T13:43:52;99175.97;;;26.95;11.69
6194;BME280;3130;41.564;23.280;2023-10-09T13:46:22;99170.44;;;26.90;11.49
6194;BME280;3130;41.564;23.280;2023-10-09T13:48:50;99171.38;;;26.62;11.44
6194;BME280;3130;41.564;23.280;2023-10-09T13:51:18;99162.75;;;26.68;11.01
6194;BME280;3130;41.564;23.280;2023-10-09T13:53:49;99166.50;;;26.80;11.50