sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63700;BME280;49845;47.130;142.766;2022-07-10T00:02:28;100211.72;;;28.26;61.08
63700;BME280;49845;47.130;142.766;2022-07-10T00:04:59;100213.03;;;28.61;60.04
63700;BME280;49845;47.130;142.766;2022-07-10T00:07:29;100218.91;;;28.94;59.32
63700;BME280;49845;47.130;142.766;2022-07-10T00:10:00;100194.97;;;29.10;57.73
63700;BME280;49845;47.130;142.766;2022-07-10T00:12:31;100224.75;;;29.46;57.19
63700;BME280;49845;47.130;142.766;2022-07-10T00:15:02;100216.25;;;29.41;56.21
63700;BME280;49845;47.130;142.766;2022-07-10T00:17:34;100216.31;;;29.21;57.35
63700;BME280;49845;47.130;142.766;2022-07-10T00:20:08;100178.63;;;28.55;57.62
63700;BME280;49845;47.130;142.766;2022-07-10T00:22:40;100226.75;;;28.48;58.55
63700;BME280;49845;47.130;142.766;2022-07-10T00:54:53;100207.06;;;28.28;59.70
63700;BME280;49845;47.130;142.766;2022-07-10T00:57:23;100205.75;;;27.93;60.01
63700;BME280;49845;47.130;142.766;2022-07-10T00:59:54;100199.94;;;27.88;60.41
63700;BME280;49845;47.130;142.766;2022-07-10T01:02:25;100207.31;;;27.96;60.64
63700;BME280;49845;47.130;142.766;2022-07-10T01:04:57;100206.31;;;28.07;61.64
63700;BME280;49845;47.130;142.766;2022-07-10T01:07:28;100200.09;;;27.96;60.11
63700;BME280;49845;47.130;142.766;2022-07-10T01:10:01;100200.19;;;27.85;61.45
63700;BME280;49845;47.130;142.766;2022-07-10T01:12:32;100211.22;;;27.82;61.23
63700;BME280;49845;47.130;142.766;2022-07-10T01:15:03;100202.47;;;27.90;61.08
63700;BME280;49845;47.130;142.766;2022-07-10T01:17:35;100201.09;;;28.25;61.49
63700;BME280;49845;47.130;142.766;2022-07-10T01:20:06;100216.44;;;28.63;61.46
63700;BME280;49845;47.130;142.766;2022-07-10T01:22:39;100198.25;;;28.85;59.77
63700;BME280;49845;47.130;142.766;2022-07-10T01:25:10;100200.63;;;28.97;58.70
63700;BME280;49845;47.130;142.766;2022-07-10T01:27:41;100208.97;;;29.04;58.66
63700;BME280;49845;47.130;142.766;2022-07-10T01:30:12;100201.38;;;28.70;58.10
63700;BME280;49845;47.130;142.766;2022-07-10T01:32:42;100205.06;;;28.30;58.51
63700;BME280;49845;47.130;142.766;2022-07-10T01:35:13;100197.88;;;27.71;59.33
63700;BME280;49845;47.130;142.766;2022-07-10T01:37:46;100198.09;;;27.48;60.00
63700;BME280;49845;47.130;142.766;2022-07-10T01:40:16;100206.28;;;27.47;60.82
63700;BME280;49845;47.130;142.766;2022-07-10T01:42:47;100211.31;;;27.71;60.92
63700;BME280;49845;47.130;142.766;2022-07-10T01:45:17;100208.69;;;27.90;60.20
63700;BME280;49845;47.130;142.766;2022-07-10T01:47:48;100205.59;;;28.05;60.28
63700;BME280;49845;47.130;142.766;2022-07-10T01:50:19;100212.69;;;28.25;59.93
63700;BME280;49845;47.130;142.766;2022-07-10T01:52:51;100199.44;;;28.33;58.20
63700;BME280;49845;47.130;142.766;2022-07-10T01:55:22;100220.38;;;28.69;57.02
63700;BME280;49845;47.130;142.766;2022-07-10T01:57:52;100205.09;;;28.50;57.22
63700;BME280;49845;47.130;142.766;2022-07-10T02:00:23;100211.88;;;28.73;57.22
63700;BME280;49845;47.130;142.766;2022-07-10T02:02:54;100211.25;;;28.99;57.86
63700;BME280;49845;47.130;142.766;2022-07-10T02:05:37;100207.56;;;29.00;55.61
63700;BME280;49845;47.130;142.766;2022-07-10T02:08:09;100216.88;;;29.25;57.02
63700;BME280;49845;47.130;142.766;2022-07-10T02:10:41;100187.13;;;29.27;56.20
63700;BME280;49845;47.130;142.766;2022-07-10T02:13:13;100215.31;;;29.60;54.74
63700;BME280;49845;47.130;142.766;2022-07-10T02:15:46;100208.00;;;29.80;54.81
63700;BME280;49845;47.130;142.766;2022-07-10T02:18:17;100210.69;;;29.80;55.48
63700;BME280;49845;47.130;142.766;2022-07-10T02:20:47;100202.59;;;29.52;55.12
63700;BME280;49845;47.130;142.766;2022-07-10T02:23:20;100208.63;;;29.36;55.15
63700;BME280;49845;47.130;142.766;2022-07-10T02:25:50;100206.44;;;29.12;56.16
63700;BME280;49845;47.130;142.766;2022-07-10T02:28:21;100206.41;;;29.02;56.18
63700;BME280;49845;47.130;142.766;2022-07-10T02:30:52;100206.03;;;28.88;56.67
63700;BME280;49845;47.130;142.766;2022-07-10T02:33:22;100215.94;;;28.87;57.14
63700;BME280;49845;47.130;142.766;2022-07-10T02:35:53;100220.91;;;28.92;57.43
63700;BME280;49845;47.130;142.766;2022-07-10T02:38:25;100221.50;;;28.86;56.85
63700;BME280;49845;47.130;142.766;2022-07-10T02:40:56;100215.25;;;28.75;57.89
63700;BME280;49845;47.130;142.766;2022-07-10T02:43:26;100185.84;;;28.45;58.01
63700;BME280;49845;47.130;142.766;2022-07-10T02:45:57;100209.63;;;28.49;57.97
63700;BME280;49845;47.130;142.766;2022-07-10T02:48:28;100176.19;;;28.13;58.57
63700;BME280;49845;47.130;142.766;2022-07-10T02:50:59;100191.34;;;28.33;59.13
63700;BME280;49845;47.130;142.766;2022-07-10T02:53:31;100197.16;;;28.38;59.55
63700;BME280;49845;47.130;142.766;2022-07-10T02:56:02;100172.25;;;28.36;59.87
63700;BME280;49845;47.130;142.766;2022-07-10T02:58:33;100191.34;;;28.72;59.77
63700;BME280;49845;47.130;142.766;2022-07-10T03:01:04;100198.22;;;29.04;59.65
63700;BME280;49845;47.130;142.766;2022-07-10T03:03:35;100186.22;;;29.08;58.37
63700;BME280;49845;47.130;142.766;2022-07-10T03:06:06;100181.34;;;29.21;58.50
63700;BME280;49845;47.130;142.766;2022-07-10T03:08:38;100173.72;;;29.44;58.70
63700;BME280;49845;47.130;142.766;2022-07-10T03:11:10;100173.38;;;29.57;58.74
63700;BME280;49845;47.130;142.766;2022-07-10T03:13:40;100176.22;;;29.65;57.08
63700;BME280;49845;47.130;142.766;2022-07-10T03:16:11;100180.47;;;29.58;57.26
63700;BME280;49845;47.130;142.766;2022-07-10T03:18:42;100181.59;;;29.65;57.77
63700;BME280;49845;47.130;142.766;2022-07-10T03:21:13;100176.06;;;29.85;57.54
63700;BME280;49845;47.130;142.766;2022-07-10T03:23:46;100173.38;;;30.03;57.87
63700;BME280;49845;47.130;142.766;2022-07-10T03:26:16;100163.19;;;30.06;55.78
63700;BME280;49845;47.130;142.766;2022-07-10T03:28:47;100152.72;;;30.03;56.60
63700;BME280;49845;47.130;142.766;2022-07-10T03:31:17;100175.47;;;29.91;56.11
63700;BME280;49845;47.130;142.766;2022-07-10T03:33:48;100165.41;;;29.93;57.67
63700;BME280;49845;47.130;142.766;2022-07-10T03:36:21;100170.63;;;29.95;56.72
63700;BME280;49845;47.130;142.766;2022-07-10T03:38:53;100172.41;;;29.86;56.28
63700;BME280;49845;47.130;142.766;2022-07-10T03:41:23;100169.91;;;29.75;57.22
63700;BME280;49845;47.130;142.766;2022-07-10T03:43:54;100165.66;;;29.72;56.74
63700;BME280;49845;47.130;142.766;2022-07-10T03:46:25;100176.47;;;29.62;56.58
63700;BME280;49845;47.130;142.766;2022-07-10T03:48:55;100173.06;;;29.60;56.70
63700;BME280;49845;47.130;142.766;2022-07-10T03:51:26;100175.63;;;29.62;57.56
63700;BME280;49845;47.130;142.766;2022-07-10T03:53:58;100166.50;;;29.73;57.15
63700;BME280;49845;47.130;142.766;2022-07-10T03:56:29;100157.38;;;29.65;56.59
63700;BME280;49845;47.130;142.766;2022-07-10T03:59:16;100157.91;;;29.69;57.62
63700;BME280;49845;47.130;142.766;2022-07-10T04:01:47;100081.19;;;29.28;56.67
63700;BME280;49845;47.130;142.766;2022-07-10T04:04:17;100152.38;;;29.71;57.07
63700;BME280;49845;47.130;142.766;2022-07-10T04:06:48;100162.22;;;29.80;57.93
63700;BME280;49845;47.130;142.766;2022-07-10T04:09:21;100159.91;;;29.85;57.23
63700;BME280;49845;47.130;142.766;2022-07-10T04:11:51;100153.09;;;30.08;57.71
63700;BME280;49845;47.130;142.766;2022-07-10T04:14:22;100151.47;;;30.16;57.36
63700;BME280;49845;47.130;142.766;2022-07-10T04:16:52;100144.38;;;30.15;56.97
63700;BME280;49845;47.130;142.766;2022-07-10T04:19:23;100151.16;;;30.19;56.48
63700;BME280;49845;47.130;142.766;2022-07-10T04:21:54;100150.22;;;29.92;55.96
63700;BME280;49845;47.130;142.766;2022-07-10T04:24:26;100157.91;;;29.87;56.51
63700;BME280;49845;47.130;142.766;2022-07-10T04:26:56;100156.13;;;29.78;56.18
63700;BME280;49845;47.130;142.766;2022-07-10T04:29:27;100155.16;;;29.51;57.28
63700;BME280;49845;47.130;142.766;2022-07-10T04:31:58;100159.63;;;29.88;58.17
63700;BME280;49845;47.130;142.766;2022-07-10T04:34:28;100159.84;;;30.13;57.56
63700;BME280;49845;47.130;142.766;2022-07-10T04:36:59;100162.09;;;30.35;56.72
63700;BME280;49845;47.130;142.766;2022-07-10T04:39:31;100165.31;;;30.57;55.87
63700;BME280;49845;47.130;142.766;2022-07-10T04:42:02;100153.88;;;30.37;55.52
63700;BME280;49845;47.130;142.766;2022-07-10T04:44:33;100162.56;;;30.48;55.92
63700;BME280;49845;47.130;142.766;2022-07-10T04:47:05;100148.34;;;30.38;55.15
63700;BME280;49845;47.130;142.766;2022-07-10T04:49:36;100154.72;;;30.37;55.80
63700;BME280;49845;47.130;142.766;2022-07-10T04:52:07;100149.84;;;30.23;55.22
63700;BME280;49845;47.130;142.766;2022-07-10T04:54:39;100155.03;;;30.34;56.02
63700;BME280;49845;47.130;142.766;2022-07-10T04:57:10;100149.16;;;30.57;57.03
63700;BME280;49845;47.130;142.766;2022-07-10T04:59:40;100146.50;;;30.65;56.02
63700;BME280;49845;47.130;142.766;2022-07-10T05:02:11;100148.31;;;30.82;55.03
63700;BME280;49845;47.130;142.766;2022-07-10T05:04:42;100149.38;;;31.15;55.41
63700;BME280;49845;47.130;142.766;2022-07-10T05:07:12;100136.97;;;31.31;53.84
63700;BME280;49845;47.130;142.766;2022-07-10T05:09:45;100133.84;;;31.52;54.76
63700;BME280;49845;47.130;142.766;2022-07-10T05:12:15;100131.00;;;31.53;53.73
63700;BME280;49845;47.130;142.766;2022-07-10T05:14:46;100131.47;;;31.41;53.83
63700;BME280;49845;47.130;142.766;2022-07-10T05:17:16;100131.31;;;31.08;53.41
63700;BME280;49845;47.130;142.766;2022-07-10T05:19:47;100132.31;;;31.15;53.30
63700;BME280;49845;47.130;142.766;2022-07-10T05:22:20;100127.34;;;31.28;53.94
63700;BME280;49845;47.130;142.766;2022-07-10T05:24:52;100097.53;;;31.04;53.89
63700;BME280;49845;47.130;142.766;2022-07-10T05:27:22;100125.31;;;31.30;54.42
63700;BME280;49845;47.130;142.766;2022-07-10T05:29:56;100120.00;;;31.47;54.44
63700;BME280;49845;47.130;142.766;2022-07-10T05:32:27;100124.75;;;31.53;54.29
63700;BME280;49845;47.130;142.766;2022-07-10T05:34:58;100122.69;;;31.38;54.24
63700;BME280;49845;47.130;142.766;2022-07-10T05:37:28;100133.94;;;31.34;54.60
63700;BME280;49845;47.130;142.766;2022-07-10T05:40:01;100130.06;;;31.36;54.03
63700;BME280;49845;47.130;142.766;2022-07-10T05:42:31;100109.44;;;31.27;54.37
63700;BME280;49845;47.130;142.766;2022-07-10T05:45:02;100128.13;;;31.55;54.71
63700;BME280;49845;47.130;142.766;2022-07-10T05:47:34;100132.50;;;31.48;54.04
63700;BME280;49845;47.130;142.766;2022-07-10T05:50:05;100136.56;;;31.60;54.61
63700;BME280;49845;47.130;142.766;2022-07-10T05:52:36;100120.00;;;31.55;54.46
63700;BME280;49845;47.130;142.766;2022-07-10T05:55:09;100127.13;;;31.64;53.99
63700;BME280;49845;47.130;142.766;2022-07-10T05:57:40;100133.22;;;31.58;53.54
63700;BME280;49845;47.130;142.766;2022-07-10T06:00:11;100128.13;;;31.55;54.31
63700;BME280;49845;47.130;142.766;2022-07-10T06:02:41;100130.66;;;31.56;53.65
63700;BME280;49845;47.130;142.766;2022-07-10T06:05:12;100127.81;;;31.58;53.61
63700;BME280;49845;47.130;142.766;2022-07-10T06:07:43;100131.84;;;31.54;53.42
63700;BME280;49845;47.130;142.766;2022-07-10T06:10:15;100137.59;;;31.67;53.82
63700;BME280;49845;47.130;142.766;2022-07-10T06:12:45;100145.41;;;31.78;54.42
63700;BME280;49845;47.130;142.766;2022-07-10T06:15:16;100134.25;;;31.81;53.41
63700;BME280;49845;47.130;142.766;2022-07-10T06:17:47;100135.94;;;31.83;53.07
63700;BME280;49845;47.130;142.766;2022-07-10T06:20:17;100124.97;;;31.76;53.18
63700;BME280;49845;47.130;142.766;2022-07-10T06:22:48;100141.69;;;31.79;53.70
63700;BME280;49845;47.130;142.766;2022-07-10T06:25:20;100113.28;;;31.59;52.76
63700;BME280;49845;47.130;142.766;2022-07-10T06:27:51;100142.03;;;31.85;53.54
63700;BME280;49845;47.130;142.766;2022-07-10T06:30:22;100100.97;;;31.65;53.14
63700;BME280;49845;47.130;142.766;2022-07-10T06:32:52;100130.88;;;31.79;52.60
63700;BME280;49845;47.130;142.766;2022-07-10T06:35:23;100127.19;;;31.80;53.42
63700;BME280;49845;47.130;142.766;2022-07-10T06:37:53;100119.22;;;31.71;52.72
63700;BME280;49845;47.130;142.766;2022-07-10T06:40:26;100124.97;;;31.76;53.54
63700;BME280;49845;47.130;142.766;2022-07-10T06:42:56;100121.09;;;31.70;53.15
63700;BME280;49845;47.130;142.766;2022-07-10T06:45:27;100121.38;;;31.51;53.60
63700;BME280;49845;47.130;142.766;2022-07-10T06:47:57;100119.38;;;31.61;53.34
63700;BME280;49845;47.130;142.766;2022-07-10T06:50:29;100122.06;;;31.61;52.97
63700;BME280;49845;47.130;142.766;2022-07-10T06:53:01;100127.81;;;31.58;52.87
63700;BME280;49845;47.130;142.766;2022-07-10T06:55:33;100125.72;;;31.44;52.58
63700;BME280;49845;47.130;142.766;2022-07-10T06:58:04;100118.63;;;31.43;53.21
63700;BME280;49845;47.130;142.766;2022-07-10T07:00:35;100111.78;;;31.22;53.32
63700;BME280;49845;47.130;142.766;2022-07-10T07:03:06;100127.00;;;31.31;53.05
63700;BME280;49845;47.130;142.766;2022-07-10T07:05:36;100127.34;;;31.28;52.18
63700;BME280;49845;47.130;142.766;2022-07-10T07:08:07;100128.53;;;31.00;51.31
63700;BME280;49845;47.130;142.766;2022-07-10T07:10:39;100127.91;;;30.18;51.35
63700;BME280;49845;47.130;142.766;2022-07-10T07:13:10;100102.53;;;29.11;54.95
63700;BME280;49845;47.130;142.766;2022-07-10T07:15:40;100138.28;;;28.74;55.01
63700;BME280;49845;47.130;142.766;2022-07-10T07:18:19;100132.66;;;28.38;55.23
63700;BME280;49845;47.130;142.766;2022-07-10T07:20:50;100133.25;;;28.03;56.34
63700;BME280;49845;47.130;142.766;2022-07-10T07:23:38;100135.72;;;27.66;56.33
63700;BME280;49845;47.130;142.766;2022-07-10T07:26:10;100141.56;;;27.40;57.01
63700;BME280;49845;47.130;142.766;2022-07-10T07:28:40;100142.97;;;26.83;56.79
63700;BME280;49845;47.130;142.766;2022-07-10T07:31:11;100104.13;;;26.14;58.77
63700;BME280;49845;47.130;142.766;2022-07-10T07:33:42;100139.50;;;25.97;59.72
63700;BME280;49845;47.130;142.766;2022-07-10T07:36:13;100140.69;;;26.04;59.34
63700;BME280;49845;47.130;142.766;2022-07-10T07:38:43;100149.47;;;26.06;59.27
63700;BME280;49845;47.130;142.766;2022-07-10T07:41:15;100150.88;;;26.10;59.43
63700;BME280;49845;47.130;142.766;2022-07-10T07:43:46;100143.91;;;25.87;60.06
63700;BME280;49845;47.130;142.766;2022-07-10T07:46:17;100156.13;;;25.46;60.57
63700;BME280;49845;47.130;142.766;2022-07-10T07:48:47;100167.56;;;25.36;60.82
63700;BME280;49845;47.130;142.766;2022-07-10T07:51:18;100175.22;;;25.52;60.17
63700;BME280;49845;47.130;142.766;2022-07-10T07:53:48;100184.56;;;25.69;60.31
63700;BME280;49845;47.130;142.766;2022-07-10T07:56:21;100177.75;;;25.65;59.29
63700;BME280;49845;47.130;142.766;2022-07-10T07:58:51;100193.69;;;25.55;59.23
63700;BME280;49845;47.130;142.766;2022-07-10T08:01:22;100191.59;;;25.70;59.92
63700;BME280;49845;47.130;142.766;2022-07-10T08:03:53;100189.28;;;25.66;59.31
63700;BME280;49845;47.130;142.766;2022-07-10T08:06:35;100187.50;;;25.55;59.70
63700;BME280;49845;47.130;142.766;2022-07-10T08:09:06;100186.28;;;25.48;59.40
63700;BME280;49845;47.130;142.766;2022-07-10T08:11:38;100185.06;;;25.18;60.26
63700;BME280;49845;47.130;142.766;2022-07-10T08:14:10;100192.56;;;25.13;60.69
63700;BME280;49845;47.130;142.766;2022-07-10T08:16:42;100197.66;;;25.16;60.16
63700;BME280;49845;47.130;142.766;2022-07-10T08:19:12;100200.75;;;24.76;61.11
63700;BME280;49845;47.130;142.766;2022-07-10T08:21:43;100175.69;;;24.54;60.78
63700;BME280;49845;47.130;142.766;2022-07-10T08:24:14;100191.47;;;24.58;60.81
63700;BME280;49845;47.130;142.766;2022-07-10T08:26:46;100183.44;;;24.46;61.01
63700;BME280;49845;47.130;142.766;2022-07-10T08:29:17;100181.72;;;24.45;61.35
63700;BME280;49845;47.130;142.766;2022-07-10T08:31:48;100182.66;;;24.44;60.94
63700;BME280;49845;47.130;142.766;2022-07-10T08:34:18;100183.56;;;24.56;61.62
63700;BME280;49845;47.130;142.766;2022-07-10T08:36:50;100184.22;;;24.60;61.17
63700;BME280;49845;47.130;142.766;2022-07-10T08:39:20;100192.72;;;24.65;60.61
63700;BME280;49845;47.130;142.766;2022-07-10T08:41:52;100186.38;;;24.54;61.03
63700;BME280;49845;47.130;142.766;2022-07-10T08:44:23;100199.75;;;24.66;61.09
63700;BME280;49845;47.130;142.766;2022-07-10T08:46:54;100206.41;;;24.60;60.56
63700;BME280;49845;47.130;142.766;2022-07-10T08:49:28;100208.75;;;24.65;60.54
63700;BME280;49845;47.130;142.766;2022-07-10T08:52:01;100196.47;;;24.38;59.98
63700;BME280;49845;47.130;142.766;2022-07-10T08:54:33;100201.91;;;24.01;61.08
63700;BME280;49845;47.130;142.766;2022-07-10T08:57:09;100202.09;;;23.61;61.22
63700;BME280;49845;47.130;142.766;2022-07-10T08:59:41;100205.97;;;23.44;62.17
63700;BME280;49845;47.130;142.766;2022-07-10T09:02:11;100202.13;;;23.36;61.43
63700;BME280;49845;47.130;142.766;2022-07-10T09:04:42;100216.84;;;23.29;61.42
63700;BME280;49845;47.130;142.766;2022-07-10T09:07:13;100220.25;;;23.31;60.64
63700;BME280;49845;47.130;142.766;2022-07-10T09:10:04;100208.97;;;23.14;62.06
63700;BME280;49845;47.130;142.766;2022-07-10T09:12:52;100209.81;;;23.15;61.78
63700;BME280;49845;47.130;142.766;2022-07-10T09:15:24;100203.56;;;22.89;61.92
63700;BME280;49845;47.130;142.766;2022-07-10T09:17:56;100201.56;;;22.79;62.20
63700;BME280;49845;47.130;142.766;2022-07-10T09:20:28;100202.16;;;22.57;62.86
63700;BME280;49845;47.130;142.766;2022-07-10T09:23:00;100200.13;;;22.61;62.57
63700;BME280;49845;47.130;142.766;2022-07-10T09:25:40;100193.09;;;22.47;63.19
63700;BME280;49845;47.130;142.766;2022-07-10T09:28:12;100196.25;;;22.39;63.50
63700;BME280;49845;47.130;142.766;2022-07-10T09:30:44;100141.78;;;21.91;63.51
63700;BME280;49845;47.130;142.766;2022-07-10T09:33:17;100209.84;;;22.22;64.02
63700;BME280;49845;47.130;142.766;2022-07-10T09:36:04;100207.53;;;22.16;64.04
63700;BME280;49845;47.130;142.766;2022-07-10T09:38:52;100206.88;;;21.85;63.95
63700;BME280;49845;47.130;142.766;2022-07-10T09:41:24;100210.31;;;21.59;63.92
63700;BME280;49845;47.130;142.766;2022-07-10T09:43:57;100217.03;;;21.21;64.54
63700;BME280;49845;47.130;142.766;2022-07-10T09:46:31;100212.94;;;21.01;65.07
63700;BME280;49845;47.130;142.766;2022-07-10T09:49:04;100180.47;;;20.67;65.74
63700;BME280;49845;47.130;142.766;2022-07-10T09:51:37;100209.88;;;20.79;65.46
63700;BME280;49845;47.130;142.766;2022-07-10T09:54:15;100207.25;;;20.33;66.27
63700;BME280;49845;47.130;142.766;2022-07-10T09:56:47;100215.66;;;20.09;66.98
63700;BME280;49845;47.130;142.766;2022-07-10T09:59:21;100221.81;;;19.94;67.72
63700;BME280;49845;47.130;142.766;2022-07-10T10:01:52;100221.28;;;19.71;68.34
63700;BME280;49845;47.130;142.766;2022-07-10T10:04:23;100237.38;;;19.68;68.90
63700;BME280;49845;47.130;142.766;2022-07-10T10:06:57;100246.13;;;19.53;69.05
63700;BME280;49845;47.130;142.766;2022-07-10T10:09:32;100245.13;;;19.22;69.79
63700;BME280;49845;47.130;142.766;2022-07-10T10:12:07;100252.28;;;19.20;70.62
63700;BME280;49845;47.130;142.766;2022-07-10T10:14:40;100260.84;;;19.25;70.35
63700;BME280;49845;47.130;142.766;2022-07-10T10:17:12;100270.22;;;19.15;70.38
63700;BME280;49845;47.130;142.766;2022-07-10T10:19:43;100268.19;;;18.85;70.81
63700;BME280;49845;47.130;142.766;2022-07-10T10:22:32;100279.97;;;18.80;71.38
63700;BME280;49845;47.130;142.766;2022-07-10T10:25:05;100272.81;;;18.63;71.98
63700;BME280;49845;47.130;142.766;2022-07-10T10:27:36;100283.00;;;18.53;72.55
63700;BME280;49845;47.130;142.766;2022-07-10T10:30:10;100293.47;;;18.37;72.62
63700;BME280;49845;47.130;142.766;2022-07-10T10:32:41;100270.47;;;18.01;73.11
63700;BME280;49845;47.130;142.766;2022-07-10T10:35:11;100305.50;;;18.06;73.54
63700;BME280;49845;47.130;142.766;2022-07-10T10:38:04;100313.06;;;17.95;74.09
63700;BME280;49845;47.130;142.766;2022-07-10T10:40:34;100318.47;;;17.92;74.19
63700;BME280;49845;47.130;142.766;2022-07-10T10:43:18;100308.59;;;17.77;74.80
63700;BME280;49845;47.130;142.766;2022-07-10T10:45:51;100273.63;;;17.51;75.44
63700;BME280;49845;47.130;142.766;2022-07-10T10:48:22;100306.72;;;17.60;75.64
63700;BME280;49845;47.130;142.766;2022-07-10T10:51:07;100318.81;;;17.45;75.89
63700;BME280;49845;47.130;142.766;2022-07-10T10:53:38;100327.50;;;17.47;76.15
63700;BME280;49845;47.130;142.766;2022-07-10T10:56:25;100336.53;;;17.43;76.17
63700;BME280;49845;47.130;142.766;2022-07-10T10:58:56;100336.53;;;17.43;76.47
63700;BME280;49845;47.130;142.766;2022-07-10T11:01:29;100343.78;;;17.38;76.09
63700;BME280;49845;47.130;142.766;2022-07-10T11:04:16;100354.50;;;17.35;76.77
63700;BME280;49845;47.130;142.766;2022-07-10T11:06:49;100322.97;;;17.10;76.85
63700;BME280;49845;47.130;142.766;2022-07-10T11:09:27;100363.06;;;17.40;77.10
63700;BME280;49845;47.130;142.766;2022-07-10T11:12:02;100371.38;;;17.51;76.69
63700;BME280;49845;47.130;142.766;2022-07-10T11:14:34;100353.81;;;17.50;76.11
63700;BME280;49845;47.130;142.766;2022-07-10T11:17:08;100373.09;;;17.52;76.09
63700;BME280;49845;47.130;142.766;2022-07-10T11:19:38;100375.88;;;17.49;76.06
63700;BME280;49845;47.130;142.766;2022-07-10T11:22:35;100377.03;;;17.42;75.89
63700;BME280;49845;47.130;142.766;2022-07-10T11:25:31;100366.66;;;17.17;76.75
63700;BME280;49845;47.130;142.766;2022-07-10T11:28:07;100375.31;;;17.00;77.28
63700;BME280;49845;47.130;142.766;2022-07-10T11:30:49;100384.25;;;16.96;77.90
63700;BME280;49845;47.130;142.766;2022-07-10T11:33:22;100378.84;;;16.99;77.69
63700;BME280;49845;47.130;142.766;2022-07-10T11:35:53;100377.16;;;16.98;77.52
63700;BME280;49845;47.130;142.766;2022-07-10T11:38:25;100371.88;;;16.98;77.26
63700;BME280;49845;47.130;142.766;2022-07-10T11:40:56;100373.53;;;17.00;76.75
63700;BME280;49845;47.130;142.766;2022-07-10T11:43:26;100376.03;;;16.81;76.29
63700;BME280;49845;47.130;142.766;2022-07-10T11:46:00;100384.19;;;16.75;77.00
63700;BME280;49845;47.130;142.766;2022-07-10T11:48:38;100380.19;;;16.65;76.85
63700;BME280;49845;47.130;142.766;2022-07-10T11:51:21;100367.84;;;16.44;76.76
63700;BME280;49845;47.130;142.766;2022-07-10T11:53:54;100382.84;;;16.42;77.23
63700;BME280;49845;47.130;142.766;2022-07-10T11:56:26;100382.75;;;16.21;77.41
63700;BME280;49845;47.130;142.766;2022-07-10T11:58:58;100390.16;;;16.11;77.54
63700;BME280;49845;47.130;142.766;2022-07-10T12:01:30;100388.13;;;15.94;77.30
63700;BME280;49845;47.130;142.766;2022-07-10T12:04:04;100398.50;;;15.76;77.69
63700;BME280;49845;47.130;142.766;2022-07-10T12:06:36;100410.09;;;15.70;78.10
63700;BME280;49845;47.130;142.766;2022-07-10T12:09:08;100408.59;;;15.63;78.56
63700;BME280;49845;47.130;142.766;2022-07-10T12:11:39;100413.19;;;15.56;78.57
63700;BME280;49845;47.130;142.766;2022-07-10T12:14:13;100407.38;;;15.46;78.77
63700;BME280;49845;47.130;142.766;2022-07-10T12:16:46;100396.59;;;15.27;79.23
63700;BME280;49845;47.130;142.766;2022-07-10T12:19:23;100399.28;;;15.26;79.92
63700;BME280;49845;47.130;142.766;2022-07-10T12:21:54;100388.78;;;15.26;79.97
63700;BME280;49845;47.130;142.766;2022-07-10T12:24:25;100335.13;;;15.03;79.96
63700;BME280;49845;47.130;142.766;2022-07-10T12:26:56;100391.13;;;15.34;79.81
63700;BME280;49845;47.130;142.766;2022-07-10T12:29:27;100385.22;;;15.27;79.89
63700;BME280;49845;47.130;142.766;2022-07-10T12:31:59;100324.78;;;14.97;80.04
63700;BME280;49845;47.130;142.766;2022-07-10T12:34:36;100376.31;;;15.31;79.81
63700;BME280;49845;47.130;142.766;2022-07-10T12:37:08;100365.19;;;15.23;79.72
63700;BME280;49845;47.130;142.766;2022-07-10T12:39:46;100328.53;;;14.90;80.22
63700;BME280;49845;47.130;142.766;2022-07-10T12:42:25;100382.19;;;15.13;80.04
63700;BME280;49845;47.130;142.766;2022-07-10T12:45:09;100366.81;;;15.00;80.41
63700;BME280;49845;47.130;142.766;2022-07-10T12:47:44;100370.56;;;14.93;80.80
63700;BME280;49845;47.130;142.766;2022-07-10T12:50:17;100319.13;;;14.56;80.64
63700;BME280;49845;47.130;142.766;2022-07-10T12:52:48;100380.31;;;14.89;80.62
63700;BME280;49845;47.130;142.766;2022-07-10T12:55:20;100373.72;;;14.76;80.73
63700;BME280;49845;47.130;142.766;2022-07-10T12:57:54;100370.56;;;14.65;81.14
63700;BME280;49845;47.130;142.766;2022-07-10T13:00:26;100373.16;;;14.66;81.25
63700;BME280;49845;47.130;142.766;2022-07-10T13:03:00;100371.34;;;14.69;81.10
63700;BME280;49845;47.130;142.766;2022-07-10T13:05:35;100380.44;;;14.58;80.99
63700;BME280;49845;47.130;142.766;2022-07-10T13:08:08;100371.00;;;14.50;81.50
63700;BME280;49845;47.130;142.766;2022-07-10T13:10:40;100378.28;;;14.41;81.67
63700;BME280;49845;47.130;142.766;2022-07-10T13:13:11;100379.31;;;14.36;82.13
63700;BME280;49845;47.130;142.766;2022-07-10T13:15:42;100334.47;;;14.12;81.73
63700;BME280;49845;47.130;142.766;2022-07-10T13:18:18;100307.97;;;13.90;81.63
63700;BME280;49845;47.130;142.766;2022-07-10T13:20:52;100385.03;;;14.20;82.25
63700;BME280;49845;47.130;142.766;2022-07-10T13:23:28;100384.16;;;14.20;82.63
63700;BME280;49845;47.130;142.766;2022-07-10T13:25:59;100381.41;;;14.24;82.57
63700;BME280;49845;47.130;142.766;2022-07-10T13:28:31;100389.00;;;14.35;82.07