sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39849;DHT22;25518;47.878;15.914;2023-07-30T00:01:10;19.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T00:04:00;19.40;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T00:06:50;19.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T00:09:39;19.40;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T00:12:29;19.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T00:15:19;19.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T00:18:08;19.40;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T00:20:58;19.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T00:23:48;19.20;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T00:26:37;19.10;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T00:29:27;19.10;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T00:32:17;19.00;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T00:35:07;19.00;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T00:37:57;18.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T00:40:46;18.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T00:43:36;18.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T00:46:26;18.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T00:49:16;18.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T00:52:07;18.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T00:54:57;18.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T00:57:48;18.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T01:00:40;18.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T01:03:30;18.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T01:06:20;18.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T01:09:10;18.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T01:12:02;18.60;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T01:14:54;18.60;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T01:17:45;18.60;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T01:20:35;18.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T01:23:25;18.40;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T01:26:22;18.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T01:29:22;18.60;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T01:32:14;18.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T01:35:05;18.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T01:37:57;18.40;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T01:40:48;18.20;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T01:43:38;18.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T01:46:27;18.10;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T01:49:17;18.10;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T01:52:07;17.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T01:54:56;17.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T01:57:47;18.00;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T02:00:37;18.00;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T02:03:26;17.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T02:06:16;17.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T02:09:08;17.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T02:11:57;17.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T02:14:47;17.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T02:17:36;17.20;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T02:20:26;17.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T02:23:16;17.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T02:26:06;17.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T02:28:56;17.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T02:31:47;17.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T02:34:37;17.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T02:37:26;17.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T02:40:16;17.60;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T02:43:05;17.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T02:45:55;17.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T02:48:45;17.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T02:51:34;17.40;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T02:54:24;17.40;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T02:57:13;17.40;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T03:00:04;17.40;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T03:19:48;17.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T03:22:38;15.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T03:25:27;17.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T03:28:17;17.40;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T03:31:06;17.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T03:33:56;17.20;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T03:36:45;16.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T03:39:35;17.20;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T03:42:25;17.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T03:45:15;16.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T03:48:05;16.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T03:50:55;17.20;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T03:53:44;17.20;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T03:56:34;16.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T03:59:24;17.20;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T04:02:13;17.20;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T04:05:05;17.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T04:07:54;17.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T04:10:44;17.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T04:13:34;17.40;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T04:16:23;17.40;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T04:19:13;17.40;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T04:22:03;17.40;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T04:24:53;17.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T04:27:42;16.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T04:30:32;17.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T04:33:22;17.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T04:36:12;17.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T04:39:01;17.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T04:41:51;17.40;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T04:44:41;17.40;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T04:47:30;17.40;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T04:50:20;17.60;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T04:53:09;17.60;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T04:55:59;17.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T04:58:49;17.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T05:01:38;17.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T05:04:28;17.60;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T05:07:18;17.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T05:10:08;17.60;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T05:13:00;17.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T05:15:50;17.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T05:18:39;17.60;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T05:21:29;17.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T05:24:18;17.60;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T05:27:08;17.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T05:29:58;17.60;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T05:32:48;17.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T05:35:37;17.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T05:38:27;17.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T05:41:16;17.20;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T05:44:06;17.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T05:46:56;17.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T05:49:46;17.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T05:52:35;16.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T05:55:25;17.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T05:58:15;17.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T06:01:05;17.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T06:03:54;17.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T06:06:44;17.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T06:09:34;17.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T06:12:23;17.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T06:15:13;17.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T06:18:03;17.10;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T06:20:52;17.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T06:23:42;18.00;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T06:26:32;18.10;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T06:29:22;18.20;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T06:32:12;18.20;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T06:35:02;18.20;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T06:37:52;18.20;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T06:40:41;18.40;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T06:43:31;18.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T06:46:20;18.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T06:49:10;18.60;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T06:52:00;18.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T06:54:50;18.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T06:57:40;18.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T07:00:29;18.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T07:03:19;18.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T07:06:09;19.00;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T07:08:58;19.20;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T07:11:48;19.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T07:14:37;19.40;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T07:17:28;18.00;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T07:20:18;19.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T07:23:08;19.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T07:25:57;19.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T07:28:47;19.40;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T07:31:37;20.00;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T07:34:26;20.00;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T07:37:16;20.00;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T07:40:08;20.10;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T07:42:59;20.20;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T07:45:48;20.10;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T07:48:40;20.10;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T07:51:30;20.10;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T07:54:19;20.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T07:57:09;20.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T07:59:59;20.60;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T08:02:48;20.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T08:05:38;21.40;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T08:08:27;21.10;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T08:11:17;21.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T08:14:06;20.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T08:16:56;21.10;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T08:19:46;21.00;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T08:22:35;20.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T08:25:25;20.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T08:28:14;21.60;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T08:31:05;20.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T08:33:55;20.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T08:36:44;20.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T08:39:34;21.00;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T08:42:24;20.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T08:45:15;21.10;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T08:48:05;21.20;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T08:50:57;21.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T08:53:47;21.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T08:56:37;21.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T08:59:31;22.00;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T09:02:30;22.00;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T09:05:20;21.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T09:08:11;21.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T09:11:09;21.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T09:14:02;21.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T09:16:57;23.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T09:19:47;22.00;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T09:22:37;22.20;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T09:25:29;22.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T09:59:35;23.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T10:02:27;23.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T10:05:19;23.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T10:08:12;23.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T10:11:05;23.20;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T10:13:56;23.20;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T10:16:52;23.10;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T10:19:41;22.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T10:22:39;22.60;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T10:25:46;22.60;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T10:28:37;22.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T10:31:40;23.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T10:34:47;23.40;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T10:37:45;23.20;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T10:40:39;23.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T10:43:33;23.40;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T10:46:23;23.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T10:49:13;22.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T10:52:04;23.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T10:55:01;23.60;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T10:57:51;23.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T11:00:41;23.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T11:03:31;23.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T11:06:23;24.20;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T11:09:23;23.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T11:12:13;23.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T11:15:07;26.00;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T11:17:58;24.00;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T11:20:48;24.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T11:23:40;24.60;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T11:26:32;24.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T11:29:21;24.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T11:32:11;24.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T11:35:02;24.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T11:37:52;24.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T11:40:41;24.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T11:43:31;24.20;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T11:46:21;24.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T11:49:14;24.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T11:52:08;24.10;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T11:55:01;24.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T11:57:52;24.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T12:00:43;24.20;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T12:03:33;24.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T12:06:23;24.60;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T12:12:03;24.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T12:14:54;24.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T12:17:43;24.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T12:20:33;24.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T12:23:22;24.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T12:26:12;24.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T12:29:01;24.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T12:31:51;24.40;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T12:34:42;24.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T12:37:32;24.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T12:40:25;24.00;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T12:43:16;23.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T12:46:08;23.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T12:48:58;23.20;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T12:51:53;23.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T12:54:42;23.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T12:57:32;23.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T13:00:22;23.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T13:03:11;23.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T13:06:01;23.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T13:08:50;23.60;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T13:11:40;23.20;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T13:14:30;22.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T13:17:19;22.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T13:20:10;21.00;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T13:22:59;22.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T13:25:49;22.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T13:28:38;22.20;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T13:31:29;22.60;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T13:34:20;23.00;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T13:37:09;23.20;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T13:39:59;23.40;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T13:42:49;23.60;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T13:45:38;23.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T13:48:28;23.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T13:51:17;23.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T13:54:07;24.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T13:56:58;24.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T13:59:48;24.00;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T14:02:37;24.10;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T14:05:27;23.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T14:08:17;24.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T14:11:07;24.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T14:13:57;24.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T14:16:47;24.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T14:19:37;23.40;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T14:22:27;24.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T14:25:16;24.40;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T14:28:06;24.60;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T14:30:55;24.60;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T14:33:45;24.60;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T14:36:35;24.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T14:39:25;24.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T14:42:14;24.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T14:45:04;24.60;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T14:47:54;24.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T14:50:43;24.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T14:53:33;24.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T14:56:22;25.10;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T14:59:12;25.20;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T15:02:02;24.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T15:04:51;22.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T15:07:41;23.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T15:10:31;24.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T15:13:20;24.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T15:16:12;25.20;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T15:19:01;24.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T15:21:51;24.40;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T15:24:41;24.40;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T15:27:31;24.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T15:30:21;24.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T15:33:11;24.10;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T15:36:00;23.60;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T15:38:51;23.40;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T15:41:44;23.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T15:44:33;22.60;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T15:47:23;23.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T15:50:13;23.10;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T15:53:02;23.10;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T15:55:52;23.10;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T15:58:42;23.20;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T16:01:32;23.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T16:04:21;23.00;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T16:07:11;23.10;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T16:10:04;22.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T16:12:54;22.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T16:15:45;22.60;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T16:18:35;22.60;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T16:21:24;22.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T16:24:15;23.00;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T16:27:05;23.00;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T16:29:54;23.00;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T16:32:44;22.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T16:35:34;22.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T16:38:23;22.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T16:41:13;21.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T16:44:03;22.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T16:46:52;22.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T16:49:42;22.00;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T16:52:32;21.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T16:55:23;23.20;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T16:58:12;23.40;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T17:01:02;22.60;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T17:03:53;23.40;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T17:06:42;23.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T17:09:32;23.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T17:12:22;23.10;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T17:15:12;23.00;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T17:18:02;22.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T17:20:56;22.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T17:23:47;22.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T17:26:37;22.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T17:29:27;22.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T17:32:18;22.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T17:35:08;22.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T17:37:58;22.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T17:40:52;22.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T17:43:42;22.00;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T17:46:32;21.90;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T17:49:21;21.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T17:52:11;21.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T17:55:00;21.70;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T17:57:50;21.60;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T18:00:42;21.60;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T18:03:33;21.40;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T18:06:23;21.50;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T18:09:13;21.40;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T18:12:05;21.40;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T18:14:54;21.30;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T18:17:44;21.20;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T18:20:34;21.10;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T18:23:24;21.00;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T18:26:14;20.80;99.90
39849;DHT22;25518;47.878;15.914;2023-07-30T18:29:03;20.90;99.90