sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45050;BME280;61798;48.048;-1.928;2022-08-24T00:00:17;100815.13;;;18.14;86.54
45050;BME280;61798;48.048;-1.928;2022-08-24T00:02:24;100825.38;;;18.12;86.84
45050;BME280;61798;48.048;-1.928;2022-08-24T00:04:31;100803.13;;;17.98;87.27
45050;BME280;61798;48.048;-1.928;2022-08-24T00:06:37;100821.97;;;18.05;86.87
45050;BME280;61798;48.048;-1.928;2022-08-24T00:08:44;100811.16;;;17.93;86.54
45050;BME280;61798;48.048;-1.928;2022-08-24T00:10:50;100802.56;;;17.84;86.82
45050;BME280;61798;48.048;-1.928;2022-08-24T00:12:56;100824.50;;;17.82;87.62
45050;BME280;61798;48.048;-1.928;2022-08-24T00:15:05;100834.00;;;17.97;87.51
45050;BME280;61798;48.048;-1.928;2022-08-24T00:17:11;100828.50;;;17.68;87.97
45050;BME280;61798;48.048;-1.928;2022-08-24T00:19:17;100797.63;;;17.44;88.34
45050;BME280;61798;48.048;-1.928;2022-08-24T00:21:23;100827.22;;;17.70;88.02
45050;BME280;61798;48.048;-1.928;2022-08-24T00:23:30;100826.16;;;17.83;87.22
45050;BME280;61798;48.048;-1.928;2022-08-24T00:25:36;100816.59;;;17.69;87.59
45050;BME280;61798;48.048;-1.928;2022-08-24T00:27:42;100817.19;;;17.83;87.72
45050;BME280;61798;48.048;-1.928;2022-08-24T00:29:48;100806.25;;;17.41;88.90
45050;BME280;61798;48.048;-1.928;2022-08-24T00:31:54;100814.00;;;17.74;87.51
45050;BME280;61798;48.048;-1.928;2022-08-24T00:34:00;100794.09;;;17.56;88.42
45050;BME280;61798;48.048;-1.928;2022-08-24T00:36:06;100816.03;;;17.79;88.23
45050;BME280;61798;48.048;-1.928;2022-08-24T00:38:13;100802.69;;;17.65;87.54
45050;BME280;61798;48.048;-1.928;2022-08-24T00:40:27;100796.81;;;17.44;87.61
45050;BME280;61798;48.048;-1.928;2022-08-24T00:42:33;100789.88;;;17.48;87.93
45050;BME280;61798;48.048;-1.928;2022-08-24T00:44:40;100800.94;;;17.47;88.96
45050;BME280;61798;48.048;-1.928;2022-08-24T00:49:04;100814.72;;;17.69;88.20
45050;BME280;61798;48.048;-1.928;2022-08-24T00:51:17;100809.53;;;17.68;87.24
45050;BME280;61798;48.048;-1.928;2022-08-24T00:53:30;100809.44;;;17.50;88.42
45050;BME280;61798;48.048;-1.928;2022-08-24T00:55:45;100808.00;;;17.72;87.43
45050;BME280;61798;48.048;-1.928;2022-08-24T01:00:21;100801.78;;;17.59;88.45
45050;BME280;61798;48.048;-1.928;2022-08-24T01:02:33;100802.00;;;17.46;88.65
45050;BME280;61798;48.048;-1.928;2022-08-24T01:04:47;100811.44;;;17.55;88.96
45050;BME280;61798;48.048;-1.928;2022-08-24T01:06:56;100804.59;;;17.40;89.46
45050;BME280;61798;48.048;-1.928;2022-08-24T01:09:04;100814.47;;;17.83;87.51
45050;BME280;61798;48.048;-1.928;2022-08-24T01:11:12;100806.25;;;17.65;88.67
45050;BME280;61798;48.048;-1.928;2022-08-24T01:13:21;100819.78;;;17.29;89.87
45050;BME280;61798;48.048;-1.928;2022-08-24T01:15:29;100808.72;;;17.31;90.38
45050;BME280;61798;48.048;-1.928;2022-08-24T01:17:36;100811.44;;;17.67;88.81
45050;BME280;61798;48.048;-1.928;2022-08-24T01:20:01;100787.97;;;17.49;88.57
45050;BME280;61798;48.048;-1.928;2022-08-24T01:24:37;100796.88;;;17.97;86.25
45050;BME280;61798;48.048;-1.928;2022-08-24T01:26:48;100801.03;;;17.76;87.11
45050;BME280;61798;48.048;-1.928;2022-08-24T01:28:59;100805.28;;;17.60;89.44
45050;BME280;61798;48.048;-1.928;2022-08-24T01:31:07;100764.56;;;17.42;89.12
45050;BME280;61798;48.048;-1.928;2022-08-24T01:33:25;100796.06;;;17.97;86.27
45050;BME280;61798;48.048;-1.928;2022-08-24T01:35:34;100805.25;;;17.96;86.23
45050;BME280;61798;48.048;-1.928;2022-08-24T01:37:41;100803.63;;;17.95;87.17
45050;BME280;61798;48.048;-1.928;2022-08-24T01:39:48;100810.00;;;17.76;88.58
45050;BME280;61798;48.048;-1.928;2022-08-24T01:41:55;100814.19;;;18.08;86.28
45050;BME280;61798;48.048;-1.928;2022-08-24T01:44:01;100805.81;;;18.10;85.79
45050;BME280;61798;48.048;-1.928;2022-08-24T01:46:07;100803.59;;;18.07;86.44
45050;BME280;61798;48.048;-1.928;2022-08-24T01:48:14;100808.75;;;18.08;86.17
45050;BME280;61798;48.048;-1.928;2022-08-24T01:50:20;100797.44;;;18.00;86.33
45050;BME280;61798;48.048;-1.928;2022-08-24T01:52:26;100808.75;;;18.08;86.50
45050;BME280;61798;48.048;-1.928;2022-08-24T01:54:33;100814.34;;;17.90;88.71
45050;BME280;61798;48.048;-1.928;2022-08-24T01:56:39;100800.13;;;17.70;88.79
45050;BME280;61798;48.048;-1.928;2022-08-24T01:58:46;100807.41;;;17.82;88.28
45050;BME280;61798;48.048;-1.928;2022-08-24T02:00:52;100795.63;;;17.76;89.74
45050;BME280;61798;48.048;-1.928;2022-08-24T02:02:58;100798.06;;;17.90;87.45
45050;BME280;61798;48.048;-1.928;2022-08-24T02:05:04;100798.66;;;17.80;88.67
45050;BME280;61798;48.048;-1.928;2022-08-24T02:07:10;100802.13;;;17.63;90.00
45050;BME280;61798;48.048;-1.928;2022-08-24T02:09:18;100794.44;;;17.48;90.38
45050;BME280;61798;48.048;-1.928;2022-08-24T02:11:24;100813.66;;;17.70;89.12
45050;BME280;61798;48.048;-1.928;2022-08-24T02:13:30;100804.25;;;17.49;89.64
45050;BME280;61798;48.048;-1.928;2022-08-24T02:15:38;100792.69;;;17.41;91.21
45050;BME280;61798;48.048;-1.928;2022-08-24T02:17:47;100789.50;;;17.32;91.41
45050;BME280;61798;48.048;-1.928;2022-08-24T02:19:53;100758.28;;;17.18;91.30
45050;BME280;61798;48.048;-1.928;2022-08-24T02:22:00;100806.13;;;17.48;91.37
45050;BME280;61798;48.048;-1.928;2022-08-24T02:24:06;100802.72;;;17.53;91.36
45050;BME280;61798;48.048;-1.928;2022-08-24T02:26:12;100782.69;;;17.30;91.48
45050;BME280;61798;48.048;-1.928;2022-08-24T02:28:18;100802.47;;;17.42;91.27
45050;BME280;61798;48.048;-1.928;2022-08-24T02:30:25;100812.72;;;17.28;91.93
45050;BME280;61798;48.048;-1.928;2022-08-24T02:32:31;100796.88;;;17.13;92.92
45050;BME280;61798;48.048;-1.928;2022-08-24T02:34:37;100802.59;;;17.36;90.52
45050;BME280;61798;48.048;-1.928;2022-08-24T02:36:43;100804.38;;;17.54;89.05
45050;BME280;61798;48.048;-1.928;2022-08-24T02:38:49;100808.81;;;17.36;90.72
45050;BME280;61798;48.048;-1.928;2022-08-24T02:40:55;100806.09;;;17.24;91.47
45050;BME280;61798;48.048;-1.928;2022-08-24T02:43:03;100813.78;;;17.39;90.15
45050;BME280;61798;48.048;-1.928;2022-08-24T02:45:10;100806.59;;;17.45;90.32
45050;BME280;61798;48.048;-1.928;2022-08-24T02:47:16;100810.59;;;17.30;91.61
45050;BME280;61798;48.048;-1.928;2022-08-24T02:49:22;100777.34;;;17.11;91.25
45050;BME280;61798;48.048;-1.928;2022-08-24T02:51:30;100758.66;;;17.33;88.99
45050;BME280;61798;48.048;-1.928;2022-08-24T02:53:36;100784.22;;;17.26;91.51
45050;BME280;61798;48.048;-1.928;2022-08-24T02:55:42;100796.56;;;17.21;91.96
45050;BME280;61798;48.048;-1.928;2022-08-24T02:57:48;100801.53;;;17.25;92.15
45050;BME280;61798;48.048;-1.928;2022-08-24T02:59:55;100778.75;;;17.01;92.31
45050;BME280;61798;48.048;-1.928;2022-08-24T03:02:01;100799.72;;;17.18;92.94
45050;BME280;61798;48.048;-1.928;2022-08-24T03:04:07;100780.41;;;17.02;92.62
45050;BME280;61798;48.048;-1.928;2022-08-24T03:06:13;100795.63;;;17.16;92.64
45050;BME280;61798;48.048;-1.928;2022-08-24T03:08:19;100799.41;;;17.27;92.62
45050;BME280;61798;48.048;-1.928;2022-08-24T03:10:25;100775.81;;;17.03;92.80
45050;BME280;61798;48.048;-1.928;2022-08-24T03:12:32;100812.34;;;17.25;92.80
45050;BME280;61798;48.048;-1.928;2022-08-24T03:14:39;100794.78;;;17.15;92.97
45050;BME280;61798;48.048;-1.928;2022-08-24T03:16:46;100793.25;;;17.19;92.65
45050;BME280;61798;48.048;-1.928;2022-08-24T03:18:52;100772.16;;;17.09;92.50
45050;BME280;61798;48.048;-1.928;2022-08-24T03:20:59;100806.59;;;17.33;92.25
45050;BME280;61798;48.048;-1.928;2022-08-24T03:23:05;100808.59;;;17.38;91.22
45050;BME280;61798;48.048;-1.928;2022-08-24T03:25:12;100788.59;;;17.51;88.55
45050;BME280;61798;48.048;-1.928;2022-08-24T03:27:18;100794.94;;;17.44;90.46
45050;BME280;61798;48.048;-1.928;2022-08-24T03:29:24;100772.09;;;17.28;90.44
45050;BME280;61798;48.048;-1.928;2022-08-24T03:31:30;100790.47;;;17.50;89.62
45050;BME280;61798;48.048;-1.928;2022-08-24T03:33:36;100800.47;;;17.50;90.39
45050;BME280;61798;48.048;-1.928;2022-08-24T03:35:42;100778.31;;;17.29;90.82
45050;BME280;61798;48.048;-1.928;2022-08-24T03:37:49;100795.88;;;17.62;89.24
45050;BME280;61798;48.048;-1.928;2022-08-24T03:39:55;100793.25;;;17.68;88.22
45050;BME280;61798;48.048;-1.928;2022-08-24T03:42:01;100767.25;;;17.54;88.62
45050;BME280;61798;48.048;-1.928;2022-08-24T03:44:07;100783.63;;;17.48;89.54
45050;BME280;61798;48.048;-1.928;2022-08-24T03:46:19;100779.63;;;17.26;91.19
45050;BME280;61798;48.048;-1.928;2022-08-24T03:48:25;100777.41;;;17.35;91.22
45050;BME280;61798;48.048;-1.928;2022-08-24T03:50:33;100810.13;;;17.58;89.41
45050;BME280;61798;48.048;-1.928;2022-08-24T03:52:39;100807.19;;;17.59;89.88
45050;BME280;61798;48.048;-1.928;2022-08-24T03:54:46;100806.94;;;17.49;91.53
45050;BME280;61798;48.048;-1.928;2022-08-24T03:56:52;100772.81;;;17.23;92.08
45050;BME280;61798;48.048;-1.928;2022-08-24T03:58:58;100782.22;;;17.33;91.22
45050;BME280;61798;48.048;-1.928;2022-08-24T04:01:04;100801.44;;;17.43;91.81
45050;BME280;61798;48.048;-1.928;2022-08-24T04:03:11;100799.53;;;17.56;91.00
45050;BME280;61798;48.048;-1.928;2022-08-24T04:05:17;100759.94;;;17.19;91.63
45050;BME280;61798;48.048;-1.928;2022-08-24T04:07:23;100799.78;;;17.42;91.92
45050;BME280;61798;48.048;-1.928;2022-08-24T04:09:29;100798.34;;;17.28;92.95
45050;BME280;61798;48.048;-1.928;2022-08-24T04:11:35;100797.75;;;17.26;92.97
45050;BME280;61798;48.048;-1.928;2022-08-24T04:13:41;100798.81;;;17.25;93.25
45050;BME280;61798;48.048;-1.928;2022-08-24T04:15:47;100790.66;;;17.12;92.53
45050;BME280;61798;48.048;-1.928;2022-08-24T04:17:56;100802.09;;;17.15;93.13
45050;BME280;61798;48.048;-1.928;2022-08-24T04:20:02;100798.66;;;17.07;93.44
45050;BME280;61798;48.048;-1.928;2022-08-24T04:22:08;100779.94;;;17.06;93.35
45050;BME280;61798;48.048;-1.928;2022-08-24T04:24:14;100764.25;;;16.84;93.77
45050;BME280;61798;48.048;-1.928;2022-08-24T04:26:21;100768.72;;;16.90;93.47
45050;BME280;61798;48.048;-1.928;2022-08-24T04:28:28;100771.22;;;16.91;93.82
45050;BME280;61798;48.048;-1.928;2022-08-24T04:30:34;100780.97;;;17.05;94.06
45050;BME280;61798;48.048;-1.928;2022-08-24T04:32:44;100790.19;;;17.04;93.06
45050;BME280;61798;48.048;-1.928;2022-08-24T04:34:49;100764.50;;;16.94;93.25
45050;BME280;61798;48.048;-1.928;2022-08-24T04:36:55;100770.63;;;17.01;93.32
45050;BME280;61798;48.048;-1.928;2022-08-24T04:39:02;100763.44;;;16.95;93.08
45050;BME280;61798;48.048;-1.928;2022-08-24T04:41:10;100783.22;;;16.96;93.35
45050;BME280;61798;48.048;-1.928;2022-08-24T04:43:17;100790.03;;;16.98;93.70
45050;BME280;61798;48.048;-1.928;2022-08-24T04:45:24;100789.69;;;16.95;94.17
45050;BME280;61798;48.048;-1.928;2022-08-24T04:47:30;100774.00;;;16.85;94.12
45050;BME280;61798;48.048;-1.928;2022-08-24T04:49:36;100785.47;;;16.99;94.04
45050;BME280;61798;48.048;-1.928;2022-08-24T04:51:43;100768.84;;;16.83;93.97
45050;BME280;61798;48.048;-1.928;2022-08-24T04:53:50;100758.34;;;16.75;94.12
45050;BME280;61798;48.048;-1.928;2022-08-24T04:55:56;100764.34;;;16.77;94.57
45050;BME280;61798;48.048;-1.928;2022-08-24T04:58:03;100775.66;;;16.86;95.04
45050;BME280;61798;48.048;-1.928;2022-08-24T05:00:09;100781.91;;;16.86;94.77
45050;BME280;61798;48.048;-1.928;2022-08-24T05:02:16;100787.81;;;16.95;95.07
45050;BME280;61798;48.048;-1.928;2022-08-24T05:04:23;100771.91;;;16.87;95.04
45050;BME280;61798;48.048;-1.928;2022-08-24T05:06:31;100789.44;;;16.96;95.12
45050;BME280;61798;48.048;-1.928;2022-08-24T05:08:38;100778.59;;;16.96;94.58
45050;BME280;61798;48.048;-1.928;2022-08-24T05:10:47;100790.97;;;17.04;94.47
45050;BME280;61798;48.048;-1.928;2022-08-24T05:12:55;100770.50;;;16.96;93.88
45050;BME280;61798;48.048;-1.928;2022-08-24T05:15:03;100790.19;;;17.04;93.78
45050;BME280;61798;48.048;-1.928;2022-08-24T05:17:11;100785.00;;;17.02;94.09
45050;BME280;61798;48.048;-1.928;2022-08-24T05:19:17;100792.28;;;17.01;94.60
45050;BME280;61798;48.048;-1.928;2022-08-24T05:21:26;100776.16;;;16.95;94.27
45050;BME280;61798;48.048;-1.928;2022-08-24T05:23:34;100791.72;;;16.99;94.46
45050;BME280;61798;48.048;-1.928;2022-08-24T05:25:40;100798.31;;;17.04;94.59
45050;BME280;61798;48.048;-1.928;2022-08-24T05:27:46;100797.50;;;17.15;93.47
45050;BME280;61798;48.048;-1.928;2022-08-24T05:29:53;100793.69;;;17.16;93.60
45050;BME280;61798;48.048;-1.928;2022-08-24T05:32:00;100800.78;;;17.17;93.42
45050;BME280;61798;48.048;-1.928;2022-08-24T05:34:07;100804.13;;;17.31;92.37
45050;BME280;61798;48.048;-1.928;2022-08-24T05:36:17;100807.28;;;17.40;92.06
45050;BME280;61798;48.048;-1.928;2022-08-24T05:38:24;100804.59;;;17.40;93.00
45050;BME280;61798;48.048;-1.928;2022-08-24T05:40:30;100805.53;;;17.34;92.54
45050;BME280;61798;48.048;-1.928;2022-08-24T05:42:36;100806.03;;;17.43;92.39
45050;BME280;61798;48.048;-1.928;2022-08-24T05:44:42;100798.94;;;17.30;92.66
45050;BME280;61798;48.048;-1.928;2022-08-24T05:46:48;100798.25;;;17.47;90.05
45050;BME280;61798;48.048;-1.928;2022-08-24T05:48:56;100793.03;;;17.33;92.22
45050;BME280;61798;48.048;-1.928;2022-08-24T05:51:03;100806.72;;;17.38;93.00
45050;BME280;61798;48.048;-1.928;2022-08-24T05:53:10;100778.97;;;17.12;92.16
45050;BME280;61798;48.048;-1.928;2022-08-24T05:55:18;100790.19;;;17.04;93.14
45050;BME280;61798;48.048;-1.928;2022-08-24T05:57:26;100813.50;;;17.17;92.93
45050;BME280;61798;48.048;-1.928;2022-08-24T05:59:35;100796.78;;;17.08;92.57
45050;BME280;61798;48.048;-1.928;2022-08-24T06:01:42;100817.19;;;17.35;93.15
45050;BME280;61798;48.048;-1.928;2022-08-24T06:03:49;100814.72;;;17.33;93.54
45050;BME280;61798;48.048;-1.928;2022-08-24T06:05:56;100811.25;;;17.13;93.31
45050;BME280;61798;48.048;-1.928;2022-08-24T06:08:02;100800.19;;;17.03;93.82
45050;BME280;61798;48.048;-1.928;2022-08-24T06:10:09;100783.09;;;16.90;93.52
45050;BME280;61798;48.048;-1.928;2022-08-24T06:12:15;100812.66;;;17.16;92.73
45050;BME280;61798;48.048;-1.928;2022-08-24T06:14:21;100816.59;;;17.20;92.86
45050;BME280;61798;48.048;-1.928;2022-08-24T06:16:27;100782.16;;;17.09;92.21
45050;BME280;61798;48.048;-1.928;2022-08-24T06:18:33;100814.84;;;17.26;92.81
45050;BME280;61798;48.048;-1.928;2022-08-24T06:20:41;100815.19;;;17.30;92.83
45050;BME280;61798;48.048;-1.928;2022-08-24T06:22:47;100810.81;;;17.29;93.12
45050;BME280;61798;48.048;-1.928;2022-08-24T06:24:53;100813.53;;;17.53;91.34
45050;BME280;61798;48.048;-1.928;2022-08-24T06:27:17;100805.66;;;17.51;92.03
45050;BME280;61798;48.048;-1.928;2022-08-24T06:29:26;100812.13;;;17.62;92.20
45050;BME280;61798;48.048;-1.928;2022-08-24T06:31:38;100813.88;;;17.69;91.10
45050;BME280;61798;48.048;-1.928;2022-08-24T06:33:46;100810.94;;;17.82;90.38
45050;BME280;61798;48.048;-1.928;2022-08-24T06:35:54;100795.53;;;17.59;91.29
45050;BME280;61798;48.048;-1.928;2022-08-24T06:38:00;100798.47;;;17.33;91.70
45050;BME280;61798;48.048;-1.928;2022-08-24T06:40:07;100815.91;;;17.49;92.04
45050;BME280;61798;48.048;-1.928;2022-08-24T06:42:14;100783.41;;;17.37;92.45
45050;BME280;61798;48.048;-1.928;2022-08-24T06:44:20;100770.06;;;17.48;90.46
45050;BME280;61798;48.048;-1.928;2022-08-24T06:46:28;100791.63;;;17.67;89.92
45050;BME280;61798;48.048;-1.928;2022-08-24T06:48:34;100809.59;;;18.09;87.74
45050;BME280;61798;48.048;-1.928;2022-08-24T06:50:40;100814.75;;;18.23;87.01
45050;BME280;61798;48.048;-1.928;2022-08-24T06:52:46;100808.63;;;18.15;88.95
45050;BME280;61798;48.048;-1.928;2022-08-24T06:54:52;100791.78;;;18.13;86.52
45050;BME280;61798;48.048;-1.928;2022-08-24T06:56:59;100813.66;;;18.36;86.35
45050;BME280;61798;48.048;-1.928;2022-08-24T06:59:05;100790.94;;;18.25;86.87
45050;BME280;61798;48.048;-1.928;2022-08-24T07:01:14;100788.56;;;18.28;85.89
45050;BME280;61798;48.048;-1.928;2022-08-24T07:03:20;100805.13;;;18.44;85.36
45050;BME280;61798;48.048;-1.928;2022-08-24T07:05:27;100812.56;;;18.49;86.43
45050;BME280;61798;48.048;-1.928;2022-08-24T07:07:33;100814.06;;;18.57;86.10
45050;BME280;61798;48.048;-1.928;2022-08-24T07:09:39;100806.97;;;18.56;85.57
45050;BME280;61798;48.048;-1.928;2022-08-24T07:11:45;100800.25;;;18.58;86.94
45050;BME280;61798;48.048;-1.928;2022-08-24T07:13:52;100761.16;;;18.42;86.34
45050;BME280;61798;48.048;-1.928;2022-08-24T07:16:00;100809.06;;;18.83;86.57
45050;BME280;61798;48.048;-1.928;2022-08-24T07:18:07;100774.91;;;18.53;85.29
45050;BME280;61798;48.048;-1.928;2022-08-24T07:20:16;100806.63;;;18.81;84.54
45050;BME280;61798;48.048;-1.928;2022-08-24T07:22:22;100797.88;;;18.79;86.38
45050;BME280;61798;48.048;-1.928;2022-08-24T07:24:29;100802.78;;;18.95;86.61
45050;BME280;61798;48.048;-1.928;2022-08-24T07:26:37;100817.16;;;18.78;86.49
45050;BME280;61798;48.048;-1.928;2022-08-24T07:28:43;100810.78;;;18.55;87.05
45050;BME280;61798;48.048;-1.928;2022-08-24T07:30:49;100818.25;;;18.65;86.39
45050;BME280;61798;48.048;-1.928;2022-08-24T07:32:56;100798.44;;;18.64;86.54
45050;BME280;61798;48.048;-1.928;2022-08-24T07:35:02;100818.69;;;18.74;85.89
45050;BME280;61798;48.048;-1.928;2022-08-24T07:37:08;100813.69;;;18.83;85.77
45050;BME280;61798;48.048;-1.928;2022-08-24T07:39:15;100811.72;;;18.95;84.91
45050;BME280;61798;48.048;-1.928;2022-08-24T07:41:21;100772.81;;;18.89;83.78
45050;BME280;61798;48.048;-1.928;2022-08-24T07:43:30;100769.34;;;19.11;83.02
45050;BME280;61798;48.048;-1.928;2022-08-24T07:45:39;100820.38;;;19.44;83.86
45050;BME280;61798;48.048;-1.928;2022-08-24T07:47:47;100815.78;;;19.44;83.60
45050;BME280;61798;48.048;-1.928;2022-08-24T07:49:53;100817.25;;;19.52;84.23
45050;BME280;61798;48.048;-1.928;2022-08-24T07:51:59;100820.22;;;19.51;85.06
45050;BME280;61798;48.048;-1.928;2022-08-24T07:54:05;100825.81;;;19.61;84.26
45050;BME280;61798;48.048;-1.928;2022-08-24T07:56:11;100813.38;;;19.48;84.63
45050;BME280;61798;48.048;-1.928;2022-08-24T07:58:17;100817.97;;;19.65;83.87
45050;BME280;61798;48.048;-1.928;2022-08-24T08:00:24;100827.63;;;19.55;85.06
45050;BME280;61798;48.048;-1.928;2022-08-24T08:02:30;100781.84;;;19.47;83.48
45050;BME280;61798;48.048;-1.928;2022-08-24T08:04:36;100824.53;;;19.86;82.96
45050;BME280;61798;48.048;-1.928;2022-08-24T08:06:42;100814.44;;;19.87;83.28
45050;BME280;61798;48.048;-1.928;2022-08-24T08:08:48;100824.84;;;20.13;83.33
45050;BME280;61798;48.048;-1.928;2022-08-24T08:10:54;100825.63;;;19.68;84.10
45050;BME280;61798;48.048;-1.928;2022-08-24T08:13:04;100820.72;;;19.87;83.44
45050;BME280;61798;48.048;-1.928;2022-08-24T08:15:10;100779.72;;;19.49;84.16
45050;BME280;61798;48.048;-1.928;2022-08-24T08:17:16;100831.25;;;19.61;85.04
45050;BME280;61798;48.048;-1.928;2022-08-24T08:19:22;100803.88;;;19.68;85.32
45050;BME280;61798;48.048;-1.928;2022-08-24T08:21:28;100813.88;;;19.85;84.12
45050;BME280;61798;48.048;-1.928;2022-08-24T08:23:52;100806.28;;;19.87;84.11
45050;BME280;61798;48.048;-1.928;2022-08-24T08:26:18;100815.78;;;20.07;83.50
45050;BME280;61798;48.048;-1.928;2022-08-24T08:28:25;100809.28;;;19.85;83.84
45050;BME280;61798;48.048;-1.928;2022-08-24T08:30:32;100794.47;;;19.76;84.82
45050;BME280;61798;48.048;-1.928;2022-08-24T08:32:38;100802.69;;;19.81;84.46
45050;BME280;61798;48.048;-1.928;2022-08-24T08:34:44;100815.84;;;20.12;83.10
45050;BME280;61798;48.048;-1.928;2022-08-24T08:36:50;100793.44;;;20.22;83.45
45050;BME280;61798;48.048;-1.928;2022-08-24T08:38:56;100811.97;;;20.25;83.56
45050;BME280;61798;48.048;-1.928;2022-08-24T08:43:42;100802.09;;;20.47;82.40
45050;BME280;61798;48.048;-1.928;2022-08-24T08:50:57;100791.41;;;20.68;81.26
45050;BME280;61798;48.048;-1.928;2022-08-24T09:10:11;100769.72;;;21.55;79.09
45050;BME280;61798;48.048;-1.928;2022-08-24T09:15:22;100761.72;;;21.92;77.66
45050;BME280;61798;48.048;-1.928;2022-08-24T09:17:53;100774.91;;;22.16;77.85
45050;BME280;61798;48.048;-1.928;2022-08-24T09:22:16;100772.75;;;22.23;78.35
45050;BME280;61798;48.048;-1.928;2022-08-24T09:30:06;100772.50;;;22.40;77.71
45050;BME280;61798;48.048;-1.928;2022-08-24T09:39:36;100772.25;;;22.68;75.54
45050;BME280;61798;48.048;-1.928;2022-08-24T09:50:16;100772.28;;;23.00;74.93
45050;BME280;61798;48.048;-1.928;2022-08-24T09:52:40;100768.44;;;23.11;74.15
45050;BME280;61798;48.048;-1.928;2022-08-24T10:07:49;100777.91;;;23.66;72.48
45050;BME280;61798;48.048;-1.928;2022-08-24T10:15:13;100769.31;;;23.89;72.06
45050;BME280;61798;48.048;-1.928;2022-08-24T10:19:44;100759.75;;;23.92;70.21
45050;BME280;61798;48.048;-1.928;2022-08-24T10:29:41;100755.91;;;24.44;68.79
45050;BME280;61798;48.048;-1.928;2022-08-24T10:34:50;100741.19;;;24.34;67.63
45050;BME280;61798;48.048;-1.928;2022-08-24T10:54:11;100733.69;;;24.45;66.93
45050;BME280;61798;48.048;-1.928;2022-08-24T10:56:21;100730.13;;;24.45;68.21
45050;BME280;61798;48.048;-1.928;2022-08-24T10:58:46;100718.78;;;24.62;68.86
45050;BME280;61798;48.048;-1.928;2022-08-24T11:00:54;100711.81;;;24.75;68.28
45050;BME280;61798;48.048;-1.928;2022-08-24T11:05:16;100707.47;;;24.69;65.94
45050;BME280;61798;48.048;-1.928;2022-08-24T11:07:22;100673.06;;;24.57;66.21
45050;BME280;61798;48.048;-1.928;2022-08-24T11:09:51;100713.88;;;24.89;67.25
45050;BME280;61798;48.048;-1.928;2022-08-24T11:12:16;100688.25;;;24.74;65.65
45050;BME280;61798;48.048;-1.928;2022-08-24T11:14:26;100699.69;;;24.81;67.53
45050;BME280;61798;48.048;-1.928;2022-08-24T11:16:39;100702.63;;;25.64;64.94
45050;BME280;61798;48.048;-1.928;2022-08-24T11:18:52;100697.66;;;25.91;62.71
45050;BME280;61798;48.048;-1.928;2022-08-24T11:20:58;100691.38;;;26.05;62.99
45050;BME280;61798;48.048;-1.928;2022-08-24T11:23:14;100666.19;;;25.83;61.51
45050;BME280;61798;48.048;-1.928;2022-08-24T11:25:26;100686.97;;;25.21;61.78
45050;BME280;61798;48.048;-1.928;2022-08-24T11:27:37;100691.94;;;25.43;64.82
45050;BME280;61798;48.048;-1.928;2022-08-24T11:31:59;100693.91;;;25.38;62.67
45050;BME280;61798;48.048;-1.928;2022-08-24T11:34:08;100668.25;;;25.92;62.57
45050;BME280;61798;48.048;-1.928;2022-08-24T11:36:22;100680.56;;;26.47;60.64
45050;BME280;61798;48.048;-1.928;2022-08-24T11:38:32;100655.28;;;26.31;60.11
45050;BME280;61798;48.048;-1.928;2022-08-24T11:40:42;100682.34;;;26.71;58.56
45050;BME280;61798;48.048;-1.928;2022-08-24T11:45:11;100688.69;;;26.38;60.54
45050;BME280;61798;48.048;-1.928;2022-08-24T11:54:40;100669.63;;;26.61;56.34
45050;BME280;61798;48.048;-1.928;2022-08-24T11:59:19;100675.66;;;26.78;57.10
45050;BME280;61798;48.048;-1.928;2022-08-24T12:01:43;100678.31;;;27.40;54.84
45050;BME280;61798;48.048;-1.928;2022-08-24T12:11:02;100674.09;;;26.71;57.97
45050;BME280;61798;48.048;-1.928;2022-08-24T12:15:45;100665.72;;;27.39;57.30
45050;BME280;61798;48.048;-1.928;2022-08-24T12:20:40;100675.75;;;27.95;52.99
45050;BME280;61798;48.048;-1.928;2022-08-24T12:22:48;100677.47;;;28.28;52.36
45050;BME280;61798;48.048;-1.928;2022-08-24T12:24:59;100679.19;;;28.47;54.62
45050;BME280;61798;48.048;-1.928;2022-08-24T12:27:14;100683.44;;;28.76;52.05
45050;BME280;61798;48.048;-1.928;2022-08-24T12:29:29;100680.84;;;28.25;51.48
45050;BME280;61798;48.048;-1.928;2022-08-24T12:31:50;100672.97;;;28.32;52.83
45050;BME280;61798;48.048;-1.928;2022-08-24T12:34:00;100670.16;;;28.78;51.50
45050;BME280;61798;48.048;-1.928;2022-08-24T12:36:38;100672.13;;;28.55;50.31
45050;BME280;61798;48.048;-1.928;2022-08-24T12:38:52;100656.50;;;27.95;51.57
45050;BME280;61798;48.048;-1.928;2022-08-24T12:41:16;100654.22;;;28.75;49.46
45050;BME280;61798;48.048;-1.928;2022-08-24T12:43:28;100663.19;;;29.31;49.89
45050;BME280;61798;48.048;-1.928;2022-08-24T12:45:38;100662.44;;;28.98;49.50
45050;BME280;61798;48.048;-1.928;2022-08-24T12:50:46;100665.03;;;28.63;51.04
45050;BME280;61798;48.048;-1.928;2022-08-24T12:55:43;100667.13;;;29.48;50.20
45050;BME280;61798;48.048;-1.928;2022-08-24T12:58:08;100670.75;;;28.66;51.86
45050;BME280;61798;48.048;-1.928;2022-08-24T13:00:25;100666.00;;;28.90;51.14
45050;BME280;61798;48.048;-1.928;2022-08-24T13:02:39;100671.72;;;28.15;49.78
45050;BME280;61798;48.048;-1.928;2022-08-24T13:07:28;100664.56;;;27.91;50.20
45050;BME280;61798;48.048;-1.928;2022-08-24T13:09:36;100665.53;;;27.72;51.31
45050;BME280;61798;48.048;-1.928;2022-08-24T13:11:43;100652.81;;;27.62;52.18
45050;BME280;61798;48.048;-1.928;2022-08-24T13:14:14;100671.59;;;26.89;52.85
45050;BME280;61798;48.048;-1.928;2022-08-24T13:19:12;100664.47;;;27.17;53.20
45050;BME280;61798;48.048;-1.928;2022-08-24T13:21:43;100658.66;;;27.98;53.07
45050;BME280;61798;48.048;-1.928;2022-08-24T13:24:52;100655.53;;;29.19;50.15
45050;BME280;61798;48.048;-1.928;2022-08-24T13:26:39;100641.25;;;28.44;49.19
45050;BME280;61798;48.048;-1.928;2022-08-24T13:28:48;100650.84;;;28.23;50.68
45050;BME280;61798;48.048;-1.928;2022-08-24T13:31:18;100642.72;;;28.73;51.03