sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14101;DHT22;7127;49.372;8.166;2023-04-01T00:01:50;14.90;51.90
14101;DHT22;7127;49.372;8.166;2023-04-01T00:04:17;14.90;52.00
14101;DHT22;7127;49.372;8.166;2023-04-01T00:06:45;14.90;52.00
14101;DHT22;7127;49.372;8.166;2023-04-01T00:09:14;14.90;51.90
14101;DHT22;7127;49.372;8.166;2023-04-01T00:11:41;14.90;51.90
14101;DHT22;7127;49.372;8.166;2023-04-01T00:14:08;14.90;51.90
14101;DHT22;7127;49.372;8.166;2023-04-01T00:16:35;14.90;51.80
14101;DHT22;7127;49.372;8.166;2023-04-01T00:19:02;14.90;51.80
14101;DHT22;7127;49.372;8.166;2023-04-01T00:21:29;14.90;51.90
14101;DHT22;7127;49.372;8.166;2023-04-01T00:23:57;14.90;52.00
14101;DHT22;7127;49.372;8.166;2023-04-01T00:26:25;14.90;52.00
14101;DHT22;7127;49.372;8.166;2023-04-01T00:28:52;14.90;52.10
14101;DHT22;7127;49.372;8.166;2023-04-01T00:31:19;14.90;52.00
14101;DHT22;7127;49.372;8.166;2023-04-01T00:33:46;14.90;52.00
14101;DHT22;7127;49.372;8.166;2023-04-01T00:36:16;14.90;52.00
14101;DHT22;7127;49.372;8.166;2023-04-01T00:38:43;14.90;52.00
14101;DHT22;7127;49.372;8.166;2023-04-01T00:41:14;14.90;52.00
14101;DHT22;7127;49.372;8.166;2023-04-01T00:43:42;14.90;52.00
14101;DHT22;7127;49.372;8.166;2023-04-01T00:46:10;14.80;51.90
14101;DHT22;7127;49.372;8.166;2023-04-01T00:48:40;15.00;52.00
14101;DHT22;7127;49.372;8.166;2023-04-01T00:51:11;15.00;51.90
14101;DHT22;7127;49.372;8.166;2023-04-01T00:53:42;15.00;51.90
14101;DHT22;7127;49.372;8.166;2023-04-01T00:56:13;15.00;51.80
14101;DHT22;7127;49.372;8.166;2023-04-01T00:58:44;15.00;51.80
14101;DHT22;7127;49.372;8.166;2023-04-01T01:01:13;14.90;51.70
14101;DHT22;7127;49.372;8.166;2023-04-01T01:03:39;14.90;51.70
14101;DHT22;7127;49.372;8.166;2023-04-01T01:06:27;15.00;51.80
14101;DHT22;7127;49.372;8.166;2023-04-01T01:09:06;15.00;51.80
14101;DHT22;7127;49.372;8.166;2023-04-01T01:11:40;15.00;51.70
14101;DHT22;7127;49.372;8.166;2023-04-01T01:14:14;14.90;51.70
14101;DHT22;7127;49.372;8.166;2023-04-01T01:16:50;14.90;51.70
14101;DHT22;7127;49.372;8.166;2023-04-01T01:19:43;14.90;51.70
14101;DHT22;7127;49.372;8.166;2023-04-01T01:22:28;14.90;51.50
14101;DHT22;7127;49.372;8.166;2023-04-01T01:25:22;14.90;51.70
14101;DHT22;7127;49.372;8.166;2023-04-01T01:28:00;14.90;51.60
14101;DHT22;7127;49.372;8.166;2023-04-01T01:30:39;14.90;51.60
14101;DHT22;7127;49.372;8.166;2023-04-01T01:33:30;14.90;51.50
14101;DHT22;7127;49.372;8.166;2023-04-01T01:36:02;14.90;51.50
14101;DHT22;7127;49.372;8.166;2023-04-01T01:38:34;14.90;51.60
14101;DHT22;7127;49.372;8.166;2023-04-01T01:41:03;14.90;52.20
14101;DHT22;7127;49.372;8.166;2023-04-01T01:43:33;14.90;51.60
14101;DHT22;7127;49.372;8.166;2023-04-01T01:46:05;14.90;51.60
14101;DHT22;7127;49.372;8.166;2023-04-01T01:48:34;14.90;51.70
14101;DHT22;7127;49.372;8.166;2023-04-01T01:51:05;14.90;51.80
14101;DHT22;7127;49.372;8.166;2023-04-01T01:53:33;14.80;51.80
14101;DHT22;7127;49.372;8.166;2023-04-01T01:56:00;14.90;52.00
14101;DHT22;7127;49.372;8.166;2023-04-01T01:58:29;14.90;52.00
14101;DHT22;7127;49.372;8.166;2023-04-01T02:00:59;14.90;52.10
14101;DHT22;7127;49.372;8.166;2023-04-01T02:03:29;14.80;52.00
14101;DHT22;7127;49.372;8.166;2023-04-01T02:05:59;14.80;52.00
14101;DHT22;7127;49.372;8.166;2023-04-01T02:08:32;14.80;52.00
14101;DHT22;7127;49.372;8.166;2023-04-01T02:11:03;14.80;52.10
14101;DHT22;7127;49.372;8.166;2023-04-01T02:13:33;14.80;52.10
14101;DHT22;7127;49.372;8.166;2023-04-01T02:16:07;14.70;52.10
14101;DHT22;7127;49.372;8.166;2023-04-01T02:18:37;14.70;52.20
14101;DHT22;7127;49.372;8.166;2023-04-01T02:21:06;14.70;52.20
14101;DHT22;7127;49.372;8.166;2023-04-01T02:23:36;15.10;52.60
14101;DHT22;7127;49.372;8.166;2023-04-01T02:26:05;14.70;52.30
14101;DHT22;7127;49.372;8.166;2023-04-01T02:28:33;14.60;52.40
14101;DHT22;7127;49.372;8.166;2023-04-01T02:31:02;14.60;52.30
14101;DHT22;7127;49.372;8.166;2023-04-01T02:33:30;14.60;52.40
14101;DHT22;7127;49.372;8.166;2023-04-01T02:35:57;14.60;52.50
14101;DHT22;7127;49.372;8.166;2023-04-01T02:38:24;14.60;52.40
14101;DHT22;7127;49.372;8.166;2023-04-01T02:40:58;14.50;52.40
14101;DHT22;7127;49.372;8.166;2023-04-01T02:43:25;14.50;52.50
14101;DHT22;7127;49.372;8.166;2023-04-01T02:45:52;14.50;53.20
14101;DHT22;7127;49.372;8.166;2023-04-01T02:48:19;14.60;52.80
14101;DHT22;7127;49.372;8.166;2023-04-01T02:50:46;14.50;52.80
14101;DHT22;7127;49.372;8.166;2023-04-01T02:53:13;14.50;52.80
14101;DHT22;7127;49.372;8.166;2023-04-01T02:55:40;14.50;52.80
14101;DHT22;7127;49.372;8.166;2023-04-01T02:58:08;14.50;52.80
14101;DHT22;7127;49.372;8.166;2023-04-01T03:00:35;14.30;52.70
14101;DHT22;7127;49.372;8.166;2023-04-01T03:03:02;14.40;52.90
14101;DHT22;7127;49.372;8.166;2023-04-01T03:05:30;14.40;53.00
14101;DHT22;7127;49.372;8.166;2023-04-01T03:07:57;14.40;53.00
14101;DHT22;7127;49.372;8.166;2023-04-01T03:10:24;14.40;53.10
14101;DHT22;7127;49.372;8.166;2023-04-01T03:12:51;14.40;53.10
14101;DHT22;7127;49.372;8.166;2023-04-01T03:15:19;14.40;53.20
14101;DHT22;7127;49.372;8.166;2023-04-01T03:17:46;14.40;53.20
14101;DHT22;7127;49.372;8.166;2023-04-01T03:20:13;14.40;53.30
14101;DHT22;7127;49.372;8.166;2023-04-01T03:22:40;14.40;53.30
14101;DHT22;7127;49.372;8.166;2023-04-01T03:25:08;14.40;53.40
14101;DHT22;7127;49.372;8.166;2023-04-01T03:27:36;14.40;53.40
14101;DHT22;7127;49.372;8.166;2023-04-01T03:30:04;14.30;53.40
14101;DHT22;7127;49.372;8.166;2023-04-01T03:32:33;14.30;53.40
14101;DHT22;7127;49.372;8.166;2023-04-01T03:35:00;14.30;53.30
14101;DHT22;7127;49.372;8.166;2023-04-01T03:37:27;14.30;53.40
14101;DHT22;7127;49.372;8.166;2023-04-01T03:39:53;14.30;53.40
14101;DHT22;7127;49.372;8.166;2023-04-01T03:42:20;14.30;54.00
14101;DHT22;7127;49.372;8.166;2023-04-01T03:44:47;14.20;53.40
14101;DHT22;7127;49.372;8.166;2023-04-01T03:47:14;14.20;53.50
14101;DHT22;7127;49.372;8.166;2023-04-01T03:49:42;14.30;53.50
14101;DHT22;7127;49.372;8.166;2023-04-01T03:52:10;14.30;53.50
14101;DHT22;7127;49.372;8.166;2023-04-01T03:54:37;14.30;53.50
14101;DHT22;7127;49.372;8.166;2023-04-01T03:57:04;14.30;53.40
14101;DHT22;7127;49.372;8.166;2023-04-01T03:59:31;14.30;53.40
14101;DHT22;7127;49.372;8.166;2023-04-01T04:01:58;14.20;53.30
14101;DHT22;7127;49.372;8.166;2023-04-01T04:04:26;14.20;53.30
14101;DHT22;7127;49.372;8.166;2023-04-01T04:06:54;14.20;53.30
14101;DHT22;7127;49.372;8.166;2023-04-01T04:09:21;14.20;53.30
14101;DHT22;7127;49.372;8.166;2023-04-01T04:11:48;14.10;53.20
14101;DHT22;7127;49.372;8.166;2023-04-01T04:14:16;14.20;53.30
14101;DHT22;7127;49.372;8.166;2023-04-01T04:16:43;14.20;53.30
14101;DHT22;7127;49.372;8.166;2023-04-01T04:19:10;14.20;53.30
14101;DHT22;7127;49.372;8.166;2023-04-01T04:21:37;14.20;53.30
14101;DHT22;7127;49.372;8.166;2023-04-01T04:24:06;14.20;53.30
14101;DHT22;7127;49.372;8.166;2023-04-01T04:26:32;14.20;53.30
14101;DHT22;7127;49.372;8.166;2023-04-01T04:29:00;14.20;53.30
14101;DHT22;7127;49.372;8.166;2023-04-01T04:31:27;14.20;53.30
14101;DHT22;7127;49.372;8.166;2023-04-01T04:33:54;14.20;53.30
14101;DHT22;7127;49.372;8.166;2023-04-01T04:36:22;14.20;53.30
14101;DHT22;7127;49.372;8.166;2023-04-01T04:38:49;14.20;53.30
14101;DHT22;7127;49.372;8.166;2023-04-01T04:41:18;14.20;53.30
14101;DHT22;7127;49.372;8.166;2023-04-01T04:43:52;14.20;53.90
14101;DHT22;7127;49.372;8.166;2023-04-01T04:46:19;14.20;53.30
14101;DHT22;7127;49.372;8.166;2023-04-01T04:48:46;14.10;53.20
14101;DHT22;7127;49.372;8.166;2023-04-01T04:51:14;14.10;53.40
14101;DHT22;7127;49.372;8.166;2023-04-01T04:53:43;14.10;53.40
14101;DHT22;7127;49.372;8.166;2023-04-01T04:56:11;14.20;53.60
14101;DHT22;7127;49.372;8.166;2023-04-01T04:58:40;14.10;53.50
14101;DHT22;7127;49.372;8.166;2023-04-01T05:01:08;14.10;53.60
14101;DHT22;7127;49.372;8.166;2023-04-01T05:03:36;14.10;53.70
14101;DHT22;7127;49.372;8.166;2023-04-01T05:06:03;14.10;53.70
14101;DHT22;7127;49.372;8.166;2023-04-01T05:08:30;14.10;53.80
14101;DHT22;7127;49.372;8.166;2023-04-01T05:10:58;14.10;53.90
14101;DHT22;7127;49.372;8.166;2023-04-01T05:13:25;14.10;53.90
14101;DHT22;7127;49.372;8.166;2023-04-01T05:15:53;14.10;54.00
14101;DHT22;7127;49.372;8.166;2023-04-01T05:18:20;14.10;54.20
14101;DHT22;7127;49.372;8.166;2023-04-01T05:20:48;14.10;54.00
14101;DHT22;7127;49.372;8.166;2023-04-01T05:23:16;14.10;53.90
14101;DHT22;7127;49.372;8.166;2023-04-01T05:25:43;14.10;54.00
14101;DHT22;7127;49.372;8.166;2023-04-01T05:28:11;14.20;54.10
14101;DHT22;7127;49.372;8.166;2023-04-01T05:30:40;14.10;54.10
14101;DHT22;7127;49.372;8.166;2023-04-01T05:33:09;14.00;54.10
14101;DHT22;7127;49.372;8.166;2023-04-01T05:35:36;14.10;54.20
14101;DHT22;7127;49.372;8.166;2023-04-01T05:38:04;14.10;54.10
14101;DHT22;7127;49.372;8.166;2023-04-01T05:40:31;14.20;54.30
14101;DHT22;7127;49.372;8.166;2023-04-01T05:42:59;14.20;54.30
14101;DHT22;7127;49.372;8.166;2023-04-01T05:45:26;14.10;54.30
14101;DHT22;7127;49.372;8.166;2023-04-01T05:47:53;14.10;54.30
14101;DHT22;7127;49.372;8.166;2023-04-01T05:50:22;14.10;54.40
14101;DHT22;7127;49.372;8.166;2023-04-01T05:52:49;14.10;54.50
14101;DHT22;7127;49.372;8.166;2023-04-01T05:55:16;14.10;54.50
14101;DHT22;7127;49.372;8.166;2023-04-01T05:57:44;14.10;54.60
14101;DHT22;7127;49.372;8.166;2023-04-01T06:00:13;14.00;54.50
14101;DHT22;7127;49.372;8.166;2023-04-01T06:02:40;14.10;54.70
14101;DHT22;7127;49.372;8.166;2023-04-01T06:05:17;14.10;54.70
14101;DHT22;7127;49.372;8.166;2023-04-01T06:07:46;14.10;54.70
14101;DHT22;7127;49.372;8.166;2023-04-01T06:10:15;14.10;54.60
14101;DHT22;7127;49.372;8.166;2023-04-01T06:12:52;14.10;54.50
14101;DHT22;7127;49.372;8.166;2023-04-01T06:15:42;14.10;54.70
14101;DHT22;7127;49.372;8.166;2023-04-01T06:18:41;14.10;54.70
14101;DHT22;7127;49.372;8.166;2023-04-01T06:21:30;14.10;54.80
14101;DHT22;7127;49.372;8.166;2023-04-01T06:24:12;14.20;54.80
14101;DHT22;7127;49.372;8.166;2023-04-01T06:26:50;14.20;54.80
14101;DHT22;7127;49.372;8.166;2023-04-01T06:29:29;14.10;54.70
14101;DHT22;7127;49.372;8.166;2023-04-01T06:32:16;14.20;54.80
14101;DHT22;7127;49.372;8.166;2023-04-01T06:35:18;14.10;54.70
14101;DHT22;7127;49.372;8.166;2023-04-01T06:38:08;14.10;54.70
14101;DHT22;7127;49.372;8.166;2023-04-01T06:40:59;14.20;54.80
14101;DHT22;7127;49.372;8.166;2023-04-01T06:43:36;14.20;54.80
14101;DHT22;7127;49.372;8.166;2023-04-01T06:46:11;14.20;54.80
14101;DHT22;7127;49.372;8.166;2023-04-01T06:48:53;14.20;54.80
14101;DHT22;7127;49.372;8.166;2023-04-01T06:51:30;14.20;54.80
14101;DHT22;7127;49.372;8.166;2023-04-01T06:54:04;14.20;54.90
14101;DHT22;7127;49.372;8.166;2023-04-01T06:56:35;14.00;54.60
14101;DHT22;7127;49.372;8.166;2023-04-01T06:59:05;14.20;54.90
14101;DHT22;7127;49.372;8.166;2023-04-01T07:01:37;14.20;54.90
14101;DHT22;7127;49.372;8.166;2023-04-01T07:04:09;14.20;54.90
14101;DHT22;7127;49.372;8.166;2023-04-01T07:06:39;14.20;54.90
14101;DHT22;7127;49.372;8.166;2023-04-01T07:09:11;14.20;54.90
14101;DHT22;7127;49.372;8.166;2023-04-01T07:11:40;14.20;55.00
14101;DHT22;7127;49.372;8.166;2023-04-01T07:14:13;14.20;55.10
14101;DHT22;7127;49.372;8.166;2023-04-01T07:16:46;14.30;55.30
14101;DHT22;7127;49.372;8.166;2023-04-01T07:19:18;14.20;55.30
14101;DHT22;7127;49.372;8.166;2023-04-01T07:21:49;14.30;55.40
14101;DHT22;7127;49.372;8.166;2023-04-01T07:24:23;14.30;55.40
14101;DHT22;7127;49.372;8.166;2023-04-01T07:26:55;14.30;55.40
14101;DHT22;7127;49.372;8.166;2023-04-01T07:29:22;14.30;55.40
14101;DHT22;7127;49.372;8.166;2023-04-01T07:32:22;14.30;55.50
14101;DHT22;7127;49.372;8.166;2023-04-01T07:37:52;14.40;55.40
14101;DHT22;7127;49.372;8.166;2023-04-01T07:40:28;14.40;55.40
14101;DHT22;7127;49.372;8.166;2023-04-01T07:43:10;14.40;55.40
14101;DHT22;7127;49.372;8.166;2023-04-01T07:45:45;14.40;55.40
14101;DHT22;7127;49.372;8.166;2023-04-01T07:48:22;14.40;55.50
14101;DHT22;7127;49.372;8.166;2023-04-01T07:50:58;14.60;55.70
14101;DHT22;7127;49.372;8.166;2023-04-01T07:53:29;14.50;55.60
14101;DHT22;7127;49.372;8.166;2023-04-01T07:56:05;14.50;55.90
14101;DHT22;7127;49.372;8.166;2023-04-01T07:58:41;14.60;56.00
14101;DHT22;7127;49.372;8.166;2023-04-01T08:01:16;14.60;55.80
14101;DHT22;7127;49.372;8.166;2023-04-01T08:04:00;14.60;55.90
14101;DHT22;7127;49.372;8.166;2023-04-01T08:06:35;14.60;55.90
14101;DHT22;7127;49.372;8.166;2023-04-01T08:09:09;14.80;55.90
14101;DHT22;7127;49.372;8.166;2023-04-01T08:11:50;14.70;56.00
14101;DHT22;7127;49.372;8.166;2023-04-01T08:14:29;14.80;56.10
14101;DHT22;7127;49.372;8.166;2023-04-01T08:17:03;14.80;55.90
14101;DHT22;7127;49.372;8.166;2023-04-01T08:19:46;14.80;55.90
14101;DHT22;7127;49.372;8.166;2023-04-01T08:22:21;14.90;56.00
14101;DHT22;7127;49.372;8.166;2023-04-01T08:24:51;14.90;56.00
14101;DHT22;7127;49.372;8.166;2023-04-01T08:27:24;14.90;55.90
14101;DHT22;7127;49.372;8.166;2023-04-01T08:29:57;15.00;56.00
14101;DHT22;7127;49.372;8.166;2023-04-01T08:32:27;15.00;56.10
14101;DHT22;7127;49.372;8.166;2023-04-01T08:35:01;15.00;55.90
14101;DHT22;7127;49.372;8.166;2023-04-01T08:37:30;15.00;55.90
14101;DHT22;7127;49.372;8.166;2023-04-01T08:40:00;15.10;56.00
14101;DHT22;7127;49.372;8.166;2023-04-01T08:42:46;15.10;56.00
14101;DHT22;7127;49.372;8.166;2023-04-01T08:45:31;15.30;56.20
14101;DHT22;7127;49.372;8.166;2023-04-01T08:48:23;15.20;56.00
14101;DHT22;7127;49.372;8.166;2023-04-01T08:51:22;15.20;55.80
14101;DHT22;7127;49.372;8.166;2023-04-01T08:54:27;15.30;56.00
14101;DHT22;7127;49.372;8.166;2023-04-01T08:57:03;15.30;56.20
14101;DHT22;7127;49.372;8.166;2023-04-01T08:59:57;15.30;55.90
14101;DHT22;7127;49.372;8.166;2023-04-01T09:02:45;15.40;56.10
14101;DHT22;7127;49.372;8.166;2023-04-01T09:05:35;15.40;56.10
14101;DHT22;7127;49.372;8.166;2023-04-01T09:08:12;15.40;56.10
14101;DHT22;7127;49.372;8.166;2023-04-01T09:11:06;15.50;56.10
14101;DHT22;7127;49.372;8.166;2023-04-01T09:13:52;15.50;56.00
14101;DHT22;7127;49.372;8.166;2023-04-01T09:16:36;15.60;56.00
14101;DHT22;7127;49.372;8.166;2023-04-01T09:19:20;15.60;56.00
14101;DHT22;7127;49.372;8.166;2023-04-01T09:22:05;15.60;56.10
14101;DHT22;7127;49.372;8.166;2023-04-01T09:27:41;15.70;55.90
14101;DHT22;7127;49.372;8.166;2023-04-01T09:30:31;15.70;55.90
14101;DHT22;7127;49.372;8.166;2023-04-01T09:33:28;15.80;56.30
14101;DHT22;7127;49.372;8.166;2023-04-01T09:36:12;15.80;56.30
14101;DHT22;7127;49.372;8.166;2023-04-01T09:38:56;15.80;56.00
14101;DHT22;7127;49.372;8.166;2023-04-01T09:41:31;16.10;56.20
14101;DHT22;7127;49.372;8.166;2023-04-01T09:44:03;16.00;56.60
14101;DHT22;7127;49.372;8.166;2023-04-01T09:46:47;16.10;56.00
14101;DHT22;7127;49.372;8.166;2023-04-01T09:49:43;16.10;55.80
14101;DHT22;7127;49.372;8.166;2023-04-01T09:52:31;16.20;55.90
14101;DHT22;7127;49.372;8.166;2023-04-01T09:55:26;16.20;55.90
14101;DHT22;7127;49.372;8.166;2023-04-01T09:58:26;16.30;55.80
14101;DHT22;7127;49.372;8.166;2023-04-01T10:07:18;16.50;55.90
14101;DHT22;7127;49.372;8.166;2023-04-01T10:24:23;16.90;55.80
14101;DHT22;7127;49.372;8.166;2023-04-01T10:33:34;17.10;55.60
14101;DHT22;7127;49.372;8.166;2023-04-01T10:53:24;17.50;54.80
14101;DHT22;7127;49.372;8.166;2023-04-01T10:56:34;17.50;55.00
14101;DHT22;7127;49.372;8.166;2023-04-01T10:59:48;17.50;54.50
14101;DHT22;7127;49.372;8.166;2023-04-01T11:12:13;17.70;54.10
14101;DHT22;7127;49.372;8.166;2023-04-01T11:15:06;17.80;54.30
14101;DHT22;7127;49.372;8.166;2023-04-01T11:18:13;17.80;54.10
14101;DHT22;7127;49.372;8.166;2023-04-01T11:23:58;17.70;54.00
14101;DHT22;7127;49.372;8.166;2023-04-01T11:26:36;17.70;54.00
14101;DHT22;7127;49.372;8.166;2023-04-01T11:29:31;17.70;53.80
14101;DHT22;7127;49.372;8.166;2023-04-01T11:32:11;17.70;53.90
14101;DHT22;7127;49.372;8.166;2023-04-01T11:34:53;17.70;54.00
14101;DHT22;7127;49.372;8.166;2023-04-01T11:37:34;17.80;53.90
14101;DHT22;7127;49.372;8.166;2023-04-01T11:40:14;17.70;53.80
14101;DHT22;7127;49.372;8.166;2023-04-01T11:42:51;17.80;53.60
14101;DHT22;7127;49.372;8.166;2023-04-01T11:45:32;17.90;53.80
14101;DHT22;7127;49.372;8.166;2023-04-01T11:48:29;17.80;53.50
14101;DHT22;7127;49.372;8.166;2023-04-01T11:51:20;17.90;52.70
14101;DHT22;7127;49.372;8.166;2023-04-01T11:53:58;17.90;53.40
14101;DHT22;7127;49.372;8.166;2023-04-01T11:56:54;17.90;53.50
14101;DHT22;7127;49.372;8.166;2023-04-01T11:59:52;17.90;53.30
14101;DHT22;7127;49.372;8.166;2023-04-01T12:02:29;17.90;53.20
14101;DHT22;7127;49.372;8.166;2023-04-01T12:05:30;17.90;53.30
14101;DHT22;7127;49.372;8.166;2023-04-01T12:08:15;17.90;53.20
14101;DHT22;7127;49.372;8.166;2023-04-01T12:10:52;17.90;53.20
14101;DHT22;7127;49.372;8.166;2023-04-01T12:13:31;18.00;53.40
14101;DHT22;7127;49.372;8.166;2023-04-01T12:19:08;18.20;52.90
14101;DHT22;7127;49.372;8.166;2023-04-01T12:21:37;18.20;53.00
14101;DHT22;7127;49.372;8.166;2023-04-01T12:24:32;18.10;53.10
14101;DHT22;7127;49.372;8.166;2023-04-01T12:27:12;18.10;52.70
14101;DHT22;7127;49.372;8.166;2023-04-01T12:30:28;18.10;53.00
14101;DHT22;7127;49.372;8.166;2023-04-01T12:33:05;18.10;52.80
14101;DHT22;7127;49.372;8.166;2023-04-01T12:35:48;18.10;52.40
14101;DHT22;7127;49.372;8.166;2023-04-01T12:38:26;18.10;52.50
14101;DHT22;7127;49.372;8.166;2023-04-01T12:41:07;18.10;52.90
14101;DHT22;7127;49.372;8.166;2023-04-01T12:43:52;18.10;53.00
14101;DHT22;7127;49.372;8.166;2023-04-01T12:46:28;18.20;52.80
14101;DHT22;7127;49.372;8.166;2023-04-01T12:49:16;18.20;53.30
14101;DHT22;7127;49.372;8.166;2023-04-01T12:52:04;18.20;52.60
14101;DHT22;7127;49.372;8.166;2023-04-01T12:54:48;18.20;52.20
14101;DHT22;7127;49.372;8.166;2023-04-01T12:57:41;18.20;52.60
14101;DHT22;7127;49.372;8.166;2023-04-01T13:00:29;18.20;52.50
14101;DHT22;7127;49.372;8.166;2023-04-01T13:03:12;18.30;52.40
14101;DHT22;7127;49.372;8.166;2023-04-01T13:08:43;18.20;52.00
14101;DHT22;7127;49.372;8.166;2023-04-01T13:11:20;18.20;52.40
14101;DHT22;7127;49.372;8.166;2023-04-01T13:17:04;18.30;52.20
14101;DHT22;7127;49.372;8.166;2023-04-01T13:19:39;18.40;52.20
14101;DHT22;7127;49.372;8.166;2023-04-01T13:22:15;18.50;52.20
14101;DHT22;7127;49.372;8.166;2023-04-01T13:24:50;18.40;52.20
14101;DHT22;7127;49.372;8.166;2023-04-01T13:27:23;18.50;52.30
14101;DHT22;7127;49.372;8.166;2023-04-01T13:30:07;18.50;52.10
14101;DHT22;7127;49.372;8.166;2023-04-01T13:32:44;18.60;52.10
14101;DHT22;7127;49.372;8.166;2023-04-01T13:35:23;18.50;51.80
14101;DHT22;7127;49.372;8.166;2023-04-01T13:38:08;18.60;52.10
14101;DHT22;7127;49.372;8.166;2023-04-01T13:40:48;18.70;52.40
14101;DHT22;7127;49.372;8.166;2023-04-01T13:43:20;18.60;51.90
14101;DHT22;7127;49.372;8.166;2023-04-01T13:52:00;18.80;51.80
14101;DHT22;7127;49.372;8.166;2023-04-01T13:55:02;18.80;51.60
14101;DHT22;7127;49.372;8.166;2023-04-01T14:01:23;18.90;51.60
14101;DHT22;7127;49.372;8.166;2023-04-01T14:09:21;18.90;51.70
14101;DHT22;7127;49.372;8.166;2023-04-01T14:11:56;19.00;51.80
14101;DHT22;7127;49.372;8.166;2023-04-01T14:14:35;19.00;51.90
14101;DHT22;7127;49.372;8.166;2023-04-01T14:17:24;19.10;51.60
14101;DHT22;7127;49.372;8.166;2023-04-01T14:20:15;19.10;51.60
14101;DHT22;7127;49.372;8.166;2023-04-01T14:22:53;19.20;51.30
14101;DHT22;7127;49.372;8.166;2023-04-01T14:25:34;19.20;51.30
14101;DHT22;7127;49.372;8.166;2023-04-01T14:28:14;19.20;51.20
14101;DHT22;7127;49.372;8.166;2023-04-01T14:33:43;19.30;50.50
14101;DHT22;7127;49.372;8.166;2023-04-01T14:36:32;19.30;50.30
14101;DHT22;7127;49.372;8.166;2023-04-01T14:39:15;19.20;49.80
14101;DHT22;7127;49.372;8.166;2023-04-01T14:41:48;19.10;49.80
14101;DHT22;7127;49.372;8.166;2023-04-01T14:44:24;19.10;50.00
14101;DHT22;7127;49.372;8.166;2023-04-01T14:50:07;18.90;49.80
14101;DHT22;7127;49.372;8.166;2023-04-01T14:52:38;18.80;49.20
14101;DHT22;7127;49.372;8.166;2023-04-01T14:55:20;18.80;49.60
14101;DHT22;7127;49.372;8.166;2023-04-01T14:58:04;18.70;49.80
14101;DHT22;7127;49.372;8.166;2023-04-01T15:00:54;18.70;49.10
14101;DHT22;7127;49.372;8.166;2023-04-01T15:03:28;18.60;49.20
14101;DHT22;7127;49.372;8.166;2023-04-01T15:06:24;18.50;49.60
14101;DHT22;7127;49.372;8.166;2023-04-01T15:08:58;18.50;49.40
14101;DHT22;7127;49.372;8.166;2023-04-01T15:11:37;18.50;49.70
14101;DHT22;7127;49.372;8.166;2023-04-01T15:14:19;18.40;49.60
14101;DHT22;7127;49.372;8.166;2023-04-01T15:16:59;18.40;49.90
14101;DHT22;7127;49.372;8.166;2023-04-01T15:19:38;18.40;49.70
14101;DHT22;7127;49.372;8.166;2023-04-01T15:22:29;18.40;49.70
14101;DHT22;7127;49.372;8.166;2023-04-01T15:27:43;18.40;49.90
14101;DHT22;7127;49.372;8.166;2023-04-01T15:43:15;18.40;50.30
14101;DHT22;7127;49.372;8.166;2023-04-01T15:45:56;18.40;50.30
14101;DHT22;7127;49.372;8.166;2023-04-01T15:48:33;18.40;50.40
14101;DHT22;7127;49.372;8.166;2023-04-01T15:51:12;18.50;50.20
14101;DHT22;7127;49.372;8.166;2023-04-01T16:01:38;18.50;49.30
14101;DHT22;7127;49.372;8.166;2023-04-01T16:04:18;18.50;48.90
14101;DHT22;7127;49.372;8.166;2023-04-01T16:07:08;18.40;48.80
14101;DHT22;7127;49.372;8.166;2023-04-01T16:09:47;18.30;48.60
14101;DHT22;7127;49.372;8.166;2023-04-01T16:12:18;18.40;49.00
14101;DHT22;7127;49.372;8.166;2023-04-01T16:14:57;18.20;48.40
14101;DHT22;7127;49.372;8.166;2023-04-01T16:17:52;18.20;48.30
14101;DHT22;7127;49.372;8.166;2023-04-01T16:20:22;18.10;48.20
14101;DHT22;7127;49.372;8.166;2023-04-01T16:22:55;17.90;48.40
14101;DHT22;7127;49.372;8.166;2023-04-01T16:25:31;17.90;48.40
14101;DHT22;7127;49.372;8.166;2023-04-01T16:28:11;17.90;48.30
14101;DHT22;7127;49.372;8.166;2023-04-01T16:30:43;17.90;48.40
14101;DHT22;7127;49.372;8.166;2023-04-01T16:33:44;17.80;48.50
14101;DHT22;7127;49.372;8.166;2023-04-01T16:36:22;17.80;48.50
14101;DHT22;7127;49.372;8.166;2023-04-01T16:39:06;17.80;48.40
14101;DHT22;7127;49.372;8.166;2023-04-01T16:41:41;17.70;48.40
14101;DHT22;7127;49.372;8.166;2023-04-01T16:44:16;17.70;48.70
14101;DHT22;7127;49.372;8.166;2023-04-01T16:46:46;17.50;48.50
14101;DHT22;7127;49.372;8.166;2023-04-01T16:49:33;17.60;48.50
14101;DHT22;7127;49.372;8.166;2023-04-01T16:52:34;17.60;48.60
14101;DHT22;7127;49.372;8.166;2023-04-01T16:55:08;17.70;48.60
14101;DHT22;7127;49.372;8.166;2023-04-01T16:57:48;17.60;48.70
14101;DHT22;7127;49.372;8.166;2023-04-01T17:00:23;17.60;48.80
14101;DHT22;7127;49.372;8.166;2023-04-01T17:02:59;17.60;48.90
14101;DHT22;7127;49.372;8.166;2023-04-01T17:05:40;17.50;48.70
14101;DHT22;7127;49.372;8.166;2023-04-01T17:08:17;17.50;48.50
14101;DHT22;7127;49.372;8.166;2023-04-01T17:10:51;17.50;48.60
14101;DHT22;7127;49.372;8.166;2023-04-01T17:13:34;17.50;48.80
14101;DHT22;7127;49.372;8.166;2023-04-01T17:16:13;17.40;48.60
14101;DHT22;7127;49.372;8.166;2023-04-01T17:18:50;17.40;48.90
14101;DHT22;7127;49.372;8.166;2023-04-01T17:21:32;17.40;49.00
14101;DHT22;7127;49.372;8.166;2023-04-01T17:24:04;17.30;48.80
14101;DHT22;7127;49.372;8.166;2023-04-01T17:26:41;17.30;48.80
14101;DHT22;7127;49.372;8.166;2023-04-01T17:29:18;17.30;48.70
14101;DHT22;7127;49.372;8.166;2023-04-01T17:31:52;17.20;48.60
14101;DHT22;7127;49.372;8.166;2023-04-01T17:37:28;17.10;48.60
14101;DHT22;7127;49.372;8.166;2023-04-01T17:40:06;17.00;48.40
14101;DHT22;7127;49.372;8.166;2023-04-01T17:42:42;17.00;48.40
14101;DHT22;7127;49.372;8.166;2023-04-01T17:45:21;16.90;48.50
14101;DHT22;7127;49.372;8.166;2023-04-01T17:47:58;16.80;48.50
14101;DHT22;7127;49.372;8.166;2023-04-01T17:50:35;16.70;48.30
14101;DHT22;7127;49.372;8.166;2023-04-01T17:53:27;16.60;48.50
14101;DHT22;7127;49.372;8.166;2023-04-01T17:56:07;16.50;48.60
14101;DHT22;7127;49.372;8.166;2023-04-01T17:58:44;16.40;48.80
14101;DHT22;7127;49.372;8.166;2023-04-01T18:01:19;16.30;48.80
14101;DHT22;7127;49.372;8.166;2023-04-01T18:04:05;16.10;48.90
14101;DHT22;7127;49.372;8.166;2023-04-01T18:06:35;16.10;49.00
14101;DHT22;7127;49.372;8.166;2023-04-01T18:09:14;16.00;49.70
14101;DHT22;7127;49.372;8.166;2023-04-01T18:11:54;16.00;49.30
14101;DHT22;7127;49.372;8.166;2023-04-01T18:14:45;16.00;49.40
14101;DHT22;7127;49.372;8.166;2023-04-01T18:17:24;15.80;49.40
14101;DHT22;7127;49.372;8.166;2023-04-01T18:20:02;15.80;49.60
14101;DHT22;7127;49.372;8.166;2023-04-01T18:22:38;15.80;49.70
14101;DHT22;7127;49.372;8.166;2023-04-01T18:25:19;15.70;49.70
14101;DHT22;7127;49.372;8.166;2023-04-01T18:27:48;15.70;49.70
14101;DHT22;7127;49.372;8.166;2023-04-01T18:30:20;15.60;49.80
14101;DHT22;7127;49.372;8.166;2023-04-01T18:32:50;15.60;49.90
14101;DHT22;7127;49.372;8.166;2023-04-01T18:35:24;15.60;50.00
14101;DHT22;7127;49.372;8.166;2023-04-01T18:37:55;15.60;50.10
14101;DHT22;7127;49.372;8.166;2023-04-01T18:40:32;15.50;50.10
14101;DHT22;7127;49.372;8.166;2023-04-01T18:43:09;15.50;50.10