sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3868;DHT22;1949;48.152;11.528;2023-03-23T00:00:13;16.70;33.80
3868;DHT22;1949;48.152;11.528;2023-03-23T00:02:41;16.70;33.80
3868;DHT22;1949;48.152;11.528;2023-03-23T00:05:10;16.70;34.00
3868;DHT22;1949;48.152;11.528;2023-03-23T00:07:36;16.70;34.00
3868;DHT22;1949;48.152;11.528;2023-03-23T00:10:02;16.70;34.00
3868;DHT22;1949;48.152;11.528;2023-03-23T00:12:41;16.60;34.00
3868;DHT22;1949;48.152;11.528;2023-03-23T00:15:09;16.60;34.00
3868;DHT22;1949;48.152;11.528;2023-03-23T00:17:40;16.60;34.10
3868;DHT22;1949;48.152;11.528;2023-03-23T00:20:13;16.60;34.10
3868;DHT22;1949;48.152;11.528;2023-03-23T00:22:41;16.60;34.20
3868;DHT22;1949;48.152;11.528;2023-03-23T00:25:08;16.50;34.20
3868;DHT22;1949;48.152;11.528;2023-03-23T00:27:40;16.50;34.30
3868;DHT22;1949;48.152;11.528;2023-03-23T00:30:06;16.50;34.40
3868;DHT22;1949;48.152;11.528;2023-03-23T00:32:34;16.50;34.40
3868;DHT22;1949;48.152;11.528;2023-03-23T00:35:01;16.60;34.50
3868;DHT22;1949;48.152;11.528;2023-03-23T00:37:27;16.50;34.50
3868;DHT22;1949;48.152;11.528;2023-03-23T00:39:53;16.50;34.50
3868;DHT22;1949;48.152;11.528;2023-03-23T00:42:25;16.50;34.50
3868;DHT22;1949;48.152;11.528;2023-03-23T00:44:51;16.50;34.50
3868;DHT22;1949;48.152;11.528;2023-03-23T00:47:32;16.50;34.50
3868;DHT22;1949;48.152;11.528;2023-03-23T00:50:02;16.40;34.50
3868;DHT22;1949;48.152;11.528;2023-03-23T00:52:29;16.50;34.70
3868;DHT22;1949;48.152;11.528;2023-03-23T00:55:00;16.50;34.80
3868;DHT22;1949;48.152;11.528;2023-03-23T00:57:27;16.40;34.70
3868;DHT22;1949;48.152;11.528;2023-03-23T00:59:52;16.40;34.90
3868;DHT22;1949;48.152;11.528;2023-03-23T01:02:20;16.40;35.00
3868;DHT22;1949;48.152;11.528;2023-03-23T01:04:52;16.50;35.00
3868;DHT22;1949;48.152;11.528;2023-03-23T01:07:20;16.50;35.10
3868;DHT22;1949;48.152;11.528;2023-03-23T01:09:47;16.50;35.10
3868;DHT22;1949;48.152;11.528;2023-03-23T01:12:14;16.60;35.10
3868;DHT22;1949;48.152;11.528;2023-03-23T01:14:41;16.60;35.00
3868;DHT22;1949;48.152;11.528;2023-03-23T01:17:09;16.70;35.00
3868;DHT22;1949;48.152;11.528;2023-03-23T01:19:36;16.70;35.00
3868;DHT22;1949;48.152;11.528;2023-03-23T01:22:03;16.60;35.00
3868;DHT22;1949;48.152;11.528;2023-03-23T01:24:32;16.60;34.90
3868;DHT22;1949;48.152;11.528;2023-03-23T01:27:04;16.70;35.00
3868;DHT22;1949;48.152;11.528;2023-03-23T01:29:39;16.70;34.90
3868;DHT22;1949;48.152;11.528;2023-03-23T01:32:06;16.70;35.00
3868;DHT22;1949;48.152;11.528;2023-03-23T01:34:32;16.70;35.10
3868;DHT22;1949;48.152;11.528;2023-03-23T01:36:58;16.70;35.10
3868;DHT22;1949;48.152;11.528;2023-03-23T01:39:29;16.70;35.00
3868;DHT22;1949;48.152;11.528;2023-03-23T01:41:55;16.70;35.00
3868;DHT22;1949;48.152;11.528;2023-03-23T01:46:47;16.70;35.10
3868;DHT22;1949;48.152;11.528;2023-03-23T01:49:20;16.80;35.20
3868;DHT22;1949;48.152;11.528;2023-03-23T01:51:53;16.70;35.00
3868;DHT22;1949;48.152;11.528;2023-03-23T01:54:23;16.70;35.10
3868;DHT22;1949;48.152;11.528;2023-03-23T01:56:54;16.70;35.20
3868;DHT22;1949;48.152;11.528;2023-03-23T01:59:23;16.70;35.30
3868;DHT22;1949;48.152;11.528;2023-03-23T02:01:53;16.70;35.30
3868;DHT22;1949;48.152;11.528;2023-03-23T02:04:20;16.80;35.30
3868;DHT22;1949;48.152;11.528;2023-03-23T02:06:50;16.80;35.20
3868;DHT22;1949;48.152;11.528;2023-03-23T02:09:19;16.80;35.30
3868;DHT22;1949;48.152;11.528;2023-03-23T02:11:52;16.90;35.40
3868;DHT22;1949;48.152;11.528;2023-03-23T02:14:25;16.90;35.30
3868;DHT22;1949;48.152;11.528;2023-03-23T02:17:12;16.90;35.20
3868;DHT22;1949;48.152;11.528;2023-03-23T02:22:41;16.90;35.20
3868;DHT22;1949;48.152;11.528;2023-03-23T02:25:45;16.80;35.10
3868;DHT22;1949;48.152;11.528;2023-03-23T02:28:31;16.80;35.10
3868;DHT22;1949;48.152;11.528;2023-03-23T02:34:18;16.70;35.30
3868;DHT22;1949;48.152;11.528;2023-03-23T02:37:04;16.60;35.30
3868;DHT22;1949;48.152;11.528;2023-03-23T02:39:43;16.50;35.30
3868;DHT22;1949;48.152;11.528;2023-03-23T02:42:15;16.50;35.50
3868;DHT22;1949;48.152;11.528;2023-03-23T02:44:45;16.50;35.60
3868;DHT22;1949;48.152;11.528;2023-03-23T02:47:23;16.50;35.70
3868;DHT22;1949;48.152;11.528;2023-03-23T02:49:54;16.40;35.70
3868;DHT22;1949;48.152;11.528;2023-03-23T02:52:27;16.40;35.70
3868;DHT22;1949;48.152;11.528;2023-03-23T02:54:58;16.30;35.80
3868;DHT22;1949;48.152;11.528;2023-03-23T02:57:46;16.30;35.80
3868;DHT22;1949;48.152;11.528;2023-03-23T03:00:22;16.30;35.70
3868;DHT22;1949;48.152;11.528;2023-03-23T03:06:25;16.20;35.90
3868;DHT22;1949;48.152;11.528;2023-03-23T03:09:05;16.20;35.90
3868;DHT22;1949;48.152;11.528;2023-03-23T03:11:40;16.20;36.00
3868;DHT22;1949;48.152;11.528;2023-03-23T03:14:16;16.20;36.00
3868;DHT22;1949;48.152;11.528;2023-03-23T03:19:22;16.10;36.10
3868;DHT22;1949;48.152;11.528;2023-03-23T03:21:54;16.00;36.20
3868;DHT22;1949;48.152;11.528;2023-03-23T03:24:29;16.10;36.30
3868;DHT22;1949;48.152;11.528;2023-03-23T03:26:58;16.10;36.30
3868;DHT22;1949;48.152;11.528;2023-03-23T03:29:33;16.10;36.40
3868;DHT22;1949;48.152;11.528;2023-03-23T03:32:08;16.20;36.50
3868;DHT22;1949;48.152;11.528;2023-03-23T03:34:35;16.30;36.40
3868;DHT22;1949;48.152;11.528;2023-03-23T03:37:01;16.30;36.20
3868;DHT22;1949;48.152;11.528;2023-03-23T03:39:35;16.30;36.20
3868;DHT22;1949;48.152;11.528;2023-03-23T03:42:01;16.30;36.30
3868;DHT22;1949;48.152;11.528;2023-03-23T03:44:27;16.30;36.10
3868;DHT22;1949;48.152;11.528;2023-03-23T03:47:00;16.20;36.20
3868;DHT22;1949;48.152;11.528;2023-03-23T03:49:27;16.20;36.30
3868;DHT22;1949;48.152;11.528;2023-03-23T03:51:53;16.10;36.30
3868;DHT22;1949;48.152;11.528;2023-03-23T03:54:19;16.10;36.40
3868;DHT22;1949;48.152;11.528;2023-03-23T03:56:48;16.10;36.50
3868;DHT22;1949;48.152;11.528;2023-03-23T03:59:13;16.10;36.50
3868;DHT22;1949;48.152;11.528;2023-03-23T04:01:39;16.10;36.50
3868;DHT22;1949;48.152;11.528;2023-03-23T04:04:05;16.00;36.50
3868;DHT22;1949;48.152;11.528;2023-03-23T04:06:36;16.00;36.60
3868;DHT22;1949;48.152;11.528;2023-03-23T04:09:05;16.00;36.60
3868;DHT22;1949;48.152;11.528;2023-03-23T04:11:32;16.00;36.60
3868;DHT22;1949;48.152;11.528;2023-03-23T04:13:58;16.00;36.60
3868;DHT22;1949;48.152;11.528;2023-03-23T04:16:24;16.00;36.80
3868;DHT22;1949;48.152;11.528;2023-03-23T04:18:51;16.00;36.70
3868;DHT22;1949;48.152;11.528;2023-03-23T04:21:20;16.00;36.80
3868;DHT22;1949;48.152;11.528;2023-03-23T04:23:47;16.00;36.80
3868;DHT22;1949;48.152;11.528;2023-03-23T04:26:15;16.00;36.80
3868;DHT22;1949;48.152;11.528;2023-03-23T04:28:43;16.00;36.90
3868;DHT22;1949;48.152;11.528;2023-03-23T04:31:13;16.00;37.00
3868;DHT22;1949;48.152;11.528;2023-03-23T04:33:44;16.00;37.00
3868;DHT22;1949;48.152;11.528;2023-03-23T04:36:20;16.00;37.00
3868;DHT22;1949;48.152;11.528;2023-03-23T04:38:48;16.00;37.10
3868;DHT22;1949;48.152;11.528;2023-03-23T04:41:16;15.90;37.00
3868;DHT22;1949;48.152;11.528;2023-03-23T04:43:42;16.00;37.10
3868;DHT22;1949;48.152;11.528;2023-03-23T04:46:08;15.90;37.00
3868;DHT22;1949;48.152;11.528;2023-03-23T04:48:36;15.90;37.10
3868;DHT22;1949;48.152;11.528;2023-03-23T04:51:05;15.90;37.00
3868;DHT22;1949;48.152;11.528;2023-03-23T04:53:31;15.90;37.20
3868;DHT22;1949;48.152;11.528;2023-03-23T04:55:58;15.90;37.20
3868;DHT22;1949;48.152;11.528;2023-03-23T04:58:26;15.90;37.30
3868;DHT22;1949;48.152;11.528;2023-03-23T05:00:57;15.90;37.20
3868;DHT22;1949;48.152;11.528;2023-03-23T05:03:23;15.90;37.40
3868;DHT22;1949;48.152;11.528;2023-03-23T05:05:50;15.80;37.30
3868;DHT22;1949;48.152;11.528;2023-03-23T05:08:21;15.80;37.40
3868;DHT22;1949;48.152;11.528;2023-03-23T05:10:57;15.80;37.40
3868;DHT22;1949;48.152;11.528;2023-03-23T05:13:24;15.80;37.40
3868;DHT22;1949;48.152;11.528;2023-03-23T05:15:50;15.80;37.40
3868;DHT22;1949;48.152;11.528;2023-03-23T05:18:16;15.80;37.60
3868;DHT22;1949;48.152;11.528;2023-03-23T05:20:42;15.80;37.60
3868;DHT22;1949;48.152;11.528;2023-03-23T05:23:09;15.90;37.70
3868;DHT22;1949;48.152;11.528;2023-03-23T05:25:36;15.90;37.60
3868;DHT22;1949;48.152;11.528;2023-03-23T05:28:09;15.90;37.60
3868;DHT22;1949;48.152;11.528;2023-03-23T05:30:38;15.90;37.60
3868;DHT22;1949;48.152;11.528;2023-03-23T05:33:04;15.90;37.60
3868;DHT22;1949;48.152;11.528;2023-03-23T05:35:30;15.80;37.60
3868;DHT22;1949;48.152;11.528;2023-03-23T05:37:57;15.80;37.60
3868;DHT22;1949;48.152;11.528;2023-03-23T05:40:25;15.80;37.60
3868;DHT22;1949;48.152;11.528;2023-03-23T05:42:51;15.80;37.70
3868;DHT22;1949;48.152;11.528;2023-03-23T05:45:18;15.80;37.70
3868;DHT22;1949;48.152;11.528;2023-03-23T05:47:44;15.80;37.70
3868;DHT22;1949;48.152;11.528;2023-03-23T05:50:12;15.80;37.80
3868;DHT22;1949;48.152;11.528;2023-03-23T05:52:39;15.70;37.90
3868;DHT22;1949;48.152;11.528;2023-03-23T05:55:05;15.80;38.10
3868;DHT22;1949;48.152;11.528;2023-03-23T05:57:32;15.90;38.10
3868;DHT22;1949;48.152;11.528;2023-03-23T05:59:58;16.00;38.10
3868;DHT22;1949;48.152;11.528;2023-03-23T06:02:25;16.10;37.90
3868;DHT22;1949;48.152;11.528;2023-03-23T06:04:54;16.20;38.00
3868;DHT22;1949;48.152;11.528;2023-03-23T06:07:25;16.30;37.90
3868;DHT22;1949;48.152;11.528;2023-03-23T06:09:52;16.40;38.00
3868;DHT22;1949;48.152;11.528;2023-03-23T06:12:24;16.40;37.80
3868;DHT22;1949;48.152;11.528;2023-03-23T06:14:57;16.50;37.80
3868;DHT22;1949;48.152;11.528;2023-03-23T06:17:22;16.50;37.80
3868;DHT22;1949;48.152;11.528;2023-03-23T06:19:51;16.50;37.70
3868;DHT22;1949;48.152;11.528;2023-03-23T06:22:18;16.50;37.60
3868;DHT22;1949;48.152;11.528;2023-03-23T06:24:45;16.50;37.40
3868;DHT22;1949;48.152;11.528;2023-03-23T06:27:14;16.40;37.50
3868;DHT22;1949;48.152;11.528;2023-03-23T06:29:42;16.40;37.60
3868;DHT22;1949;48.152;11.528;2023-03-23T06:32:17;16.30;37.50
3868;DHT22;1949;48.152;11.528;2023-03-23T06:34:43;16.20;37.70
3868;DHT22;1949;48.152;11.528;2023-03-23T06:37:11;16.10;37.70
3868;DHT22;1949;48.152;11.528;2023-03-23T06:39:38;16.10;37.80
3868;DHT22;1949;48.152;11.528;2023-03-23T06:42:04;16.00;37.90
3868;DHT22;1949;48.152;11.528;2023-03-23T06:44:39;16.00;38.00
3868;DHT22;1949;48.152;11.528;2023-03-23T06:47:05;16.00;38.00
3868;DHT22;1949;48.152;11.528;2023-03-23T06:49:31;16.10;38.20
3868;DHT22;1949;48.152;11.528;2023-03-23T06:51:57;16.10;38.20
3868;DHT22;1949;48.152;11.528;2023-03-23T06:54:24;16.20;38.30
3868;DHT22;1949;48.152;11.528;2023-03-23T06:56:50;16.20;38.20
3868;DHT22;1949;48.152;11.528;2023-03-23T06:59:16;16.30;38.20
3868;DHT22;1949;48.152;11.528;2023-03-23T07:01:41;16.40;38.10
3868;DHT22;1949;48.152;11.528;2023-03-23T07:04:10;16.40;38.10
3868;DHT22;1949;48.152;11.528;2023-03-23T07:06:36;16.50;38.10
3868;DHT22;1949;48.152;11.528;2023-03-23T07:09:03;16.60;38.00
3868;DHT22;1949;48.152;11.528;2023-03-23T07:11:29;16.70;38.10
3868;DHT22;1949;48.152;11.528;2023-03-23T07:13:55;16.80;38.10
3868;DHT22;1949;48.152;11.528;2023-03-23T07:16:21;16.80;38.00
3868;DHT22;1949;48.152;11.528;2023-03-23T07:18:47;16.80;37.80
3868;DHT22;1949;48.152;11.528;2023-03-23T07:21:13;16.90;37.80
3868;DHT22;1949;48.152;11.528;2023-03-23T07:23:39;16.90;37.70
3868;DHT22;1949;48.152;11.528;2023-03-23T07:26:06;16.90;37.70
3868;DHT22;1949;48.152;11.528;2023-03-23T07:28:33;16.90;37.80
3868;DHT22;1949;48.152;11.528;2023-03-23T07:30:59;16.80;37.80
3868;DHT22;1949;48.152;11.528;2023-03-23T07:33:25;16.90;37.80
3868;DHT22;1949;48.152;11.528;2023-03-23T07:35:53;16.90;37.80
3868;DHT22;1949;48.152;11.528;2023-03-23T07:38:19;16.90;37.80
3868;DHT22;1949;48.152;11.528;2023-03-23T07:40:45;17.00;37.80
3868;DHT22;1949;48.152;11.528;2023-03-23T07:43:12;17.00;37.80
3868;DHT22;1949;48.152;11.528;2023-03-23T07:45:38;17.10;37.80
3868;DHT22;1949;48.152;11.528;2023-03-23T07:48:04;17.10;37.80
3868;DHT22;1949;48.152;11.528;2023-03-23T07:50:30;17.20;37.80
3868;DHT22;1949;48.152;11.528;2023-03-23T07:52:58;17.20;37.80
3868;DHT22;1949;48.152;11.528;2023-03-23T07:55:24;17.30;37.70
3868;DHT22;1949;48.152;11.528;2023-03-23T07:57:51;17.30;37.60
3868;DHT22;1949;48.152;11.528;2023-03-23T08:00:20;17.30;37.60
3868;DHT22;1949;48.152;11.528;2023-03-23T08:02:52;17.30;37.50
3868;DHT22;1949;48.152;11.528;2023-03-23T08:05:19;17.40;37.50
3868;DHT22;1949;48.152;11.528;2023-03-23T08:07:46;17.40;37.40
3868;DHT22;1949;48.152;11.528;2023-03-23T08:10:14;17.40;37.50
3868;DHT22;1949;48.152;11.528;2023-03-23T08:12:41;17.40;37.50
3868;DHT22;1949;48.152;11.528;2023-03-23T08:15:10;17.40;37.50
3868;DHT22;1949;48.152;11.528;2023-03-23T08:17:41;17.50;37.50
3868;DHT22;1949;48.152;11.528;2023-03-23T08:20:12;17.50;37.40
3868;DHT22;1949;48.152;11.528;2023-03-23T08:22:55;17.60;37.30
3868;DHT22;1949;48.152;11.528;2023-03-23T08:25:22;17.60;37.30
3868;DHT22;1949;48.152;11.528;2023-03-23T08:27:52;17.60;37.20
3868;DHT22;1949;48.152;11.528;2023-03-23T08:30:20;17.60;37.20
3868;DHT22;1949;48.152;11.528;2023-03-23T08:32:48;17.60;37.30
3868;DHT22;1949;48.152;11.528;2023-03-23T08:35:16;17.60;37.30
3868;DHT22;1949;48.152;11.528;2023-03-23T08:37:45;17.60;37.30
3868;DHT22;1949;48.152;11.528;2023-03-23T08:40:13;17.60;37.30
3868;DHT22;1949;48.152;11.528;2023-03-23T08:42:41;17.70;37.40
3868;DHT22;1949;48.152;11.528;2023-03-23T08:45:10;17.70;37.20
3868;DHT22;1949;48.152;11.528;2023-03-23T08:47:37;17.70;37.20
3868;DHT22;1949;48.152;11.528;2023-03-23T08:50:08;17.70;37.20
3868;DHT22;1949;48.152;11.528;2023-03-23T08:52:35;17.80;37.20
3868;DHT22;1949;48.152;11.528;2023-03-23T08:55:02;17.90;37.80
3868;DHT22;1949;48.152;11.528;2023-03-23T08:57:28;17.90;37.20
3868;DHT22;1949;48.152;11.528;2023-03-23T08:59:54;18.00;37.10
3868;DHT22;1949;48.152;11.528;2023-03-23T09:02:26;18.00;37.10
3868;DHT22;1949;48.152;11.528;2023-03-23T09:04:53;18.10;37.10
3868;DHT22;1949;48.152;11.528;2023-03-23T09:07:19;18.20;37.10
3868;DHT22;1949;48.152;11.528;2023-03-23T09:09:46;18.20;37.10
3868;DHT22;1949;48.152;11.528;2023-03-23T09:12:12;18.20;37.00
3868;DHT22;1949;48.152;11.528;2023-03-23T09:14:40;18.30;36.90
3868;DHT22;1949;48.152;11.528;2023-03-23T09:17:06;18.40;36.90
3868;DHT22;1949;48.152;11.528;2023-03-23T09:19:36;18.40;36.90
3868;DHT22;1949;48.152;11.528;2023-03-23T09:22:04;18.50;37.00
3868;DHT22;1949;48.152;11.528;2023-03-23T09:24:30;18.50;36.80
3868;DHT22;1949;48.152;11.528;2023-03-23T09:26:56;18.50;36.80
3868;DHT22;1949;48.152;11.528;2023-03-23T09:29:26;18.50;36.80
3868;DHT22;1949;48.152;11.528;2023-03-23T09:31:54;18.60;36.80
3868;DHT22;1949;48.152;11.528;2023-03-23T09:34:19;18.60;36.80
3868;DHT22;1949;48.152;11.528;2023-03-23T09:36:47;18.70;36.80
3868;DHT22;1949;48.152;11.528;2023-03-23T09:39:13;18.80;36.80
3868;DHT22;1949;48.152;11.528;2023-03-23T09:50:12;18.90;36.60
3868;DHT22;1949;48.152;11.528;2023-03-23T09:52:58;18.90;36.40
3868;DHT22;1949;48.152;11.528;2023-03-23T09:55:24;18.90;36.50
3868;DHT22;1949;48.152;11.528;2023-03-23T09:58:09;18.90;36.50
3868;DHT22;1949;48.152;11.528;2023-03-23T10:00:57;18.90;36.60
3868;DHT22;1949;48.152;11.528;2023-03-23T10:03:31;18.90;36.70
3868;DHT22;1949;48.152;11.528;2023-03-23T10:06:10;18.90;36.70
3868;DHT22;1949;48.152;11.528;2023-03-23T10:08:41;19.00;36.70
3868;DHT22;1949;48.152;11.528;2023-03-23T10:11:31;19.00;36.70
3868;DHT22;1949;48.152;11.528;2023-03-23T10:16:40;18.90;36.50
3868;DHT22;1949;48.152;11.528;2023-03-23T10:19:33;19.00;36.60
3868;DHT22;1949;48.152;11.528;2023-03-23T10:22:10;19.00;36.60
3868;DHT22;1949;48.152;11.528;2023-03-23T10:24:57;19.00;36.60
3868;DHT22;1949;48.152;11.528;2023-03-23T10:30:25;19.10;36.40
3868;DHT22;1949;48.152;11.528;2023-03-23T10:33:23;19.10;36.30
3868;DHT22;1949;48.152;11.528;2023-03-23T10:36:12;19.10;36.20
3868;DHT22;1949;48.152;11.528;2023-03-23T10:39:12;19.20;36.20
3868;DHT22;1949;48.152;11.528;2023-03-23T10:41:38;19.20;36.60
3868;DHT22;1949;48.152;11.528;2023-03-23T10:44:24;19.30;35.90
3868;DHT22;1949;48.152;11.528;2023-03-23T10:47:03;19.20;35.80
3868;DHT22;1949;48.152;11.528;2023-03-23T10:49:40;19.30;35.70
3868;DHT22;1949;48.152;11.528;2023-03-23T10:55:06;19.40;35.50
3868;DHT22;1949;48.152;11.528;2023-03-23T10:57:34;19.30;35.50
3868;DHT22;1949;48.152;11.528;2023-03-23T11:00:07;19.40;35.50
3868;DHT22;1949;48.152;11.528;2023-03-23T11:02:43;19.40;35.40
3868;DHT22;1949;48.152;11.528;2023-03-23T11:05:27;19.50;35.60
3868;DHT22;1949;48.152;11.528;2023-03-23T11:07:59;19.50;35.50
3868;DHT22;1949;48.152;11.528;2023-03-23T11:11:14;19.50;35.40
3868;DHT22;1949;48.152;11.528;2023-03-23T11:13:46;19.50;35.60
3868;DHT22;1949;48.152;11.528;2023-03-23T11:16:33;19.50;35.40
3868;DHT22;1949;48.152;11.528;2023-03-23T11:19:15;19.50;35.50
3868;DHT22;1949;48.152;11.528;2023-03-23T11:21:47;19.60;35.40
3868;DHT22;1949;48.152;11.528;2023-03-23T11:24:13;19.50;35.40
3868;DHT22;1949;48.152;11.528;2023-03-23T11:26:43;19.50;35.40
3868;DHT22;1949;48.152;11.528;2023-03-23T11:29:19;19.60;35.40
3868;DHT22;1949;48.152;11.528;2023-03-23T11:31:53;19.60;35.40
3868;DHT22;1949;48.152;11.528;2023-03-23T11:34:30;19.60;35.40
3868;DHT22;1949;48.152;11.528;2023-03-23T11:37:25;19.60;35.40
3868;DHT22;1949;48.152;11.528;2023-03-23T11:40:14;19.70;35.40
3868;DHT22;1949;48.152;11.528;2023-03-23T11:42:46;19.70;35.20
3868;DHT22;1949;48.152;11.528;2023-03-23T11:45:25;19.70;35.20
3868;DHT22;1949;48.152;11.528;2023-03-23T11:50:59;19.80;35.50
3868;DHT22;1949;48.152;11.528;2023-03-23T11:53:55;19.80;36.00
3868;DHT22;1949;48.152;11.528;2023-03-23T11:56:35;19.80;35.20
3868;DHT22;1949;48.152;11.528;2023-03-23T11:59:17;19.90;35.30
3868;DHT22;1949;48.152;11.528;2023-03-23T12:02:01;19.90;35.20
3868;DHT22;1949;48.152;11.528;2023-03-23T12:04:56;20.00;35.20
3868;DHT22;1949;48.152;11.528;2023-03-23T12:16:09;20.10;35.00
3868;DHT22;1949;48.152;11.528;2023-03-23T12:18:58;20.20;35.00
3868;DHT22;1949;48.152;11.528;2023-03-23T12:30:29;20.40;34.80
3868;DHT22;1949;48.152;11.528;2023-03-23T12:38:38;20.50;34.40
3868;DHT22;1949;48.152;11.528;2023-03-23T12:41:15;20.50;34.40
3868;DHT22;1949;48.152;11.528;2023-03-23T12:44:08;20.50;34.40
3868;DHT22;1949;48.152;11.528;2023-03-23T12:49:35;20.50;34.40
3868;DHT22;1949;48.152;11.528;2023-03-23T12:57:42;20.50;34.00
3868;DHT22;1949;48.152;11.528;2023-03-23T13:00:27;20.50;34.00
3868;DHT22;1949;48.152;11.528;2023-03-23T13:03:27;20.50;34.10
3868;DHT22;1949;48.152;11.528;2023-03-23T13:09:06;20.60;34.00
3868;DHT22;1949;48.152;11.528;2023-03-23T13:11:37;20.50;33.70
3868;DHT22;1949;48.152;11.528;2023-03-23T13:28:32;20.40;33.60
3868;DHT22;1949;48.152;11.528;2023-03-23T13:31:13;20.50;33.60
3868;DHT22;1949;48.152;11.528;2023-03-23T13:33:52;20.50;33.60
3868;DHT22;1949;48.152;11.528;2023-03-23T13:36:42;20.50;33.50
3868;DHT22;1949;48.152;11.528;2023-03-23T13:39:21;20.60;33.80
3868;DHT22;1949;48.152;11.528;2023-03-23T13:50:03;20.70;33.90
3868;DHT22;1949;48.152;11.528;2023-03-23T14:05:41;20.70;34.10
3868;DHT22;1949;48.152;11.528;2023-03-23T14:10:53;20.80;34.00
3868;DHT22;1949;48.152;11.528;2023-03-23T14:17:05;20.90;34.10
3868;DHT22;1949;48.152;11.528;2023-03-23T14:21:53;20.80;33.90
3868;DHT22;1949;48.152;11.528;2023-03-23T14:26:52;20.70;33.80
3868;DHT22;1949;48.152;11.528;2023-03-23T14:29:21;20.60;33.90
3868;DHT22;1949;48.152;11.528;2023-03-23T14:31:55;20.60;33.90
3868;DHT22;1949;48.152;11.528;2023-03-23T14:34:23;20.40;33.70
3868;DHT22;1949;48.152;11.528;2023-03-23T14:36:54;20.50;33.90
3868;DHT22;1949;48.152;11.528;2023-03-23T14:39:31;20.50;33.90
3868;DHT22;1949;48.152;11.528;2023-03-23T14:42:04;20.50;33.90
3868;DHT22;1949;48.152;11.528;2023-03-23T14:44:33;20.50;34.00
3868;DHT22;1949;48.152;11.528;2023-03-23T14:47:04;20.40;33.90
3868;DHT22;1949;48.152;11.528;2023-03-23T14:49:37;20.40;34.00
3868;DHT22;1949;48.152;11.528;2023-03-23T14:52:14;20.40;34.10
3868;DHT22;1949;48.152;11.528;2023-03-23T14:54:42;20.40;34.00
3868;DHT22;1949;48.152;11.528;2023-03-23T14:59:44;20.40;34.10
3868;DHT22;1949;48.152;11.528;2023-03-23T15:02:36;20.40;34.10
3868;DHT22;1949;48.152;11.528;2023-03-23T15:05:16;20.30;34.10
3868;DHT22;1949;48.152;11.528;2023-03-23T15:07:45;20.30;34.20
3868;DHT22;1949;48.152;11.528;2023-03-23T15:10:17;20.30;34.90
3868;DHT22;1949;48.152;11.528;2023-03-23T15:12:47;20.30;34.40
3868;DHT22;1949;48.152;11.528;2023-03-23T15:15:24;20.30;34.40
3868;DHT22;1949;48.152;11.528;2023-03-23T15:17:50;20.30;34.40
3868;DHT22;1949;48.152;11.528;2023-03-23T15:23:07;20.30;34.50
3868;DHT22;1949;48.152;11.528;2023-03-23T15:25:35;20.40;34.60
3868;DHT22;1949;48.152;11.528;2023-03-23T15:28:18;20.40;34.60
3868;DHT22;1949;48.152;11.528;2023-03-23T15:30:57;20.40;34.60
3868;DHT22;1949;48.152;11.528;2023-03-23T15:33:24;20.40;34.60
3868;DHT22;1949;48.152;11.528;2023-03-23T15:36:13;20.40;34.70
3868;DHT22;1949;48.152;11.528;2023-03-23T15:38:44;20.40;34.60
3868;DHT22;1949;48.152;11.528;2023-03-23T15:41:25;20.30;34.70
3868;DHT22;1949;48.152;11.528;2023-03-23T15:44:11;20.30;34.70
3868;DHT22;1949;48.152;11.528;2023-03-23T15:46:49;20.30;34.80
3868;DHT22;1949;48.152;11.528;2023-03-23T15:49:15;20.30;34.90
3868;DHT22;1949;48.152;11.528;2023-03-23T15:51:41;20.30;35.00
3868;DHT22;1949;48.152;11.528;2023-03-23T15:54:13;20.30;35.00
3868;DHT22;1949;48.152;11.528;2023-03-23T15:56:40;20.20;35.00
3868;DHT22;1949;48.152;11.528;2023-03-23T15:59:07;20.20;35.00
3868;DHT22;1949;48.152;11.528;2023-03-23T16:01:33;20.20;35.00
3868;DHT22;1949;48.152;11.528;2023-03-23T16:04:06;20.20;35.00
3868;DHT22;1949;48.152;11.528;2023-03-23T16:06:34;20.20;35.00
3868;DHT22;1949;48.152;11.528;2023-03-23T16:09:00;20.20;35.00
3868;DHT22;1949;48.152;11.528;2023-03-23T16:11:27;20.10;35.00
3868;DHT22;1949;48.152;11.528;2023-03-23T16:13:54;20.10;35.10
3868;DHT22;1949;48.152;11.528;2023-03-23T16:16:24;20.10;35.10
3868;DHT22;1949;48.152;11.528;2023-03-23T16:18:51;20.00;35.10
3868;DHT22;1949;48.152;11.528;2023-03-23T16:21:17;20.00;35.10
3868;DHT22;1949;48.152;11.528;2023-03-23T16:23:43;20.00;35.10
3868;DHT22;1949;48.152;11.528;2023-03-23T16:26:11;20.00;35.10
3868;DHT22;1949;48.152;11.528;2023-03-23T16:28:37;20.00;35.20
3868;DHT22;1949;48.152;11.528;2023-03-23T16:31:04;20.00;35.30
3868;DHT22;1949;48.152;11.528;2023-03-23T16:33:30;20.00;35.40
3868;DHT22;1949;48.152;11.528;2023-03-23T16:35:55;20.00;35.40
3868;DHT22;1949;48.152;11.528;2023-03-23T16:38:23;20.00;35.60
3868;DHT22;1949;48.152;11.528;2023-03-23T16:40:49;19.90;35.60
3868;DHT22;1949;48.152;11.528;2023-03-23T16:43:15;20.00;35.80
3868;DHT22;1949;48.152;11.528;2023-03-23T16:45:43;20.00;35.90
3868;DHT22;1949;48.152;11.528;2023-03-23T16:48:09;20.00;35.90
3868;DHT22;1949;48.152;11.528;2023-03-23T16:50:36;19.90;35.90
3868;DHT22;1949;48.152;11.528;2023-03-23T16:53:03;19.90;36.00
3868;DHT22;1949;48.152;11.528;2023-03-23T16:55:30;19.90;36.10
3868;DHT22;1949;48.152;11.528;2023-03-23T16:57:57;19.90;36.20
3868;DHT22;1949;48.152;11.528;2023-03-23T17:00:23;19.90;36.20
3868;DHT22;1949;48.152;11.528;2023-03-23T17:02:52;19.90;36.40
3868;DHT22;1949;48.152;11.528;2023-03-23T17:05:22;19.90;36.40
3868;DHT22;1949;48.152;11.528;2023-03-23T17:07:48;19.90;36.60
3868;DHT22;1949;48.152;11.528;2023-03-23T17:10:16;19.90;36.50
3868;DHT22;1949;48.152;11.528;2023-03-23T17:12:42;19.90;36.60
3868;DHT22;1949;48.152;11.528;2023-03-23T17:15:09;19.90;36.60
3868;DHT22;1949;48.152;11.528;2023-03-23T17:17:35;19.90;36.60
3868;DHT22;1949;48.152;11.528;2023-03-23T17:20:01;19.90;36.60
3868;DHT22;1949;48.152;11.528;2023-03-23T17:22:27;19.90;36.60
3868;DHT22;1949;48.152;11.528;2023-03-23T17:24:53;19.90;36.60
3868;DHT22;1949;48.152;11.528;2023-03-23T17:27:20;19.90;36.70
3868;DHT22;1949;48.152;11.528;2023-03-23T17:29:46;19.90;36.80
3868;DHT22;1949;48.152;11.528;2023-03-23T17:32:13;19.90;36.80
3868;DHT22;1949;48.152;11.528;2023-03-23T17:34:40;19.80;36.70
3868;DHT22;1949;48.152;11.528;2023-03-23T17:37:06;19.80;36.90
3868;DHT22;1949;48.152;11.528;2023-03-23T17:39:33;19.70;36.90
3868;DHT22;1949;48.152;11.528;2023-03-23T17:42:00;19.70;36.90
3868;DHT22;1949;48.152;11.528;2023-03-23T17:44:26;19.70;36.90
3868;DHT22;1949;48.152;11.528;2023-03-23T17:46:52;19.70;36.90
3868;DHT22;1949;48.152;11.528;2023-03-23T17:49:21;19.70;36.90
3868;DHT22;1949;48.152;11.528;2023-03-23T17:51:47;19.70;36.90
3868;DHT22;1949;48.152;11.528;2023-03-23T17:54:13;19.60;36.90
3868;DHT22;1949;48.152;11.528;2023-03-23T17:56:39;19.50;36.90
3868;DHT22;1949;48.152;11.528;2023-03-23T17:59:05;19.60;37.00
3868;DHT22;1949;48.152;11.528;2023-03-23T18:01:31;19.60;37.00
3868;DHT22;1949;48.152;11.528;2023-03-23T18:03:57;19.50;36.90
3868;DHT22;1949;48.152;11.528;2023-03-23T18:06:23;19.50;37.00
3868;DHT22;1949;48.152;11.528;2023-03-23T18:08:48;19.60;37.10