sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78623;BME280;67943;54.412;9.502;2023-09-07T00:03:42;102243.72;;;20.20;76.60
78623;BME280;67943;54.412;9.502;2023-09-07T00:08:45;102245.75;;;20.13;76.01
78623;BME280;67943;54.412;9.502;2023-09-07T00:13:47;102244.47;;;20.00;76.90
78623;BME280;67943;54.412;9.502;2023-09-07T00:18:48;102246.31;;;19.98;77.26
78623;BME280;67943;54.412;9.502;2023-09-07T00:23:51;102250.97;;;19.93;77.27
78623;BME280;67943;54.412;9.502;2023-09-07T00:28:53;102258.38;;;19.86;76.68
78623;BME280;67943;54.412;9.502;2023-09-07T00:33:54;102250.63;;;19.79;77.63
78623;BME280;67943;54.412;9.502;2023-09-07T00:38:57;102254.38;;;19.73;77.62
78623;BME280;67943;54.412;9.502;2023-09-07T00:43:58;102247.78;;;19.60;77.64
78623;BME280;67943;54.412;9.502;2023-09-07T00:49:00;102250.88;;;19.46;78.22
78623;BME280;67943;54.412;9.502;2023-09-07T00:54:03;102253.88;;;19.37;78.61
78623;BME280;67943;54.412;9.502;2023-09-07T00:59:06;102253.19;;;19.32;79.07
78623;BME280;67943;54.412;9.502;2023-09-07T01:04:08;102251.34;;;19.34;79.29
78623;BME280;67943;54.412;9.502;2023-09-07T01:09:15;102250.22;;;19.40;79.65
78623;BME280;67943;54.412;9.502;2023-09-07T01:14:18;102242.06;;;19.44;79.30
78623;BME280;67943;54.412;9.502;2023-09-07T01:19:19;102232.19;;;19.46;79.59
78623;BME280;67943;54.412;9.502;2023-09-07T01:24:23;102236.53;;;19.50;79.85
78623;BME280;67943;54.412;9.502;2023-09-07T01:29:25;102237.44;;;19.49;79.27
78623;BME280;67943;54.412;9.502;2023-09-07T01:34:30;102225.94;;;19.47;79.35
78623;BME280;67943;54.412;9.502;2023-09-07T01:39:33;102228.59;;;19.47;79.40
78623;BME280;67943;54.412;9.502;2023-09-07T01:44:34;102242.88;;;19.46;79.50
78623;BME280;67943;54.412;9.502;2023-09-07T01:49:36;102236.72;;;19.44;78.97
78623;BME280;67943;54.412;9.502;2023-09-07T01:54:39;102240.41;;;19.40;79.26
78623;BME280;67943;54.412;9.502;2023-09-07T01:59:41;102249.34;;;19.39;79.43
78623;BME280;67943;54.412;9.502;2023-09-07T02:04:42;102255.81;;;19.34;79.59
78623;BME280;67943;54.412;9.502;2023-09-07T02:09:47;102271.16;;;19.27;79.32
78623;BME280;67943;54.412;9.502;2023-09-07T02:14:48;102270.59;;;19.17;79.52
78623;BME280;67943;54.412;9.502;2023-09-07T02:19:50;102264.69;;;19.08;79.76
78623;BME280;67943;54.412;9.502;2023-09-07T02:24:53;102266.75;;;19.00;80.08
78623;BME280;67943;54.412;9.502;2023-09-07T02:29:54;102259.03;;;18.91;80.14
78623;BME280;67943;54.412;9.502;2023-09-07T02:34:56;102269.81;;;18.87;80.36
78623;BME280;67943;54.412;9.502;2023-09-07T02:39:59;102265.50;;;18.83;80.37
78623;BME280;67943;54.412;9.502;2023-09-07T02:45:01;102263.97;;;18.76;80.73
78623;BME280;67943;54.412;9.502;2023-09-07T02:50:03;102266.84;;;18.70;80.77
78623;BME280;67943;54.412;9.502;2023-09-07T02:55:06;102267.91;;;18.65;81.18
78623;BME280;67943;54.412;9.502;2023-09-07T03:00:08;102277.81;;;18.60;81.38
78623;BME280;67943;54.412;9.502;2023-09-07T03:05:10;102274.44;;;18.53;82.02
78623;BME280;67943;54.412;9.502;2023-09-07T03:10:13;102273.56;;;18.52;81.32
78623;BME280;67943;54.412;9.502;2023-09-07T03:15:15;102276.50;;;18.45;82.03
78623;BME280;67943;54.412;9.502;2023-09-07T03:20:17;102287.19;;;18.43;81.28
78623;BME280;67943;54.412;9.502;2023-09-07T03:25:20;102275.84;;;18.37;82.04
78623;BME280;67943;54.412;9.502;2023-09-07T03:30:21;102278.56;;;18.35;82.04
78623;BME280;67943;54.412;9.502;2023-09-07T03:35:23;102283.06;;;18.33;81.92
78623;BME280;67943;54.412;9.502;2023-09-07T03:40:26;102276.03;;;18.31;81.96
78623;BME280;67943;54.412;9.502;2023-09-07T03:45:27;102277.03;;;18.27;81.62
78623;BME280;67943;54.412;9.502;2023-09-07T03:50:29;102290.53;;;18.20;82.10
78623;BME280;67943;54.412;9.502;2023-09-07T03:55:40;102274.66;;;18.17;82.20
78623;BME280;67943;54.412;9.502;2023-09-07T04:00:41;102284.50;;;18.15;82.21
78623;BME280;67943;54.412;9.502;2023-09-07T04:05:43;102292.66;;;18.09;82.35
78623;BME280;67943;54.412;9.502;2023-09-07T04:10:46;102288.34;;;18.05;82.55
78623;BME280;67943;54.412;9.502;2023-09-07T04:15:47;102290.16;;;18.03;82.56
78623;BME280;67943;54.412;9.502;2023-09-07T04:20:49;102289.41;;;17.98;82.36
78623;BME280;67943;54.412;9.502;2023-09-07T04:25:52;102285.13;;;17.93;82.59
78623;BME280;67943;54.412;9.502;2023-09-07T04:30:53;102293.28;;;17.88;82.85
78623;BME280;67943;54.412;9.502;2023-09-07T04:35:55;102290.66;;;17.86;82.96
78623;BME280;67943;54.412;9.502;2023-09-07T04:41:05;102298.69;;;17.85;82.73
78623;BME280;67943;54.412;9.502;2023-09-07T04:46:06;102305.84;;;17.83;82.73
78623;BME280;67943;54.412;9.502;2023-09-07T04:51:09;102314.75;;;17.82;82.73
78623;BME280;67943;54.412;9.502;2023-09-07T04:56:14;102321.91;;;17.80;82.83
78623;BME280;67943;54.412;9.502;2023-09-07T05:01:16;102320.16;;;17.79;82.99
78623;BME280;67943;54.412;9.502;2023-09-07T05:06:17;102320.16;;;17.79;83.18
78623;BME280;67943;54.412;9.502;2023-09-07T05:11:20;102330.81;;;17.79;83.57
78623;BME280;67943;54.412;9.502;2023-09-07T05:16:22;102332.63;;;17.77;83.93
78623;BME280;67943;54.412;9.502;2023-09-07T05:21:23;102341.50;;;17.77;84.32
78623;BME280;67943;54.412;9.502;2023-09-07T05:26:26;102339.63;;;17.81;84.45
78623;BME280;67943;54.412;9.502;2023-09-07T05:31:28;102337.72;;;17.86;84.82
78623;BME280;67943;54.412;9.502;2023-09-07T05:36:29;102336.72;;;17.90;85.29
78623;BME280;67943;54.412;9.502;2023-09-07T05:41:32;102336.50;;;17.98;85.44
78623;BME280;67943;54.412;9.502;2023-09-07T05:46:34;102344.28;;;18.05;85.94
78623;BME280;67943;54.412;9.502;2023-09-07T05:51:35;102340.44;;;18.15;85.88
78623;BME280;67943;54.412;9.502;2023-09-07T05:56:38;102348.16;;;18.25;86.07
78623;BME280;67943;54.412;9.502;2023-09-07T06:01:40;102346.09;;;18.34;86.32
78623;BME280;67943;54.412;9.502;2023-09-07T06:06:41;102344.00;;;18.45;86.97
78623;BME280;67943;54.412;9.502;2023-09-07T06:11:44;102340.84;;;18.62;86.74
78623;BME280;67943;54.412;9.502;2023-09-07T06:16:46;102348.44;;;18.76;86.79
78623;BME280;67943;54.412;9.502;2023-09-07T06:21:47;102347.94;;;18.91;86.95
78623;BME280;67943;54.412;9.502;2023-09-07T06:26:50;102355.50;;;19.05;87.02
78623;BME280;67943;54.412;9.502;2023-09-07T06:31:52;102354.91;;;19.23;86.62
78623;BME280;67943;54.412;9.502;2023-09-07T06:36:53;102361.38;;;19.42;86.62
78623;BME280;67943;54.412;9.502;2023-09-07T06:41:56;102368.56;;;19.67;85.99
78623;BME280;67943;54.412;9.502;2023-09-07T06:46:57;102363.53;;;19.84;84.66
78623;BME280;67943;54.412;9.502;2023-09-07T06:51:59;102368.09;;;20.05;83.93
78623;BME280;67943;54.412;9.502;2023-09-07T06:57:02;102365.81;;;20.19;81.99
78623;BME280;67943;54.412;9.502;2023-09-07T07:02:05;102371.31;;;20.40;80.77
78623;BME280;67943;54.412;9.502;2023-09-07T07:07:06;102375.78;;;20.63;79.04
78623;BME280;67943;54.412;9.502;2023-09-07T07:12:10;102364.09;;;20.87;77.55
78623;BME280;67943;54.412;9.502;2023-09-07T07:17:12;102365.84;;;21.10;76.66
78623;BME280;67943;54.412;9.502;2023-09-07T07:22:22;102363.16;;;21.33;75.34
78623;BME280;67943;54.412;9.502;2023-09-07T07:27:25;102369.47;;;21.52;74.08
78623;BME280;67943;54.412;9.502;2023-09-07T07:32:29;102372.28;;;21.70;73.11
78623;BME280;67943;54.412;9.502;2023-09-07T07:37:31;102379.34;;;21.93;71.87
78623;BME280;67943;54.412;9.502;2023-09-07T07:42:34;102375.13;;;22.07;70.26
78623;BME280;67943;54.412;9.502;2023-09-07T07:47:35;102370.03;;;22.21;69.92
78623;BME280;67943;54.412;9.502;2023-09-07T07:52:37;102377.75;;;22.48;68.54
78623;BME280;67943;54.412;9.502;2023-09-07T07:57:39;102378.03;;;22.61;68.61
78623;BME280;67943;54.412;9.502;2023-09-07T08:02:41;102380.31;;;22.88;69.66
78623;BME280;67943;54.412;9.502;2023-09-07T08:07:44;102380.03;;;23.12;67.98
78623;BME280;67943;54.412;9.502;2023-09-07T08:12:47;102378.53;;;23.42;66.36
78623;BME280;67943;54.412;9.502;2023-09-07T08:17:48;102374.97;;;23.61;65.45
78623;BME280;67943;54.412;9.502;2023-09-07T08:22:50;102372.06;;;23.98;64.43
78623;BME280;67943;54.412;9.502;2023-09-07T08:27:54;102372.69;;;24.20;64.75
78623;BME280;67943;54.412;9.502;2023-09-07T08:32:58;102368.94;;;24.56;62.61
78623;BME280;67943;54.412;9.502;2023-09-07T08:37:59;102359.53;;;25.12;60.99
78623;BME280;67943;54.412;9.502;2023-09-07T08:43:04;102363.63;;;25.79;58.56
78623;BME280;67943;54.412;9.502;2023-09-07T08:48:06;102358.75;;;26.56;56.43
78623;BME280;67943;54.412;9.502;2023-09-07T08:53:09;102370.75;;;27.47;54.23
78623;BME280;67943;54.412;9.502;2023-09-07T08:58:12;102362.63;;;28.50;51.86
78623;BME280;67943;54.412;9.502;2023-09-07T09:03:14;102359.31;;;29.31;48.03
78623;BME280;67943;54.412;9.502;2023-09-07T09:08:15;102369.38;;;29.88;46.78
78623;BME280;67943;54.412;9.502;2023-09-07T09:13:29;102365.50;;;30.48;45.84
78623;BME280;67943;54.412;9.502;2023-09-07T09:18:30;102362.53;;;30.84;45.00
78623;BME280;67943;54.412;9.502;2023-09-07T09:23:33;102362.53;;;31.48;43.26
78623;BME280;67943;54.412;9.502;2023-09-07T09:28:35;102365.41;;;32.09;42.55
78623;BME280;67943;54.412;9.502;2023-09-07T09:33:37;102372.22;;;32.85;39.94
78623;BME280;67943;54.412;9.502;2023-09-07T09:38:39;102363.22;;;33.62;38.40
78623;BME280;67943;54.412;9.502;2023-09-07T09:43:43;102355.16;;;34.27;36.52
78623;BME280;67943;54.412;9.502;2023-09-07T09:48:47;102347.97;;;34.63;35.55
78623;BME280;67943;54.412;9.502;2023-09-07T09:53:48;102338.66;;;35.18;35.52
78623;BME280;67943;54.412;9.502;2023-09-07T09:58:52;102343.50;;;35.25;34.91
78623;BME280;67943;54.412;9.502;2023-09-07T10:03:54;102339.72;;;36.39;33.81
78623;BME280;67943;54.412;9.502;2023-09-07T10:09:03;102335.81;;;37.16;32.43
78623;BME280;67943;54.412;9.502;2023-09-07T10:14:08;102334.38;;;38.17;30.59
78623;BME280;67943;54.412;9.502;2023-09-07T10:19:15;102320.13;;;38.53;30.57
78623;BME280;67943;54.412;9.502;2023-09-07T10:24:24;102316.63;;;39.21;29.89
78623;BME280;67943;54.412;9.502;2023-09-07T10:29:28;102308.53;;;39.57;29.38
78623;BME280;67943;54.412;9.502;2023-09-07T10:34:39;102317.63;;;39.95;28.63
78623;BME280;67943;54.412;9.502;2023-09-07T10:39:44;102320.22;;;40.11;28.07
78623;BME280;67943;54.412;9.502;2023-09-07T10:44:47;102312.38;;;41.02;27.82
78623;BME280;67943;54.412;9.502;2023-09-07T10:49:49;102319.22;;;42.52;26.24
78623;BME280;67943;54.412;9.502;2023-09-07T10:54:56;102303.41;;;43.33;24.55
78623;BME280;67943;54.412;9.502;2023-09-07T10:59:59;102295.47;;;43.83;23.95
78623;BME280;67943;54.412;9.502;2023-09-07T11:05:01;102282.06;;;43.67;23.60
78623;BME280;67943;54.412;9.502;2023-09-07T11:10:05;102280.19;;;44.25;23.00
78623;BME280;67943;54.412;9.502;2023-09-07T11:15:10;102278.72;;;44.61;22.65
78623;BME280;67943;54.412;9.502;2023-09-07T11:20:11;102273.94;;;44.43;23.23
78623;BME280;67943;54.412;9.502;2023-09-07T11:25:14;102283.28;;;44.49;23.48
78623;BME280;67943;54.412;9.502;2023-09-07T11:30:17;102276.63;;;44.56;24.26
78623;BME280;67943;54.412;9.502;2023-09-07T11:35:19;102271.78;;;44.38;24.58
78623;BME280;67943;54.412;9.502;2023-09-07T11:40:21;102270.63;;;44.91;23.35
78623;BME280;67943;54.412;9.502;2023-09-07T11:45:24;102276.19;;;45.84;22.93
78623;BME280;67943;54.412;9.502;2023-09-07T11:50:26;102263.44;;;45.58;22.82
78623;BME280;67943;54.412;9.502;2023-09-07T11:55:30;102255.75;;;46.26;22.41
78623;BME280;67943;54.412;9.502;2023-09-07T12:00:33;102257.44;;;46.46;21.69
78623;BME280;67943;54.412;9.502;2023-09-07T12:05:34;102245.69;;;46.25;21.94
78623;BME280;67943;54.412;9.502;2023-09-07T12:10:37;102246.84;;;46.66;21.07
78623;BME280;67943;54.412;9.502;2023-09-07T12:15:40;102232.41;;;46.57;20.98
78623;BME280;67943;54.412;9.502;2023-09-07T12:20:41;102242.78;;;46.92;20.67
78623;BME280;67943;54.412;9.502;2023-09-07T12:25:44;102240.97;;;46.97;21.27
78623;BME280;67943;54.412;9.502;2023-09-07T12:30:52;102227.75;;;46.93;21.10
78623;BME280;67943;54.412;9.502;2023-09-07T12:35:53;102226.72;;;47.05;20.92
78623;BME280;67943;54.412;9.502;2023-09-07T12:40:55;102219.88;;;46.90;21.36
78623;BME280;67943;54.412;9.502;2023-09-07T12:45:58;102208.66;;;46.55;21.32
78623;BME280;67943;54.412;9.502;2023-09-07T12:51:00;102208.66;;;46.43;21.31
78623;BME280;67943;54.412;9.502;2023-09-07T12:56:01;102207.03;;;46.35;21.59
78623;BME280;67943;54.412;9.502;2023-09-07T13:01:04;102204.38;;;45.92;22.62
78623;BME280;67943;54.412;9.502;2023-09-07T13:06:08;102199.50;;;44.90;23.36
78623;BME280;67943;54.412;9.502;2023-09-07T13:11:10;102189.56;;;42.49;25.99
78623;BME280;67943;54.412;9.502;2023-09-07T13:16:13;102195.25;;;39.37;29.82
78623;BME280;67943;54.412;9.502;2023-09-07T13:21:14;102192.41;;;36.98;33.71
78623;BME280;67943;54.412;9.502;2023-09-07T13:26:16;102184.09;;;35.48;35.87
78623;BME280;67943;54.412;9.502;2023-09-07T13:31:19;102177.72;;;34.43;37.88
78623;BME280;67943;54.412;9.502;2023-09-07T13:36:20;102178.13;;;33.75;39.04
78623;BME280;67943;54.412;9.502;2023-09-07T13:41:22;102175.44;;;33.19;40.60
78623;BME280;67943;54.412;9.502;2023-09-07T13:46:25;102169.84;;;32.72;41.95
78623;BME280;67943;54.412;9.502;2023-09-07T13:51:26;102166.41;;;32.51;42.00
78623;BME280;67943;54.412;9.502;2023-09-07T13:56:28;102172.22;;;32.17;42.83
78623;BME280;67943;54.412;9.502;2023-09-07T14:01:31;102177.94;;;32.05;43.71
78623;BME280;67943;54.412;9.502;2023-09-07T14:06:33;102169.44;;;31.88;43.95
78623;BME280;67943;54.412;9.502;2023-09-07T14:11:34;102173.41;;;31.75;43.65
78623;BME280;67943;54.412;9.502;2023-09-07T14:16:37;102170.81;;;31.52;44.36
78623;BME280;67943;54.412;9.502;2023-09-07T14:21:38;102164.50;;;31.42;45.21
78623;BME280;67943;54.412;9.502;2023-09-07T14:26:40;102170.00;;;31.31;45.49
78623;BME280;67943;54.412;9.502;2023-09-07T14:31:43;102169.78;;;31.13;45.23
78623;BME280;67943;54.412;9.502;2023-09-07T14:36:44;102169.66;;;31.04;45.68
78623;BME280;67943;54.412;9.502;2023-09-07T14:41:46;102164.75;;;30.98;45.02
78623;BME280;67943;54.412;9.502;2023-09-07T14:46:49;102173.34;;;30.61;45.84
78623;BME280;67943;54.412;9.502;2023-09-07T14:51:50;102166.13;;;30.39;46.13
78623;BME280;67943;54.412;9.502;2023-09-07T14:56:52;102163.91;;;30.33;46.21
78623;BME280;67943;54.412;9.502;2023-09-07T15:01:54;102162.97;;;30.23;46.37
78623;BME280;67943;54.412;9.502;2023-09-07T15:06:56;102156.94;;;29.97;47.15
78623;BME280;67943;54.412;9.502;2023-09-07T15:11:57;102157.94;;;29.85;47.70
78623;BME280;67943;54.412;9.502;2023-09-07T15:17:01;102154.97;;;29.77;48.04
78623;BME280;67943;54.412;9.502;2023-09-07T15:22:03;102143.16;;;29.55;48.51
78623;BME280;67943;54.412;9.502;2023-09-07T15:27:08;102140.66;;;29.30;49.87
78623;BME280;67943;54.412;9.502;2023-09-07T15:32:11;102142.88;;;29.25;49.51
78623;BME280;67943;54.412;9.502;2023-09-07T15:37:13;102135.72;;;29.13;50.06
78623;BME280;67943;54.412;9.502;2023-09-07T15:42:14;102147.56;;;29.12;50.55
78623;BME280;67943;54.412;9.502;2023-09-07T15:47:17;102140.72;;;28.95;50.28
78623;BME280;67943;54.412;9.502;2023-09-07T15:52:19;102136.19;;;28.96;50.32
78623;BME280;67943;54.412;9.502;2023-09-07T15:57:21;102143.19;;;28.63;50.85
78623;BME280;67943;54.412;9.502;2023-09-07T16:02:24;102139.69;;;28.50;51.35
78623;BME280;67943;54.412;9.502;2023-09-07T16:07:25;102128.28;;;28.34;51.23
78623;BME280;67943;54.412;9.502;2023-09-07T16:12:27;102129.88;;;28.12;51.86
78623;BME280;67943;54.412;9.502;2023-09-07T16:17:30;102126.81;;;27.93;52.16
78623;BME280;67943;54.412;9.502;2023-09-07T16:22:31;102125.28;;;27.65;53.27
78623;BME280;67943;54.412;9.502;2023-09-07T16:27:33;102127.44;;;27.60;53.22
78623;BME280;67943;54.412;9.502;2023-09-07T16:32:40;102126.44;;;27.48;53.37
78623;BME280;67943;54.412;9.502;2023-09-07T16:37:42;102128.75;;;27.29;54.19
78623;BME280;67943;54.412;9.502;2023-09-07T16:42:43;102124.00;;;27.07;54.70
78623;BME280;67943;54.412;9.502;2023-09-07T16:47:46;102127.16;;;26.87;55.26
78623;BME280;67943;54.412;9.502;2023-09-07T16:52:47;102125.84;;;26.67;55.50
78623;BME280;67943;54.412;9.502;2023-09-07T16:57:49;102130.78;;;26.48;56.00
78623;BME280;67943;54.412;9.502;2023-09-07T17:02:52;102125.94;;;26.26;56.79
78623;BME280;67943;54.412;9.502;2023-09-07T17:07:53;102126.25;;;26.07;57.31
78623;BME280;67943;54.412;9.502;2023-09-07T17:12:55;102128.53;;;25.86;57.97
78623;BME280;67943;54.412;9.502;2023-09-07T17:17:57;102113.66;;;25.67;58.78
78623;BME280;67943;54.412;9.502;2023-09-07T17:22:59;102110.16;;;25.50;59.23
78623;BME280;67943;54.412;9.502;2023-09-07T17:28:00;102115.66;;;25.35;60.14
78623;BME280;67943;54.412;9.502;2023-09-07T17:33:04;102116.50;;;25.21;60.83
78623;BME280;67943;54.412;9.502;2023-09-07T17:38:06;102115.84;;;25.03;61.37
78623;BME280;67943;54.412;9.502;2023-09-07T17:43:07;102108.72;;;24.86;62.25
78623;BME280;67943;54.412;9.502;2023-09-07T17:48:10;102109.84;;;24.68;62.70
78623;BME280;67943;54.412;9.502;2023-09-07T17:53:11;102116.34;;;24.50;63.48
78623;BME280;67943;54.412;9.502;2023-09-07T17:58:13;102114.72;;;24.32;64.07
78623;BME280;67943;54.412;9.502;2023-09-07T18:03:16;102113.84;;;24.15;64.93
78623;BME280;67943;54.412;9.502;2023-09-07T18:08:17;102117.25;;;24.03;65.43
78623;BME280;67943;54.412;9.502;2023-09-07T18:13:19;102123.50;;;23.88;66.16
78623;BME280;67943;54.412;9.502;2023-09-07T18:18:21;102107.25;;;23.74;66.48
78623;BME280;67943;54.412;9.502;2023-09-07T18:23:23;102115.00;;;23.64;67.00
78623;BME280;67943;54.412;9.502;2023-09-07T18:28:27;102120.31;;;23.48;67.69
78623;BME280;67943;54.412;9.502;2023-09-07T18:33:30;102113.97;;;23.34;68.35
78623;BME280;67943;54.412;9.502;2023-09-07T18:38:32;102117.13;;;23.24;68.66
78623;BME280;67943;54.412;9.502;2023-09-07T18:43:33;102120.31;;;23.15;68.75
78623;BME280;67943;54.412;9.502;2023-09-07T18:48:36;102121.41;;;23.11;68.63
78623;BME280;67943;54.412;9.502;2023-09-07T18:53:38;102122.00;;;23.01;69.42
78623;BME280;67943;54.412;9.502;2023-09-07T18:58:39;102118.59;;;22.97;69.08
78623;BME280;67943;54.412;9.502;2023-09-07T19:03:45;102109.28;;;22.87;69.49
78623;BME280;67943;54.412;9.502;2023-09-07T19:08:47;102116.81;;;22.80;69.31
78623;BME280;67943;54.412;9.502;2023-09-07T19:13:48;102117.09;;;22.74;69.05
78623;BME280;67943;54.412;9.502;2023-09-07T19:18:51;102115.50;;;22.70;69.45
78623;BME280;67943;54.412;9.502;2023-09-07T19:23:53;102124.88;;;22.62;69.40
78623;BME280;67943;54.412;9.502;2023-09-07T19:28:54;102115.47;;;22.53;69.77
78623;BME280;67943;54.412;9.502;2023-09-07T19:33:58;102121.81;;;22.52;69.52
78623;BME280;67943;54.412;9.502;2023-09-07T19:39:01;102117.78;;;22.43;70.05
78623;BME280;67943;54.412;9.502;2023-09-07T19:44:03;102107.50;;;22.34;69.97
78623;BME280;67943;54.412;9.502;2023-09-07T19:49:07;102107.88;;;22.27;70.27
78623;BME280;67943;54.412;9.502;2023-09-07T19:54:08;102109.16;;;22.19;70.79
78623;BME280;67943;54.412;9.502;2023-09-07T19:59:10;102116.53;;;22.14;70.86
78623;BME280;67943;54.412;9.502;2023-09-07T20:04:13;102108.88;;;22.07;71.04
78623;BME280;67943;54.412;9.502;2023-09-07T20:09:15;102107.28;;;22.03;71.33
78623;BME280;67943;54.412;9.502;2023-09-07T20:14:17;102113.63;;;22.00;71.40
78623;BME280;67943;54.412;9.502;2023-09-07T20:19:21;102115.66;;;21.95;71.65
78623;BME280;67943;54.412;9.502;2023-09-07T20:24:23;102108.06;;;21.86;71.95
78623;BME280;67943;54.412;9.502;2023-09-07T20:29:24;102103.66;;;21.85;71.73
78623;BME280;67943;54.412;9.502;2023-09-07T20:34:27;102108.44;;;21.78;72.11
78623;BME280;67943;54.412;9.502;2023-09-07T20:39:28;102105.09;;;21.73;72.25
78623;BME280;67943;54.412;9.502;2023-09-07T20:44:30;102102.63;;;21.69;72.83
78623;BME280;67943;54.412;9.502;2023-09-07T20:49:33;102098.28;;;21.66;72.78
78623;BME280;67943;54.412;9.502;2023-09-07T20:54:34;102098.66;;;21.59;73.09
78623;BME280;67943;54.412;9.502;2023-09-07T20:59:36;102095.41;;;21.52;73.33
78623;BME280;67943;54.412;9.502;2023-09-07T21:04:38;102089.31;;;21.48;73.76
78623;BME280;67943;54.412;9.502;2023-09-07T21:09:40;102089.72;;;21.39;74.29
78623;BME280;67943;54.412;9.502;2023-09-07T21:14:41;102086.56;;;21.31;74.76
78623;BME280;67943;54.412;9.502;2023-09-07T21:19:44;102088.59;;;21.26;74.83
78623;BME280;67943;54.412;9.502;2023-09-07T21:24:46;102087.09;;;21.19;75.46
78623;BME280;67943;54.412;9.502;2023-09-07T21:29:47;102088.22;;;21.13;75.47
78623;BME280;67943;54.412;9.502;2023-09-07T21:34:50;102080.41;;;21.09;75.76
78623;BME280;67943;54.412;9.502;2023-09-07T21:39:52;102094.06;;;21.03;75.97
78623;BME280;67943;54.412;9.502;2023-09-07T21:44:53;102091.59;;;20.98;75.98
78623;BME280;67943;54.412;9.502;2023-09-07T21:49:56;102090.78;;;20.96;75.99
78623;BME280;67943;54.412;9.502;2023-09-07T21:54:58;102078.34;;;20.95;75.77
78623;BME280;67943;54.412;9.502;2023-09-07T21:59:59;102082.16;;;20.89;75.99
78623;BME280;67943;54.412;9.502;2023-09-07T22:05:06;102087.72;;;20.85;75.95
78623;BME280;67943;54.412;9.502;2023-09-07T22:10:09;102096.75;;;20.82;75.44
78623;BME280;67943;54.412;9.502;2023-09-07T22:15:12;102091.69;;;20.76;75.80
78623;BME280;67943;54.412;9.502;2023-09-07T22:20:15;102090.13;;;20.71;76.00
78623;BME280;67943;54.412;9.502;2023-09-07T22:25:16;102094.75;;;20.67;75.94
78623;BME280;67943;54.412;9.502;2023-09-07T22:30:18;102082.44;;;20.63;75.84
78623;BME280;67943;54.412;9.502;2023-09-07T22:35:26;102079.09;;;20.58;76.28
78623;BME280;67943;54.412;9.502;2023-09-07T22:40:31;102085.19;;;20.62;76.69
78623;BME280;67943;54.412;9.502;2023-09-07T22:45:34;102073.06;;;20.53;77.37
78623;BME280;67943;54.412;9.502;2023-09-07T22:50:38;102074.28;;;20.46;77.83
78623;BME280;67943;54.412;9.502;2023-09-07T22:55:41;102075.34;;;20.42;77.99
78623;BME280;67943;54.412;9.502;2023-09-07T23:00:45;102072.72;;;20.40;78.18
78623;BME280;67943;54.412;9.502;2023-09-07T23:05:48;102066.50;;;20.40;78.01
78623;BME280;67943;54.412;9.502;2023-09-07T23:10:51;102069.41;;;20.34;78.28
78623;BME280;67943;54.412;9.502;2023-09-07T23:15:53;102065.06;;;20.31;78.58
78623;BME280;67943;54.412;9.502;2023-09-07T23:20:55;102073.25;;;20.27;78.51
78623;BME280;67943;54.412;9.502;2023-09-07T23:25:57;102068.03;;;20.23;78.55
78623;BME280;67943;54.412;9.502;2023-09-07T23:30:58;102071.81;;;20.19;78.30
78623;BME280;67943;54.412;9.502;2023-09-07T23:36:02;102070.19;;;20.15;78.51
78623;BME280;67943;54.412;9.502;2023-09-07T23:41:03;102066.88;;;20.09;78.65
78623;BME280;67943;54.412;9.502;2023-09-07T23:46:04;102072.41;;;20.04;78.54
78623;BME280;67943;54.412;9.502;2023-09-07T23:51:07;102074.34;;;20.01;78.75
78623;BME280;67943;54.412;9.502;2023-09-07T23:56:09;102067.44;;;19.95;78.97
