sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2546;SDS011;1283;47.982;7.834;2023-07-28T00:00:34;4.50;;;2.38;;
2546;SDS011;1283;47.982;7.834;2023-07-28T00:03:02;6.05;;;2.17;;
2546;SDS011;1283;47.982;7.834;2023-07-28T00:05:28;6.57;;;2.45;;
2546;SDS011;1283;47.982;7.834;2023-07-28T00:07:55;3.97;;;2.78;;
2546;SDS011;1283;47.982;7.834;2023-07-28T00:10:22;9.55;;;2.72;;
2546;SDS011;1283;47.982;7.834;2023-07-28T00:12:48;8.93;;;3.15;;
2546;SDS011;1283;47.982;7.834;2023-07-28T00:15:15;4.70;;;2.22;;
2546;SDS011;1283;47.982;7.834;2023-07-28T00:17:41;3.35;;;2.22;;
2546;SDS011;1283;47.982;7.834;2023-07-28T00:20:11;2.70;;;2.13;;
2546;SDS011;1283;47.982;7.834;2023-07-28T00:22:37;4.40;;;2.10;;
2546;SDS011;1283;47.982;7.834;2023-07-28T00:25:04;2.10;;;1.75;;
2546;SDS011;1283;47.982;7.834;2023-07-28T00:27:31;6.70;;;2.38;;
2546;SDS011;1283;47.982;7.834;2023-07-28T00:29:57;4.38;;;2.65;;
2546;SDS011;1283;47.982;7.834;2023-07-28T00:32:24;3.33;;;2.22;;
2546;SDS011;1283;47.982;7.834;2023-07-28T00:34:50;4.80;;;2.28;;
2546;SDS011;1283;47.982;7.834;2023-07-28T00:37:18;3.47;;;2.25;;
2546;SDS011;1283;47.982;7.834;2023-07-28T00:39:44;5.28;;;2.10;;
2546;SDS011;1283;47.982;7.834;2023-07-28T00:42:11;4.80;;;2.40;;
2546;SDS011;1283;47.982;7.834;2023-07-28T00:44:37;4.95;;;2.80;;
2546;SDS011;1283;47.982;7.834;2023-07-28T00:47:04;3.17;;;2.05;;
2546;SDS011;1283;47.982;7.834;2023-07-28T00:49:31;6.95;;;2.42;;
2546;SDS011;1283;47.982;7.834;2023-07-28T00:51:57;8.50;;;2.40;;
2546;SDS011;1283;47.982;7.834;2023-07-28T00:54:25;3.55;;;2.15;;
2546;SDS011;1283;47.982;7.834;2023-07-28T00:56:52;9.15;;;3.42;;
2546;SDS011;1283;47.982;7.834;2023-07-28T00:59:18;5.20;;;2.13;;
2546;SDS011;1283;47.982;7.834;2023-07-28T01:01:46;4.35;;;2.05;;
2546;SDS011;1283;47.982;7.834;2023-07-28T01:04:12;4.18;;;2.20;;
2546;SDS011;1283;47.982;7.834;2023-07-28T01:06:40;4.45;;;2.25;;
2546;SDS011;1283;47.982;7.834;2023-07-28T01:09:14;4.78;;;2.20;;
2546;SDS011;1283;47.982;7.834;2023-07-28T01:11:53;8.85;;;2.20;;
2546;SDS011;1283;47.982;7.834;2023-07-28T01:14:20;3.88;;;2.47;;
2546;SDS011;1283;47.982;7.834;2023-07-28T01:16:46;4.47;;;2.15;;
2546;SDS011;1283;47.982;7.834;2023-07-28T01:19:13;5.55;;;2.30;;
2546;SDS011;1283;47.982;7.834;2023-07-28T01:21:43;3.05;;;2.33;;
2546;SDS011;1283;47.982;7.834;2023-07-28T01:24:13;6.82;;;3.13;;
2546;SDS011;1283;47.982;7.834;2023-07-28T01:26:43;6.63;;;2.30;;
2546;SDS011;1283;47.982;7.834;2023-07-28T01:29:10;5.28;;;2.35;;
2546;SDS011;1283;47.982;7.834;2023-07-28T01:31:37;4.00;;;2.50;;
2546;SDS011;1283;47.982;7.834;2023-07-28T01:34:05;4.15;;;1.98;;
2546;SDS011;1283;47.982;7.834;2023-07-28T01:36:31;6.95;;;2.42;;
2546;SDS011;1283;47.982;7.834;2023-07-28T01:38:58;4.50;;;2.38;;
2546;SDS011;1283;47.982;7.834;2023-07-28T01:41:24;3.72;;;2.25;;
2546;SDS011;1283;47.982;7.834;2023-07-28T01:43:52;3.25;;;2.28;;
2546;SDS011;1283;47.982;7.834;2023-07-28T01:46:20;5.95;;;2.42;;
2546;SDS011;1283;47.982;7.834;2023-07-28T01:48:47;4.05;;;2.13;;
2546;SDS011;1283;47.982;7.834;2023-07-28T01:51:13;4.85;;;2.05;;
2546;SDS011;1283;47.982;7.834;2023-07-28T01:53:39;3.55;;;2.20;;
2546;SDS011;1283;47.982;7.834;2023-07-28T01:56:06;3.75;;;2.40;;
2546;SDS011;1283;47.982;7.834;2023-07-28T01:58:32;5.47;;;2.50;;
2546;SDS011;1283;47.982;7.834;2023-07-28T02:01:00;5.43;;;2.40;;
2546;SDS011;1283;47.982;7.834;2023-07-28T02:03:27;4.90;;;2.53;;
2546;SDS011;1283;47.982;7.834;2023-07-28T02:05:53;5.10;;;2.38;;
2546;SDS011;1283;47.982;7.834;2023-07-28T02:08:20;4.93;;;2.22;;
2546;SDS011;1283;47.982;7.834;2023-07-28T02:10:46;8.02;;;2.45;;
2546;SDS011;1283;47.982;7.834;2023-07-28T02:13:13;3.28;;;2.53;;
2546;SDS011;1283;47.982;7.834;2023-07-28T02:15:39;4.72;;;2.58;;
2546;SDS011;1283;47.982;7.834;2023-07-28T02:18:07;3.33;;;2.35;;
2546;SDS011;1283;47.982;7.834;2023-07-28T02:20:33;3.40;;;2.40;;
2546;SDS011;1283;47.982;7.834;2023-07-28T02:23:00;2.58;;;2.10;;
2546;SDS011;1283;47.982;7.834;2023-07-28T02:25:27;6.65;;;2.30;;
2546;SDS011;1283;47.982;7.834;2023-07-28T02:27:53;6.97;;;2.38;;
2546;SDS011;1283;47.982;7.834;2023-07-28T02:30:20;6.65;;;2.40;;
2546;SDS011;1283;47.982;7.834;2023-07-28T02:32:46;3.38;;;2.20;;
2546;SDS011;1283;47.982;7.834;2023-07-28T02:35:14;3.40;;;2.20;;
2546;SDS011;1283;47.982;7.834;2023-07-28T02:37:41;4.28;;;2.10;;
2546;SDS011;1283;47.982;7.834;2023-07-28T02:40:08;3.78;;;1.98;;
2546;SDS011;1283;47.982;7.834;2023-07-28T02:42:35;6.88;;;2.03;;
2546;SDS011;1283;47.982;7.834;2023-07-28T02:45:01;5.03;;;2.20;;
2546;SDS011;1283;47.982;7.834;2023-07-28T02:47:28;4.57;;;2.30;;
2546;SDS011;1283;47.982;7.834;2023-07-28T02:49:54;2.55;;;2.00;;
2546;SDS011;1283;47.982;7.834;2023-07-28T02:52:22;8.40;;;2.38;;
2546;SDS011;1283;47.982;7.834;2023-07-28T02:54:48;5.93;;;1.85;;
2546;SDS011;1283;47.982;7.834;2023-07-28T02:57:15;6.22;;;2.33;;
2546;SDS011;1283;47.982;7.834;2023-07-28T02:59:42;3.92;;;2.70;;
2546;SDS011;1283;47.982;7.834;2023-07-28T03:02:08;3.67;;;2.50;;
2546;SDS011;1283;47.982;7.834;2023-07-28T03:04:34;3.53;;;2.13;;
2546;SDS011;1283;47.982;7.834;2023-07-28T03:07:01;5.05;;;2.85;;
2546;SDS011;1283;47.982;7.834;2023-07-28T03:09:29;2.50;;;2.15;;
2546;SDS011;1283;47.982;7.834;2023-07-28T03:11:55;3.60;;;2.22;;
2546;SDS011;1283;47.982;7.834;2023-07-28T03:14:21;4.30;;;2.40;;
2546;SDS011;1283;47.982;7.834;2023-07-28T03:16:48;4.05;;;2.70;;
2546;SDS011;1283;47.982;7.834;2023-07-28T03:19:14;4.78;;;2.53;;
2546;SDS011;1283;47.982;7.834;2023-07-28T03:21:42;3.60;;;2.40;;
2546;SDS011;1283;47.982;7.834;2023-07-28T03:24:09;6.88;;;2.45;;
2546;SDS011;1283;47.982;7.834;2023-07-28T03:26:36;10.20;;;2.58;;
2546;SDS011;1283;47.982;7.834;2023-07-28T03:29:03;6.43;;;2.55;;
2546;SDS011;1283;47.982;7.834;2023-07-28T03:31:29;3.47;;;2.10;;
2546;SDS011;1283;47.982;7.834;2023-07-28T03:33:56;5.78;;;2.78;;
2546;SDS011;1283;47.982;7.834;2023-07-28T03:36:22;8.63;;;2.67;;
2546;SDS011;1283;47.982;7.834;2023-07-28T03:38:49;3.75;;;2.20;;
2546;SDS011;1283;47.982;7.834;2023-07-28T03:41:15;3.38;;;2.38;;
2546;SDS011;1283;47.982;7.834;2023-07-28T03:43:43;4.35;;;2.35;;
2546;SDS011;1283;47.982;7.834;2023-07-28T03:46:09;4.50;;;2.83;;
2546;SDS011;1283;47.982;7.834;2023-07-28T03:48:36;5.05;;;2.28;;
2546;SDS011;1283;47.982;7.834;2023-07-28T03:51:02;4.47;;;2.35;;
2546;SDS011;1283;47.982;7.834;2023-07-28T03:53:29;4.18;;;2.55;;
2546;SDS011;1283;47.982;7.834;2023-07-28T03:55:55;4.03;;;2.28;;
2546;SDS011;1283;47.982;7.834;2023-07-28T03:58:23;3.75;;;2.22;;
2546;SDS011;1283;47.982;7.834;2023-07-28T04:00:51;4.45;;;1.90;;
2546;SDS011;1283;47.982;7.834;2023-07-28T04:03:18;8.70;;;1.85;;
2546;SDS011;1283;47.982;7.834;2023-07-28T04:05:44;3.58;;;2.00;;
2546;SDS011;1283;47.982;7.834;2023-07-28T04:08:10;3.25;;;2.00;;
2546;SDS011;1283;47.982;7.834;2023-07-28T04:10:37;4.25;;;2.00;;
2546;SDS011;1283;47.982;7.834;2023-07-28T04:13:03;5.07;;;1.70;;
2546;SDS011;1283;47.982;7.834;2023-07-28T04:15:30;4.50;;;1.83;;
2546;SDS011;1283;47.982;7.834;2023-07-28T04:17:57;3.00;;;1.85;;
2546;SDS011;1283;47.982;7.834;2023-07-28T04:20:24;3.33;;;1.92;;
2546;SDS011;1283;47.982;7.834;2023-07-28T04:22:50;4.13;;;1.90;;
2546;SDS011;1283;47.982;7.834;2023-07-28T04:25:17;2.70;;;1.85;;
2546;SDS011;1283;47.982;7.834;2023-07-28T04:27:43;3.40;;;1.95;;
2546;SDS011;1283;47.982;7.834;2023-07-28T04:30:10;3.15;;;1.90;;
2546;SDS011;1283;47.982;7.834;2023-07-28T04:32:37;5.60;;;1.70;;
2546;SDS011;1283;47.982;7.834;2023-07-28T04:35:05;4.03;;;1.83;;
2546;SDS011;1283;47.982;7.834;2023-07-28T04:37:32;6.05;;;2.00;;
2546;SDS011;1283;47.982;7.834;2023-07-28T04:39:59;2.40;;;1.52;;
2546;SDS011;1283;47.982;7.834;2023-07-28T04:42:25;1.88;;;1.60;;
2546;SDS011;1283;47.982;7.834;2023-07-28T04:44:52;5.43;;;1.67;;
2546;SDS011;1283;47.982;7.834;2023-07-28T04:47:18;4.35;;;2.10;;
2546;SDS011;1283;47.982;7.834;2023-07-28T04:49:44;2.65;;;1.95;;
2546;SDS011;1283;47.982;7.834;2023-07-28T04:52:12;4.07;;;1.80;;
2546;SDS011;1283;47.982;7.834;2023-07-28T04:54:39;2.80;;;1.98;;
2546;SDS011;1283;47.982;7.834;2023-07-28T04:57:05;3.83;;;2.00;;
2546;SDS011;1283;47.982;7.834;2023-07-28T04:59:32;3.63;;;2.28;;
2546;SDS011;1283;47.982;7.834;2023-07-28T05:01:58;2.05;;;1.45;;
2546;SDS011;1283;47.982;7.834;2023-07-28T05:04:24;5.68;;;2.03;;
2546;SDS011;1283;47.982;7.834;2023-07-28T05:06:51;2.88;;;1.80;;
2546;SDS011;1283;47.982;7.834;2023-07-28T05:09:19;2.92;;;1.70;;
2546;SDS011;1283;47.982;7.834;2023-07-28T05:11:45;6.68;;;1.65;;
2546;SDS011;1283;47.982;7.834;2023-07-28T05:14:12;3.45;;;1.65;;
2546;SDS011;1283;47.982;7.834;2023-07-28T05:16:38;4.40;;;1.60;;
2546;SDS011;1283;47.982;7.834;2023-07-28T05:19:05;2.42;;;1.60;;
2546;SDS011;1283;47.982;7.834;2023-07-28T05:21:32;1.90;;;1.50;;
2546;SDS011;1283;47.982;7.834;2023-07-28T05:23:58;2.38;;;1.45;;
2546;SDS011;1283;47.982;7.834;2023-07-28T05:26:26;3.88;;;1.95;;
2546;SDS011;1283;47.982;7.834;2023-07-28T05:28:53;3.63;;;1.70;;
2546;SDS011;1283;47.982;7.834;2023-07-28T05:31:19;2.75;;;1.70;;
2546;SDS011;1283;47.982;7.834;2023-07-28T05:33:46;2.53;;;1.80;;
2546;SDS011;1283;47.982;7.834;2023-07-28T05:36:12;1.58;;;1.30;;
2546;SDS011;1283;47.982;7.834;2023-07-28T05:38:38;5.80;;;1.60;;
2546;SDS011;1283;47.982;7.834;2023-07-28T05:41:05;4.32;;;1.98;;
2546;SDS011;1283;47.982;7.834;2023-07-28T05:43:33;4.78;;;1.80;;
2546;SDS011;1283;47.982;7.834;2023-07-28T05:46:00;7.70;;;1.90;;
2546;SDS011;1283;47.982;7.834;2023-07-28T05:48:26;3.80;;;2.00;;
2546;SDS011;1283;47.982;7.834;2023-07-28T05:50:53;5.82;;;2.00;;
2546;SDS011;1283;47.982;7.834;2023-07-28T05:53:19;6.45;;;2.00;;
2546;SDS011;1283;47.982;7.834;2023-07-28T05:55:47;5.25;;;2.25;;
2546;SDS011;1283;47.982;7.834;2023-07-28T05:58:13;11.48;;;2.08;;
2546;SDS011;1283;47.982;7.834;2023-07-28T06:00:41;4.15;;;1.92;;
2546;SDS011;1283;47.982;7.834;2023-07-28T06:03:09;2.40;;;1.40;;
2546;SDS011;1283;47.982;7.834;2023-07-28T06:05:37;5.03;;;1.65;;
2546;SDS011;1283;47.982;7.834;2023-07-28T06:08:04;3.70;;;1.63;;
2546;SDS011;1283;47.982;7.834;2023-07-28T06:10:31;2.22;;;1.60;;
2546;SDS011;1283;47.982;7.834;2023-07-28T06:12:57;5.75;;;1.77;;
2546;SDS011;1283;47.982;7.834;2023-07-28T06:15:24;3.55;;;1.80;;
2546;SDS011;1283;47.982;7.834;2023-07-28T06:17:52;8.65;;;2.50;;
2546;SDS011;1283;47.982;7.834;2023-07-28T06:20:18;3.78;;;1.77;;
2546;SDS011;1283;47.982;7.834;2023-07-28T06:22:45;4.47;;;1.83;;
2546;SDS011;1283;47.982;7.834;2023-07-28T06:25:11;5.30;;;1.92;;
2546;SDS011;1283;47.982;7.834;2023-07-28T06:27:37;3.03;;;1.73;;
2546;SDS011;1283;47.982;7.834;2023-07-28T06:30:05;3.13;;;1.80;;
2546;SDS011;1283;47.982;7.834;2023-07-28T06:32:32;2.72;;;1.40;;
2546;SDS011;1283;47.982;7.834;2023-07-28T06:35:00;4.38;;;1.95;;
2546;SDS011;1283;47.982;7.834;2023-07-28T06:37:26;2.80;;;1.90;;
2546;SDS011;1283;47.982;7.834;2023-07-28T06:39:52;3.17;;;1.40;;
2546;SDS011;1283;47.982;7.834;2023-07-28T06:42:20;3.75;;;1.90;;
2546;SDS011;1283;47.982;7.834;2023-07-28T06:44:48;2.85;;;1.75;;
2546;SDS011;1283;47.982;7.834;2023-07-28T06:47:15;3.83;;;2.00;;
2546;SDS011;1283;47.982;7.834;2023-07-28T06:49:41;3.67;;;1.85;;
2546;SDS011;1283;47.982;7.834;2023-07-28T06:52:09;3.22;;;2.03;;
2546;SDS011;1283;47.982;7.834;2023-07-28T06:54:36;2.20;;;1.85;;
2546;SDS011;1283;47.982;7.834;2023-07-28T06:57:04;5.90;;;1.90;;
2546;SDS011;1283;47.982;7.834;2023-07-28T06:59:31;4.93;;;2.20;;
2546;SDS011;1283;47.982;7.834;2023-07-28T07:01:57;8.80;;;2.10;;
2546;SDS011;1283;47.982;7.834;2023-07-28T07:04:24;12.52;;;3.38;;
2546;SDS011;1283;47.982;7.834;2023-07-28T07:06:50;5.30;;;2.08;;
2546;SDS011;1283;47.982;7.834;2023-07-28T07:09:18;3.83;;;1.98;;
2546;SDS011;1283;47.982;7.834;2023-07-28T07:11:45;4.95;;;2.30;;
2546;SDS011;1283;47.982;7.834;2023-07-28T07:14:11;3.88;;;1.95;;
2546;SDS011;1283;47.982;7.834;2023-07-28T07:16:39;5.50;;;2.53;;
2546;SDS011;1283;47.982;7.834;2023-07-28T07:19:06;7.03;;;2.20;;
2546;SDS011;1283;47.982;7.834;2023-07-28T07:21:32;4.90;;;2.30;;
2546;SDS011;1283;47.982;7.834;2023-07-28T07:23:58;4.85;;;2.10;;
2546;SDS011;1283;47.982;7.834;2023-07-28T07:26:26;4.28;;;2.38;;
2546;SDS011;1283;47.982;7.834;2023-07-28T07:28:53;3.20;;;1.90;;
2546;SDS011;1283;47.982;7.834;2023-07-28T07:31:19;3.17;;;1.80;;
2546;SDS011;1283;47.982;7.834;2023-07-28T07:33:46;3.67;;;2.00;;
2546;SDS011;1283;47.982;7.834;2023-07-28T07:36:12;8.65;;;2.30;;
2546;SDS011;1283;47.982;7.834;2023-07-28T07:38:39;3.22;;;2.10;;
2546;SDS011;1283;47.982;7.834;2023-07-28T07:41:06;3.05;;;2.03;;
2546;SDS011;1283;47.982;7.834;2023-07-28T07:43:34;3.10;;;2.20;;
2546;SDS011;1283;47.982;7.834;2023-07-28T07:46:01;4.22;;;2.55;;
2546;SDS011;1283;47.982;7.834;2023-07-28T07:48:27;7.78;;;2.08;;
2546;SDS011;1283;47.982;7.834;2023-07-28T07:50:54;3.70;;;2.13;;
2546;SDS011;1283;47.982;7.834;2023-07-28T07:53:20;5.43;;;1.98;;
2546;SDS011;1283;47.982;7.834;2023-07-28T07:55:47;10.90;;;1.98;;
2546;SDS011;1283;47.982;7.834;2023-07-28T07:58:15;2.20;;;1.48;;
2546;SDS011;1283;47.982;7.834;2023-07-28T08:00:42;2.97;;;2.20;;
2546;SDS011;1283;47.982;7.834;2023-07-28T08:03:10;2.80;;;2.00;;
2546;SDS011;1283;47.982;7.834;2023-07-28T08:05:36;6.03;;;2.30;;
2546;SDS011;1283;47.982;7.834;2023-07-28T08:08:02;5.43;;;1.88;;
2546;SDS011;1283;47.982;7.834;2023-07-28T08:10:30;3.65;;;2.33;;
2546;SDS011;1283;47.982;7.834;2023-07-28T08:12:57;4.47;;;2.10;;
2546;SDS011;1283;47.982;7.834;2023-07-28T08:15:24;4.25;;;2.10;;
2546;SDS011;1283;47.982;7.834;2023-07-28T08:17:52;3.33;;;1.90;;
2546;SDS011;1283;47.982;7.834;2023-07-28T08:20:19;5.13;;;2.00;;
2546;SDS011;1283;47.982;7.834;2023-07-28T08:22:45;2.42;;;1.98;;
2546;SDS011;1283;47.982;7.834;2023-07-28T08:25:11;3.78;;;2.20;;
2546;SDS011;1283;47.982;7.834;2023-07-28T08:27:38;4.57;;;2.33;;
2546;SDS011;1283;47.982;7.834;2023-07-28T08:30:05;5.47;;;2.00;;
2546;SDS011;1283;47.982;7.834;2023-07-28T08:32:32;5.65;;;1.65;;
2546;SDS011;1283;47.982;7.834;2023-07-28T08:35:00;3.85;;;2.10;;
2546;SDS011;1283;47.982;7.834;2023-07-28T08:37:27;10.45;;;2.30;;
2546;SDS011;1283;47.982;7.834;2023-07-28T08:39:53;3.88;;;1.98;;
2546;SDS011;1283;47.982;7.834;2023-07-28T08:42:20;4.55;;;2.03;;
2546;SDS011;1283;47.982;7.834;2023-07-28T08:44:47;2.95;;;1.98;;
2546;SDS011;1283;47.982;7.834;2023-07-28T08:47:13;3.22;;;1.80;;
2546;SDS011;1283;47.982;7.834;2023-07-28T08:49:40;2.03;;;1.50;;
2546;SDS011;1283;47.982;7.834;2023-07-28T08:52:08;2.63;;;1.77;;
2546;SDS011;1283;47.982;7.834;2023-07-28T08:54:34;2.90;;;1.80;;
2546;SDS011;1283;47.982;7.834;2023-07-28T08:57:01;5.68;;;1.77;;
2546;SDS011;1283;47.982;7.834;2023-07-28T08:59:28;4.43;;;1.83;;
2546;SDS011;1283;47.982;7.834;2023-07-28T09:01:56;6.13;;;1.88;;
2546;SDS011;1283;47.982;7.834;2023-07-28T09:04:24;4.13;;;1.75;;
2546;SDS011;1283;47.982;7.834;2023-07-28T09:06:51;3.65;;;2.08;;
2546;SDS011;1283;47.982;7.834;2023-07-28T09:09:20;2.90;;;1.70;;
2546;SDS011;1283;47.982;7.834;2023-07-28T09:11:48;4.57;;;2.33;;
2546;SDS011;1283;47.982;7.834;2023-07-28T09:14:16;2.60;;;1.58;;
2546;SDS011;1283;47.982;7.834;2023-07-28T09:16:44;2.72;;;1.67;;
2546;SDS011;1283;47.982;7.834;2023-07-28T09:19:10;3.53;;;1.98;;
2546;SDS011;1283;47.982;7.834;2023-07-28T09:21:37;3.10;;;1.90;;
2546;SDS011;1283;47.982;7.834;2023-07-28T09:24:05;5.70;;;1.92;;
2546;SDS011;1283;47.982;7.834;2023-07-28T09:26:40;2.60;;;1.65;;
2546;SDS011;1283;47.982;7.834;2023-07-28T09:29:11;3.58;;;1.85;;
2546;SDS011;1283;47.982;7.834;2023-07-28T09:31:39;4.60;;;1.92;;
2546;SDS011;1283;47.982;7.834;2023-07-28T09:34:06;3.58;;;1.90;;
2546;SDS011;1283;47.982;7.834;2023-07-28T09:36:33;4.68;;;1.75;;
2546;SDS011;1283;47.982;7.834;2023-07-28T09:39:00;3.65;;;1.98;;
2546;SDS011;1283;47.982;7.834;2023-07-28T09:41:29;3.45;;;1.98;;
2546;SDS011;1283;47.982;7.834;2023-07-28T09:43:57;3.95;;;2.00;;
2546;SDS011;1283;47.982;7.834;2023-07-28T09:46:23;4.18;;;2.05;;
2546;SDS011;1283;47.982;7.834;2023-07-28T09:48:51;4.65;;;2.08;;
2546;SDS011;1283;47.982;7.834;2023-07-28T09:51:18;5.63;;;2.25;;
2546;SDS011;1283;47.982;7.834;2023-07-28T09:53:46;5.30;;;1.73;;
2546;SDS011;1283;47.982;7.834;2023-07-28T09:56:15;4.38;;;2.33;;
2546;SDS011;1283;47.982;7.834;2023-07-28T09:58:44;4.07;;;1.90;;
2546;SDS011;1283;47.982;7.834;2023-07-28T10:01:17;3.17;;;2.15;;
2546;SDS011;1283;47.982;7.834;2023-07-28T10:03:46;3.22;;;1.80;;
2546;SDS011;1283;47.982;7.834;2023-07-28T10:06:13;3.78;;;1.98;;
2546;SDS011;1283;47.982;7.834;2023-07-28T10:08:42;3.88;;;2.08;;
2546;SDS011;1283;47.982;7.834;2023-07-28T10:11:09;4.22;;;1.73;;
2546;SDS011;1283;47.982;7.834;2023-07-28T10:13:40;4.95;;;2.10;;
2546;SDS011;1283;47.982;7.834;2023-07-28T10:16:07;3.10;;;1.85;;
2546;SDS011;1283;47.982;7.834;2023-07-28T10:18:36;5.72;;;2.10;;
2546;SDS011;1283;47.982;7.834;2023-07-28T10:21:06;2.20;;;1.70;;
2546;SDS011;1283;47.982;7.834;2023-07-28T10:23:34;3.38;;;2.00;;
2546;SDS011;1283;47.982;7.834;2023-07-28T10:26:01;3.55;;;2.22;;
2546;SDS011;1283;47.982;7.834;2023-07-28T10:28:31;3.97;;;1.65;;
2546;SDS011;1283;47.982;7.834;2023-07-28T10:31:03;4.68;;;2.05;;
2546;SDS011;1283;47.982;7.834;2023-07-28T10:33:31;4.55;;;2.17;;
2546;SDS011;1283;47.982;7.834;2023-07-28T10:36:09;3.03;;;2.15;;
2546;SDS011;1283;47.982;7.834;2023-07-28T10:38:37;2.88;;;2.08;;
2546;SDS011;1283;47.982;7.834;2023-07-28T10:41:14;4.60;;;2.80;;
2546;SDS011;1283;47.982;7.834;2023-07-28T10:43:42;3.88;;;2.53;;
2546;SDS011;1283;47.982;7.834;2023-07-28T10:46:09;3.22;;;1.98;;
2546;SDS011;1283;47.982;7.834;2023-07-28T10:48:37;2.83;;;1.90;;
2546;SDS011;1283;47.982;7.834;2023-07-28T10:51:05;3.53;;;2.05;;
2546;SDS011;1283;47.982;7.834;2023-07-28T10:53:32;4.45;;;2.20;;
2546;SDS011;1283;47.982;7.834;2023-07-28T10:56:00;5.13;;;2.00;;
2546;SDS011;1283;47.982;7.834;2023-07-28T10:58:28;5.25;;;2.10;;
2546;SDS011;1283;47.982;7.834;2023-07-28T11:00:54;4.60;;;2.38;;
2546;SDS011;1283;47.982;7.834;2023-07-28T11:03:22;5.78;;;2.20;;
2546;SDS011;1283;47.982;7.834;2023-07-28T11:05:49;3.75;;;1.98;;
2546;SDS011;1283;47.982;7.834;2023-07-28T11:08:16;5.85;;;2.30;;
2546;SDS011;1283;47.982;7.834;2023-07-28T11:10:43;6.30;;;3.67;;
2546;SDS011;1283;47.982;7.834;2023-07-28T11:13:10;4.85;;;2.53;;
2546;SDS011;1283;47.982;7.834;2023-07-28T11:15:36;5.10;;;2.33;;
2546;SDS011;1283;47.982;7.834;2023-07-28T11:18:03;4.95;;;2.53;;
2546;SDS011;1283;47.982;7.834;2023-07-28T11:20:30;3.67;;;2.40;;
2546;SDS011;1283;47.982;7.834;2023-07-28T11:22:57;5.13;;;2.42;;
2546;SDS011;1283;47.982;7.834;2023-07-28T11:25:25;9.05;;;2.42;;
2546;SDS011;1283;47.982;7.834;2023-07-28T11:27:53;11.38;;;2.40;;
2546;SDS011;1283;47.982;7.834;2023-07-28T11:30:20;5.78;;;2.10;;
2546;SDS011;1283;47.982;7.834;2023-07-28T11:32:49;3.08;;;2.25;;
2546;SDS011;1283;47.982;7.834;2023-07-28T11:35:17;4.72;;;2.83;;
2546;SDS011;1283;47.982;7.834;2023-07-28T11:37:45;4.10;;;2.40;;
2546;SDS011;1283;47.982;7.834;2023-07-28T11:40:13;6.47;;;2.55;;
2546;SDS011;1283;47.982;7.834;2023-07-28T11:42:44;4.18;;;2.60;;
2546;SDS011;1283;47.982;7.834;2023-07-28T11:45:12;4.63;;;2.63;;
2546;SDS011;1283;47.982;7.834;2023-07-28T11:47:40;8.25;;;3.22;;
2546;SDS011;1283;47.982;7.834;2023-07-28T11:50:21;3.42;;;2.60;;
2546;SDS011;1283;47.982;7.834;2023-07-28T11:52:48;5.72;;;2.40;;
2546;SDS011;1283;47.982;7.834;2023-07-28T11:55:14;4.05;;;2.15;;
2546;SDS011;1283;47.982;7.834;2023-07-28T11:57:43;7.35;;;2.80;;
2546;SDS011;1283;47.982;7.834;2023-07-28T12:00:10;5.82;;;2.25;;
2546;SDS011;1283;47.982;7.834;2023-07-28T12:02:37;6.00;;;2.60;;
2546;SDS011;1283;47.982;7.834;2023-07-28T12:05:11;3.25;;;2.65;;
2546;SDS011;1283;47.982;7.834;2023-07-28T12:07:39;4.82;;;2.53;;
2546;SDS011;1283;47.982;7.834;2023-07-28T12:10:06;3.78;;;2.30;;
2546;SDS011;1283;47.982;7.834;2023-07-28T12:12:39;5.88;;;2.63;;
2546;SDS011;1283;47.982;7.834;2023-07-28T12:15:19;4.93;;;2.50;;
2546;SDS011;1283;47.982;7.834;2023-07-28T12:18:00;4.07;;;2.85;;
2546;SDS011;1283;47.982;7.834;2023-07-28T12:20:32;6.68;;;2.92;;
2546;SDS011;1283;47.982;7.834;2023-07-28T12:22:59;4.35;;;2.90;;
2546;SDS011;1283;47.982;7.834;2023-07-28T12:25:25;5.50;;;2.88;;
2546;SDS011;1283;47.982;7.834;2023-07-28T12:27:52;6.57;;;3.05;;
2546;SDS011;1283;47.982;7.834;2023-07-28T12:30:20;4.30;;;2.85;;
2546;SDS011;1283;47.982;7.834;2023-07-28T12:32:46;6.65;;;3.20;;
2546;SDS011;1283;47.982;7.834;2023-07-28T12:35:13;9.35;;;3.72;;
2546;SDS011;1283;47.982;7.834;2023-07-28T12:37:39;4.78;;;3.10;;
2546;SDS011;1283;47.982;7.834;2023-07-28T12:40:07;2.58;;;2.25;;
2546;SDS011;1283;47.982;7.834;2023-07-28T12:42:35;4.80;;;2.67;;
2546;SDS011;1283;47.982;7.834;2023-07-28T12:45:02;5.47;;;2.67;;
2546;SDS011;1283;47.982;7.834;2023-07-28T12:47:33;5.38;;;2.70;;
2546;SDS011;1283;47.982;7.834;2023-07-28T12:49:59;5.55;;;2.67;;
2546;SDS011;1283;47.982;7.834;2023-07-28T12:52:26;6.78;;;2.72;;
2546;SDS011;1283;47.982;7.834;2023-07-28T12:54:52;5.97;;;2.58;;
2546;SDS011;1283;47.982;7.834;2023-07-28T12:57:18;4.40;;;2.42;;
2546;SDS011;1283;47.982;7.834;2023-07-28T12:59:45;4.43;;;2.60;;
2546;SDS011;1283;47.982;7.834;2023-07-28T13:02:11;5.22;;;2.40;;
2546;SDS011;1283;47.982;7.834;2023-07-28T13:04:39;5.63;;;2.15;;
2546;SDS011;1283;47.982;7.834;2023-07-28T13:07:06;3.78;;;2.50;;
2546;SDS011;1283;47.982;7.834;2023-07-28T13:09:32;4.00;;;2.47;;
2546;SDS011;1283;47.982;7.834;2023-07-28T13:11:59;4.72;;;2.35;;
2546;SDS011;1283;47.982;7.834;2023-07-28T13:14:25;3.50;;;2.00;;
2546;SDS011;1283;47.982;7.834;2023-07-28T13:16:52;3.53;;;2.20;;
2546;SDS011;1283;47.982;7.834;2023-07-28T13:19:18;7.68;;;1.90;;
2546;SDS011;1283;47.982;7.834;2023-07-28T13:21:46;4.13;;;1.90;;
2546;SDS011;1283;47.982;7.834;2023-07-28T13:24:12;2.63;;;1.52;;
2546;SDS011;1283;47.982;7.834;2023-07-28T13:26:39;2.92;;;1.63;;
2546;SDS011;1283;47.982;7.834;2023-07-28T13:29:05;5.60;;;1.40;;
2546;SDS011;1283;47.982;7.834;2023-07-28T13:31:32;2.10;;;1.48;;
2546;SDS011;1283;47.982;7.834;2023-07-28T13:33:59;1.67;;;1.30;;
2546;SDS011;1283;47.982;7.834;2023-07-28T13:36:25;2.40;;;0.95;;
2546;SDS011;1283;47.982;7.834;2023-07-28T13:38:53;3.63;;;0.85;;
2546;SDS011;1283;47.982;7.834;2023-07-28T13:41:19;2.25;;;1.10;;
2546;SDS011;1283;47.982;7.834;2023-07-28T13:43:46;2.17;;;0.90;;
2546;SDS011;1283;47.982;7.834;2023-07-28T13:46:12;4.15;;;1.50;;
2546;SDS011;1283;47.982;7.834;2023-07-28T13:48:39;7.22;;;2.10;;
2546;SDS011;1283;47.982;7.834;2023-07-28T13:51:05;4.20;;;1.92;;
2546;SDS011;1283;47.982;7.834;2023-07-28T13:53:32;11.35;;;1.83;;
2546;SDS011;1283;47.982;7.834;2023-07-28T13:55:59;2.35;;;1.60;;
2546;SDS011;1283;47.982;7.834;2023-07-28T13:58:26;4.88;;;1.60;;
2546;SDS011;1283;47.982;7.834;2023-07-28T14:00:52;2.40;;;1.63;;
2546;SDS011;1283;47.982;7.834;2023-07-28T14:03:19;1.90;;;1.42;;
2546;SDS011;1283;47.982;7.834;2023-07-28T14:05:45;3.03;;;1.50;;
2546;SDS011;1283;47.982;7.834;2023-07-28T14:08:12;2.50;;;1.50;;
2546;SDS011;1283;47.982;7.834;2023-07-28T14:10:43;9.82;;;2.55;;
2546;SDS011;1283;47.982;7.834;2023-07-28T14:13:11;3.75;;;1.77;;
2546;SDS011;1283;47.982;7.834;2023-07-28T14:15:37;4.15;;;1.55;;
2546;SDS011;1283;47.982;7.834;2023-07-28T14:18:04;9.10;;;1.90;;
2546;SDS011;1283;47.982;7.834;2023-07-28T14:20:30;2.42;;;1.40;;
2546;SDS011;1283;47.982;7.834;2023-07-28T14:22:58;2.03;;;1.38;;
2546;SDS011;1283;47.982;7.834;2023-07-28T14:25:25;2.97;;;1.55;;
2546;SDS011;1283;47.982;7.834;2023-07-28T14:27:52;2.17;;;1.40;;
2546;SDS011;1283;47.982;7.834;2023-07-28T14:30:20;3.00;;;1.65;;
2546;SDS011;1283;47.982;7.834;2023-07-28T14:32:46;3.15;;;1.45;;
2546;SDS011;1283;47.982;7.834;2023-07-28T14:35:13;3.58;;;1.15;;
2546;SDS011;1283;47.982;7.834;2023-07-28T14:37:39;2.20;;;1.63;;
2546;SDS011;1283;47.982;7.834;2023-07-28T14:40:06;5.25;;;1.33;;
2546;SDS011;1283;47.982;7.834;2023-07-28T14:42:34;2.17;;;1.50;;
2546;SDS011;1283;47.982;7.834;2023-07-28T14:45:00;3.15;;;1.50;;
2546;SDS011;1283;47.982;7.834;2023-07-28T14:47:28;2.47;;;1.15;;
2546;SDS011;1283;47.982;7.834;2023-07-28T14:49:54;2.50;;;1.42;;
2546;SDS011;1283;47.982;7.834;2023-07-28T14:52:21;4.50;;;1.40;;
2546;SDS011;1283;47.982;7.834;2023-07-28T14:54:47;2.28;;;1.50;;
2546;SDS011;1283;47.982;7.834;2023-07-28T14:57:14;2.97;;;1.42;;
2546;SDS011;1283;47.982;7.834;2023-07-28T14:59:40;2.38;;;1.63;;
2546;SDS011;1283;47.982;7.834;2023-07-28T15:02:07;2.60;;;1.25;;
2546;SDS011;1283;47.982;7.834;2023-07-28T15:04:34;3.78;;;1.27;;
2546;SDS011;1283;47.982;7.834;2023-07-28T15:07:01;2.22;;;1.35;;
2546;SDS011;1283;47.982;7.834;2023-07-28T15:09:27;2.45;;;1.30;;
2546;SDS011;1283;47.982;7.834;2023-07-28T15:11:54;1.75;;;1.30;;
2546;SDS011;1283;47.982;7.834;2023-07-28T15:14:20;2.55;;;1.55;;