sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27357;SDS011;14831;50.474;7.616;2023-07-20T00:00:57;5.8;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-07-20T00:05:57;5.8;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-07-20T00:10:57;5.8;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-07-20T00:15:57;6.5;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T00:20:57;6.5;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T00:25:57;6.5;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T00:30:59;6.5;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T00:35:57;6.5;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T00:40:57;6.5;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T00:45:57;6.1;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T00:50:58;6.1;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T00:55:57;6.1;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T01:00:57;6.1;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T01:06:05;6.1;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T01:11:01;6.1;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T01:16:00;5.6;;;3.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T01:20:59;5.6;;;3.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T01:26:10;5.6;;;3.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T01:31:10;5.6;;;3.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T01:35:58;5.6;;;3.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T01:40:57;5.6;;;3.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T01:45:57;4.6;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T01:50:57;4.6;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T01:55:57;4.6;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T02:00:57;4.6;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T02:05:57;4.6;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T02:10:57;4.6;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T02:15:57;5.3;;;3.2;;
27357;SDS011;14831;50.474;7.616;2023-07-20T02:20:58;5.3;;;3.2;;
27357;SDS011;14831;50.474;7.616;2023-07-20T02:25:57;5.3;;;3.2;;
27357;SDS011;14831;50.474;7.616;2023-07-20T02:30:57;5.3;;;3.2;;
27357;SDS011;14831;50.474;7.616;2023-07-20T02:35:57;5.3;;;3.2;;
27357;SDS011;14831;50.474;7.616;2023-07-20T02:40:57;5.3;;;3.2;;
27357;SDS011;14831;50.474;7.616;2023-07-20T02:45:57;3.8;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-07-20T02:50:57;3.8;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-07-20T02:55:57;3.8;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-07-20T03:00:57;3.8;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-07-20T03:05:57;3.8;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-07-20T03:10:57;3.8;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-07-20T03:15:57;3.0;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T03:20:57;3.0;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T03:25:57;3.0;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T03:30:58;3.0;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T03:35:57;3.0;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T03:40:59;3.0;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T03:45:57;3.1;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-07-20T03:50:57;3.1;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-07-20T03:55:57;3.1;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-07-20T04:00:57;3.1;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-07-20T04:05:57;3.1;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-07-20T04:10:57;3.1;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-07-20T04:15:57;4.8;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-07-20T04:20:57;4.8;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-07-20T04:25:57;4.8;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-07-20T04:31:09;4.8;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-07-20T04:35:57;4.8;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-07-20T04:40:57;4.8;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-07-20T04:45:57;5.4;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T04:50:57;5.4;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T04:55:57;5.4;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T05:00:57;5.4;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T05:05:57;5.4;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T05:10:57;5.4;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T05:15:57;5.6;;;3.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T05:20:57;5.6;;;3.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T05:25:58;5.6;;;3.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T05:30:57;5.6;;;3.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T05:35:57;5.6;;;3.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T05:40:59;5.6;;;3.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T05:45:57;3.7;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-07-20T05:50:57;3.7;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-07-20T05:55:57;3.7;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-07-20T06:00:57;3.7;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-07-20T06:05:59;3.7;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-07-20T06:10:57;3.7;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-07-20T06:15:57;4.6;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-07-20T06:20:57;4.6;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-07-20T06:25:57;4.6;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-07-20T06:31:00;4.6;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-07-20T06:35:57;4.6;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-07-20T06:40:57;4.6;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-07-20T06:45:58;4.2;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T06:50:57;4.2;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T06:55:57;4.2;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T07:00:57;4.2;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T07:05:57;4.2;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T07:10:57;4.2;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T07:15:57;4.5;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T07:20:57;4.5;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T07:25:57;4.5;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T07:30:57;4.5;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T07:35:57;4.5;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T07:40:57;4.5;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T07:45:57;4.8;;;3.8;;
27357;SDS011;14831;50.474;7.616;2023-07-20T07:50:57;4.8;;;3.8;;
27357;SDS011;14831;50.474;7.616;2023-07-20T07:55:57;4.8;;;3.8;;
27357;SDS011;14831;50.474;7.616;2023-07-20T08:00:57;4.8;;;3.8;;
27357;SDS011;14831;50.474;7.616;2023-07-20T08:05:57;4.8;;;3.8;;
27357;SDS011;14831;50.474;7.616;2023-07-20T08:10:57;4.8;;;3.8;;
27357;SDS011;14831;50.474;7.616;2023-07-20T08:15:57;4.7;;;3.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T08:20:57;4.7;;;3.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T08:25:57;4.7;;;3.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T08:30:57;4.7;;;3.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T08:35:57;4.7;;;3.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T08:40:57;4.7;;;3.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T08:45:57;2.9;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-07-20T08:50:58;2.9;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-07-20T08:55:58;2.9;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-07-20T09:00:58;2.9;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-07-20T09:05:57;2.9;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-07-20T09:10:57;2.9;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-07-20T09:15:58;3.9;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T09:20:58;3.9;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T09:25:57;3.9;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T09:30:57;3.9;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T09:36:02;3.9;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T09:40:57;3.9;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T09:45:57;2.9;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-07-20T09:50:57;2.9;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-07-20T09:55:58;2.9;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-07-20T10:00:59;2.9;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-07-20T10:06:00;2.9;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-07-20T10:10:59;2.9;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-07-20T10:16:01;3.5;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-07-20T10:20:59;3.5;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-07-20T10:25:59;3.5;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-07-20T10:30:57;3.5;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-07-20T10:36:01;3.5;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-07-20T10:40:57;3.5;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-07-20T10:45:57;3.4;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-07-20T10:51:14;3.4;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-07-20T10:56:06;3.4;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-07-20T11:00:58;3.4;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-07-20T11:05:58;3.4;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-07-20T11:11:21;3.4;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-07-20T11:16:04;3.1;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T11:20:57;3.1;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T11:25:57;3.1;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T11:30:57;3.1;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T11:35:57;3.1;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T11:40:57;3.1;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T11:45:57;2.2;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T11:50:57;2.2;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T11:55:57;2.2;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T12:00:57;2.2;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T12:06:06;2.2;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T12:10:57;2.2;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T12:16:06;2.1;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T12:20:59;2.1;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T12:25:57;2.1;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T12:30:57;2.1;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T12:35:57;2.1;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T12:40:57;2.1;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T12:45:57;2.1;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-07-20T12:50:57;2.1;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-07-20T12:55:57;2.1;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-07-20T13:00:57;2.1;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-07-20T13:05:59;2.1;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-07-20T13:10:57;2.1;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-07-20T13:15:57;2.1;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T13:20:57;2.1;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T13:25:57;2.1;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T13:30:57;2.1;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T13:35:57;2.1;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T13:40:57;2.1;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T13:45:57;2.4;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T13:50:57;2.4;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T13:55:57;2.4;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T14:00:57;2.4;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T14:05:57;2.4;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T14:10:57;2.4;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-07-20T14:15:58;2.2;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-07-20T14:20:57;2.2;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-07-20T14:25:57;2.2;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-07-20T14:30:57;2.2;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-07-20T14:35:57;2.2;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-07-20T14:40:57;2.2;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-07-20T14:45:57;1.8;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-07-20T14:50:57;1.8;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-07-20T14:55:59;1.8;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-07-20T15:00:57;1.8;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-07-20T15:05:57;1.8;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-07-20T15:10:57;1.8;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-07-20T15:15:57;2.1;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-07-20T15:20:57;2.1;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-07-20T15:25:57;2.1;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-07-20T15:30:59;2.1;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-07-20T15:35:57;2.1;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-07-20T15:40:57;2.1;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-07-20T15:46:02;2.4;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-07-20T15:50:57;2.4;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-07-20T15:55:57;2.4;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-07-20T16:00:58;2.4;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-07-20T16:05:57;2.4;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-07-20T16:10:57;2.4;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-07-20T16:15:57;3.3;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-07-20T16:20:59;3.3;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-07-20T16:25:57;3.3;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-07-20T16:30:57;3.3;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-07-20T16:35:57;3.3;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-07-20T16:40:57;3.3;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-07-20T16:45:59;2.3;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T16:50:59;2.3;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T16:55:57;2.3;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T17:00:59;2.3;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T17:05:57;2.3;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T17:10:57;2.3;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T17:15:57;3.0;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T17:20:57;3.0;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T17:25:57;3.0;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T17:30:58;3.0;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T17:35:57;3.0;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T17:40:57;3.0;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T17:45:57;3.2;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-07-20T17:50:57;3.2;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-07-20T17:55:57;3.2;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-07-20T18:00:57;3.2;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-07-20T18:06:04;3.2;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-07-20T18:11:02;3.2;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-07-20T18:15:57;2.7;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T18:20:57;2.7;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T18:25:57;2.7;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T18:30:57;2.7;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T18:35:57;2.7;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T18:40:57;2.7;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T18:45:57;2.4;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T18:50:57;2.4;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T18:55:57;2.4;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T19:00:58;2.4;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T19:05:57;2.4;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T19:10:59;2.4;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-07-20T19:15:57;6.5;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T19:20:58;6.5;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T19:25:57;6.5;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T19:30:57;6.5;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T19:35:57;6.5;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T19:40:57;6.5;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T19:45:57;4.9;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-07-20T19:50:57;4.9;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-07-20T19:55:59;4.9;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-07-20T20:00:57;4.9;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-07-20T20:05:57;4.9;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-07-20T20:10:58;4.9;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-07-20T20:15:57;4.5;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T20:20:57;4.5;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T20:25:59;4.5;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T20:30:57;4.5;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T20:35:59;4.5;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T20:40:57;4.5;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T20:46:01;2.5;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T20:50:58;2.5;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T20:55:57;2.5;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T21:00:58;2.5;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T21:05:57;2.5;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T21:10:58;2.5;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T21:15:57;2.5;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T21:20:57;2.5;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T21:25:57;2.5;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T21:31:01;2.5;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T21:35:57;2.5;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T21:40:57;2.5;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-07-20T21:45:57;3.8;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-07-20T21:50:57;3.8;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-07-20T21:55:57;3.8;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-07-20T22:00:57;3.8;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-07-20T22:05:57;3.8;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-07-20T22:11:04;3.8;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-07-20T22:15:57;2.9;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T22:20:57;2.9;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T22:25:57;2.9;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T22:30:57;2.9;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T22:35:57;2.9;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T22:40:57;2.9;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-07-20T22:45:57;4.6;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-07-20T22:50:57;4.6;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-07-20T22:55:57;4.6;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-07-20T23:00:57;4.6;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-07-20T23:05:57;4.6;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-07-20T23:10:57;4.6;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-07-20T23:15:57;2.8;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-07-20T23:20:57;2.8;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-07-20T23:25:57;2.8;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-07-20T23:30:57;2.8;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-07-20T23:35:57;2.8;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-07-20T23:40:57;2.8;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-07-20T23:45:57;4.2;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-07-20T23:50:57;4.2;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-07-20T23:55:57;4.2;;;2.7;;
