sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56405;SDS011;42305;51.444;-2.584;2022-07-17T00:02:19;1.70;;;1.70;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T00:04:45;2.13;;;2.13;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T00:10:15;2.25;;;2.25;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T00:12:41;2.50;;;2.40;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T00:15:07;2.00;;;2.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T00:17:34;2.22;;;2.22;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T00:20:00;1.95;;;1.95;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T00:22:26;2.40;;;2.40;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T00:24:52;2.20;;;2.20;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T00:30:08;2.00;;;2.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T00:32:34;2.40;;;2.40;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T00:35:00;2.20;;;2.20;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T00:37:27;2.40;;;2.40;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T00:39:53;1.80;;;1.80;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T00:42:19;1.90;;;1.90;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T00:44:45;1.80;;;1.80;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T00:47:18;1.80;;;1.80;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T00:49:48;1.85;;;1.85;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T00:52:15;2.10;;;2.10;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T00:54:41;1.95;;;1.95;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T00:57:11;2.10;;;2.10;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T00:59:38;1.80;;;1.80;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T01:02:05;2.50;;;2.50;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T01:04:32;2.70;;;2.70;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T01:07:00;2.53;;;2.53;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T01:09:26;2.30;;;2.30;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T01:11:53;2.42;;;2.42;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T01:14:19;2.70;;;2.70;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T01:16:45;1.95;;;1.95;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T01:19:11;2.08;;;2.08;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T01:21:38;3.95;;;3.80;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T01:24:05;3.25;;;3.15;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T01:26:32;2.50;;;2.40;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T01:28:58;2.42;;;2.42;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T01:31:24;2.92;;;2.83;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T01:33:50;2.60;;;2.60;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T01:36:21;2.70;;;2.50;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T01:38:48;2.05;;;2.05;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T01:41:14;3.05;;;2.95;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T01:43:40;2.80;;;2.80;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T01:46:07;3.35;;;3.25;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T01:48:33;2.67;;;2.67;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T01:51:00;2.85;;;2.85;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T01:53:26;3.30;;;3.20;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T01:55:52;2.30;;;2.30;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T01:58:18;2.30;;;2.30;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T02:00:44;2.85;;;2.75;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T02:03:10;2.70;;;2.70;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T02:05:36;2.80;;;2.80;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T02:08:02;2.50;;;2.50;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T02:10:28;3.03;;;2.80;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T02:12:54;2.80;;;2.80;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T02:15:22;2.92;;;2.92;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T02:17:49;2.65;;;2.65;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T02:20:16;2.67;;;2.67;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T02:22:42;2.50;;;2.50;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T02:25:08;2.45;;;2.45;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T02:27:36;2.47;;;2.47;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T02:30:09;2.60;;;2.60;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T02:32:35;2.58;;;2.58;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T02:35:01;2.53;;;2.53;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T02:37:28;1.75;;;1.75;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T02:39:54;2.70;;;2.70;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T02:42:27;2.40;;;2.40;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T02:44:54;2.80;;;2.80;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T02:47:26;2.60;;;2.60;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T02:49:53;2.40;;;2.40;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T02:52:19;2.60;;;2.60;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T02:54:45;2.83;;;2.83;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T02:57:13;2.50;;;2.50;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T02:59:39;3.13;;;3.03;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T03:02:05;3.25;;;3.15;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T03:04:32;2.40;;;2.40;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T03:06:59;2.70;;;2.70;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T03:09:25;2.25;;;2.25;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T03:11:51;2.60;;;2.60;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T03:14:17;2.30;;;2.30;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T03:16:44;2.65;;;2.65;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T03:19:10;2.80;;;2.80;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T03:21:36;2.08;;;2.08;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T03:24:02;2.55;;;2.55;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T03:26:31;2.83;;;2.83;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T03:28:57;2.47;;;2.47;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T03:31:23;2.08;;;2.08;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T03:33:49;2.17;;;2.17;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T03:36:15;4.60;;;4.43;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T03:38:41;2.38;;;2.38;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T03:41:07;2.60;;;2.60;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T03:43:33;2.80;;;2.80;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T03:45:59;2.20;;;2.20;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T03:48:25;2.17;;;2.17;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T03:50:51;2.10;;;2.10;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T03:53:17;2.40;;;2.40;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T03:58:30;2.58;;;2.58;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T04:00:56;2.55;;;2.55;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T04:03:22;2.50;;;2.50;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T04:05:49;2.72;;;2.72;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T04:08:15;2.90;;;2.90;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T04:10:41;2.78;;;2.78;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T04:13:07;2.78;;;2.78;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T04:15:33;2.92;;;2.92;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T04:18:17;2.78;;;2.78;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T04:20:44;2.85;;;2.85;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T04:23:10;2.60;;;2.60;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T04:25:36;2.70;;;2.70;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T04:28:02;2.78;;;2.78;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T04:30:28;2.72;;;2.72;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T04:32:54;2.90;;;2.90;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T04:35:20;2.65;;;2.65;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T04:37:47;2.70;;;2.70;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T04:40:13;2.38;;;2.38;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T04:42:39;2.80;;;2.80;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T04:45:05;2.88;;;2.88;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T04:50:17;3.00;;;3.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T04:52:43;3.00;;;3.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T04:55:09;3.05;;;3.05;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T05:00:05;2.80;;;2.80;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T05:02:31;2.97;;;2.97;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T05:04:58;2.88;;;2.88;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T05:10:09;3.10;;;3.10;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T05:12:35;2.72;;;2.72;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T05:15:02;2.65;;;2.65;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T05:19:57;2.80;;;2.80;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T05:22:23;2.80;;;2.80;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T05:24:49;2.83;;;2.83;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T05:27:17;2.58;;;2.58;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T05:29:43;2.97;;;2.97;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T05:32:09;2.70;;;2.70;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T05:34:35;2.90;;;2.90;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T05:37:03;2.63;;;2.63;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T05:39:29;2.65;;;2.65;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T05:41:56;3.08;;;3.08;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T05:44:22;2.80;;;2.80;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T05:46:49;2.20;;;2.20;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T05:49:15;2.90;;;2.90;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T05:51:41;2.80;;;2.80;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T05:54:07;2.83;;;2.83;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T05:56:33;2.90;;;2.90;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T05:58:59;2.40;;;2.40;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T06:01:25;2.72;;;2.72;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T06:03:51;2.70;;;2.70;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T06:06:19;2.90;;;2.90;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T06:08:46;2.40;;;2.40;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T06:11:12;2.47;;;2.47;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T06:13:38;3.45;;;3.25;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T06:16:05;2.60;;;2.60;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T06:18:31;2.70;;;2.70;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T06:20:57;2.80;;;2.80;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T06:23:23;2.17;;;2.17;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T06:25:51;2.65;;;2.65;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T06:28:17;2.60;;;2.60;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T06:30:43;2.20;;;2.20;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T06:33:09;2.40;;;2.40;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T06:35:35;2.60;;;2.60;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T06:38:04;2.40;;;2.40;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T06:40:30;2.13;;;2.13;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T06:42:56;2.33;;;2.33;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T06:45:22;2.50;;;2.50;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T06:47:49;2.40;;;2.40;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T06:50:16;5.53;;;5.30;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T06:52:42;2.67;;;2.60;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T06:55:08;2.40;;;2.40;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T07:00:19;3.13;;;3.03;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T07:02:45;1.80;;;1.80;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T07:05:11;3.40;;;3.30;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T07:07:40;3.13;;;3.03;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T07:10:06;2.08;;;2.08;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T07:12:32;2.45;;;2.45;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T07:14:58;2.80;;;2.70;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T07:17:24;2.00;;;2.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T07:19:50;1.75;;;1.75;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T07:22:16;2.10;;;2.10;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T07:24:42;2.22;;;2.22;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T07:27:10;14.25;;;3.92;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T07:29:36;1.55;;;1.55;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T07:32:02;1.75;;;1.75;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T07:34:29;2.45;;;2.45;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T07:36:55;1.85;;;1.85;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T07:39:21;1.90;;;1.88;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T07:41:47;2.20;;;2.20;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T07:44:13;1.92;;;1.92;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T07:46:40;1.60;;;1.60;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T07:49:06;1.42;;;1.42;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T07:51:32;2.10;;;2.10;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T07:53:58;3.72;;;3.55;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T07:59:10;1.70;;;1.70;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T08:01:36;1.40;;;1.40;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T08:04:02;2.40;;;2.25;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T08:06:28;1.25;;;1.25;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T08:08:54;1.40;;;1.40;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T08:11:20;1.58;;;1.58;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T08:13:46;1.77;;;1.77;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T08:16:15;1.40;;;1.40;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T08:18:41;1.25;;;1.25;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T08:21:07;1.20;;;1.20;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T08:23:33;1.98;;;1.98;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T08:26:01;1.65;;;1.65;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T08:28:27;1.10;;;1.10;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T08:30:53;2.08;;;1.73;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T08:33:19;1.20;;;1.20;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T08:35:46;1.10;;;1.10;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T08:38:12;1.20;;;1.20;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T08:40:39;1.00;;;1.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T08:43:06;1.10;;;1.10;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T08:45:32;1.00;;;1.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T08:47:58;1.20;;;1.20;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T08:50:28;1.58;;;1.58;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T08:52:56;1.10;;;1.10;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T08:55:22;1.55;;;1.55;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T08:57:49;1.00;;;1.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T09:00:16;0.90;;;0.90;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T09:05:23;1.23;;;1.23;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T09:10:37;0.80;;;0.80;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T09:13:21;1.08;;;1.08;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T09:15:49;2.67;;;2.58;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T09:18:15;1.10;;;1.10;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T09:20:46;1.30;;;1.30;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T09:23:12;0.88;;;0.88;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T09:25:39;1.00;;;1.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T09:28:06;1.10;;;1.10;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T09:30:34;1.15;;;1.15;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T09:33:00;1.10;;;1.10;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T09:35:26;4.03;;;1.50;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T09:37:53;0.98;;;0.98;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T09:40:20;1.42;;;1.42;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T09:43:06;1.63;;;1.63;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T09:45:33;1.85;;;1.33;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T09:47:59;1.00;;;1.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T09:50:27;0.93;;;0.93;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T09:52:53;1.02;;;1.02;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T09:55:21;1.05;;;1.05;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T09:57:48;1.15;;;1.15;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T10:00:14;1.30;;;1.30;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T10:02:42;0.90;;;0.90;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T10:05:12;0.80;;;0.80;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T10:07:43;0.80;;;0.80;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T10:10:11;1.02;;;1.02;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T10:12:38;0.60;;;0.60;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T10:15:04;0.70;;;0.70;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T10:17:32;0.85;;;0.85;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T10:19:58;1.10;;;1.10;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T10:22:24;1.00;;;1.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T10:25:00;0.80;;;0.80;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T10:27:30;0.70;;;0.70;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T10:30:05;0.70;;;0.70;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T10:32:32;0.80;;;0.80;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T10:34:59;0.73;;;0.73;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T10:37:37;0.82;;;0.82;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T10:43:04;1.30;;;1.17;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T10:45:30;0.82;;;0.82;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T10:50:37;0.80;;;0.80;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T10:53:05;0.60;;;0.60;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T10:55:32;0.77;;;0.77;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T10:57:58;1.98;;;1.48;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T11:00:25;0.80;;;0.80;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T11:02:51;0.40;;;0.40;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T11:05:17;0.70;;;0.70;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T11:07:51;0.60;;;0.60;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T11:10:18;0.70;;;0.70;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T11:12:44;0.70;;;0.70;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T11:15:10;0.40;;;0.40;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T11:17:38;0.63;;;0.63;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T11:20:04;0.50;;;0.50;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T11:22:30;0.40;;;0.40;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T11:24:56;0.70;;;0.70;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T11:27:24;0.82;;;0.82;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T11:29:51;0.60;;;0.60;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T11:32:17;2.65;;;1.15;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T11:34:43;0.80;;;0.80;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T11:37:10;1.25;;;1.25;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T11:39:37;1.00;;;1.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T11:42:04;1.00;;;0.93;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T11:44:32;0.88;;;0.88;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T11:46:59;0.47;;;0.47;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T11:49:26;0.32;;;0.32;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T11:51:54;0.50;;;0.50;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T11:54:20;1.25;;;0.65;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T11:56:57;0.55;;;0.55;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T11:59:28;0.20;;;0.20;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T12:01:54;0.30;;;0.30;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T12:04:20;0.70;;;0.70;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T12:06:57;0.10;;;0.10;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T12:09:32;0.40;;;0.40;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T12:11:59;0.20;;;0.20;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T12:14:25;0.10;;;0.10;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T12:16:55;1.08;;;0.68;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T12:19:23;0.10;;;0.10;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T12:21:53;0.32;;;0.32;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T12:26:46;0.30;;;0.30;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T12:29:13;0.70;;;0.55;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T12:31:39;0.75;;;0.75;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T12:34:05;4.05;;;2.47;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T12:36:32;0.30;;;0.30;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T12:38:58;0.10;;;0.10;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T12:41:25;0.00;;;0.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T12:43:51;0.00;;;0.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T12:49:04;0.03;;;0.03;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T12:51:30;0.55;;;0.55;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T12:53:56;2.35;;;0.75;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T12:56:24;0.00;;;0.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T12:58:50;0.13;;;0.13;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T13:01:16;0.00;;;0.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T13:03:42;0.32;;;0.20;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T13:06:09;0.25;;;0.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T13:08:44;0.00;;;0.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T13:11:10;0.00;;;0.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T13:13:36;0.43;;;0.35;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T13:16:02;1.10;;;0.38;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T13:18:29;0.00;;;0.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T13:20:55;0.32;;;0.30;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T13:23:21;0.13;;;0.13;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T13:25:48;1.00;;;0.47;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T13:28:14;0.00;;;0.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T13:30:40;0.10;;;0.10;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T13:33:06;0.10;;;0.10;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T13:35:32;0.10;;;0.10;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T13:37:58;0.30;;;0.20;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T13:40:28;0.00;;;0.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T13:42:54;0.28;;;0.28;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T13:45:20;0.32;;;0.32;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T13:47:47;0.43;;;0.22;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T13:50:13;0.00;;;0.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T13:52:39;0.00;;;0.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T13:55:06;0.00;;;0.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T13:57:32;0.00;;;0.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T13:59:58;0.00;;;0.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T14:02:25;0.00;;;0.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T14:04:52;0.38;;;0.38;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T14:10:21;0.00;;;0.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T14:12:47;0.00;;;0.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T14:15:13;5.53;;;0.95;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T14:17:39;0.00;;;0.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T14:20:06;0.00;;;0.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T14:22:32;0.00;;;0.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T14:24:58;0.00;;;0.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T14:27:29;0.00;;;0.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T14:29:55;0.28;;;0.28;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T14:32:21;0.70;;;0.25;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T14:34:47;0.20;;;0.20;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T14:40:17;0.30;;;0.30;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T14:42:43;0.30;;;0.30;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T14:45:09;0.08;;;0.08;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T14:47:37;0.20;;;0.13;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T14:50:04;0.13;;;0.13;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T14:52:31;0.03;;;0.03;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T14:54:57;0.10;;;0.05;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T14:57:24;0.00;;;0.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T14:59:50;0.10;;;0.10;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T15:02:17;0.80;;;0.20;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T15:04:43;0.10;;;0.10;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T15:07:09;0.17;;;0.10;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T15:09:35;0.00;;;0.00;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T15:12:02;0.45;;;0.32;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T15:14:28;0.35;;;0.20;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T15:16:54;0.05;;;0.05;;
56405;SDS011;42305;51.444;-2.584;2022-07-17T15:19:20;0.10;;;0.10;;