sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44671;DHT22;48397;53.016;-2.260;2023-05-10T00:00:43;8.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T00:03:12;4.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T00:05:40;8.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T00:08:08;8.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T00:10:56;7.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T00:13:24;7.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T00:15:52;7.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T00:18:19;7.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T00:20:47;7.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T00:23:16;7.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T00:25:43;7.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T00:28:12;7.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T00:30:39;7.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T00:33:07;7.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T00:35:35;7.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T00:38:03;7.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T00:40:30;7.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T00:43:03;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T00:45:34;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T00:48:04;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T00:50:32;7.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T00:53:01;7.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T00:55:30;7.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T01:00:27;4.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T01:02:54;7.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T01:05:22;7.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T01:07:51;7.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T01:10:19;7.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T01:12:47;7.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T01:15:16;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T01:17:47;7.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T01:20:16;7.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T01:34:13;6.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T01:36:51;6.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T01:39:25;6.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T01:42:03;6.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T01:48:10;6.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T01:50:42;6.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T01:53:12;6.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T01:55:47;6.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T01:58:28;6.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T02:00:59;6.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T02:03:31;6.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T02:05:59;6.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T02:08:28;6.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T02:10:57;6.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T02:13:28;6.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T02:15:57;6.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T02:18:27;6.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T02:20:56;6.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T02:23:28;6.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T02:26:00;6.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T02:28:29;6.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T02:30:59;6.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T02:33:28;6.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T02:35:57;9.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T02:38:25;6.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T02:40:53;5.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T02:43:22;5.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T02:45:52;5.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T02:50:48;5.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T02:53:23;5.80;
44671;DHT22;48397;53.016;-2.260;2023-05-10T02:55:59;5.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T02:58:28;5.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T03:01:00;5.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T03:03:27;5.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T03:05:55;6.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T03:08:25;6.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T03:16:56;6.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T03:19:48;6.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T03:22:36;6.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T03:25:07;6.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T03:27:42;6.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T03:30:12;6.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T03:32:41;6.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T03:35:09;6.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T03:37:38;6.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T03:40:06;6.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T03:42:36;7.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T03:45:05;7.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T03:47:33;7.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T03:50:02;7.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T03:52:30;7.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T03:54:59;7.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T03:57:27;7.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T03:59:54;7.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T04:02:23;7.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T04:04:52;7.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T04:07:20;7.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T04:09:47;7.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T04:12:15;7.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T04:14:42;7.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T04:17:10;7.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T04:19:38;7.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T04:22:06;8.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T04:24:34;7.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T04:27:02;7.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T04:29:30;7.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T04:32:01;8.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T04:34:29;7.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T04:36:57;8.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T04:39:24;8.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T04:41:52;8.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T04:44:20;8.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T04:46:48;8.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T04:49:16;8.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T04:51:44;8.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T04:56:39;8.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T04:59:08;7.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T05:01:35;7.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T05:04:03;7.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T05:06:31;7.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T05:08:59;7.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T05:11:27;7.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T05:13:55;7.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T05:16:23;7.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T05:18:51;7.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T05:21:19;7.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T05:23:47;7.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T05:26:15;7.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T05:28:43;7.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T05:31:11;7.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T05:33:40;7.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T05:36:08;7.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T05:38:36;7.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T05:41:03;7.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T05:43:31;7.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T05:46:00;8.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T05:48:32;8.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T05:51:00;8.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T05:53:27;8.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T05:55:56;8.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T05:58:27;8.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T06:00:56;8.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T06:03:25;8.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T06:05:53;9.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T06:08:20;9.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T06:10:48;9.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T06:13:16;9.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T06:15:44;9.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T06:18:12;9.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T06:20:42;9.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T06:23:10;9.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T06:25:38;10.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T06:28:06;10.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T06:30:35;10.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T06:33:03;10.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T06:35:31;10.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T06:38:01;11.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T06:40:29;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T06:42:56;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T06:45:24;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T06:47:52;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T06:50:19;12.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T06:52:48;12.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T06:55:19;12.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T06:57:47;12.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T07:00:15;12.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T07:02:43;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T07:05:12;12.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T07:07:39;12.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T07:10:07;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T07:12:35;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T07:15:04;12.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T07:17:32;13.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T07:20:01;13.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T07:22:29;13.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T07:24:56;13.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T07:27:26;13.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T07:29:54;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T07:32:23;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T07:34:51;13.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T07:37:19;13.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T07:39:46;13.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T07:42:14;13.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T07:44:42;13.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T07:47:10;13.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T07:49:38;13.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T07:52:05;13.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T07:54:34;13.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T07:57:02;14.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T07:59:30;14.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T08:01:57;14.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T08:04:25;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T08:06:53;17.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T08:09:21;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T08:11:51;14.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T08:14:19;14.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T08:16:47;14.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T08:21:47;14.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T08:24:15;14.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T08:26:43;14.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T08:29:10;14.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T08:31:38;14.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T08:34:06;13.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T08:36:33;13.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T08:39:01;14.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T08:41:29;14.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T08:43:57;14.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T08:46:26;13.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T08:48:54;13.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T08:51:25;13.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T08:53:54;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T08:56:23;13.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T08:58:51;13.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T09:01:20;13.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T09:03:49;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T09:06:19;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T09:08:47;13.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T09:11:16;13.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T09:13:43;13.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T09:16:11;14.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T09:18:48;14.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T09:21:17;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T09:23:46;14.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T09:26:16;14.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T09:28:53;14.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T09:31:22;14.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T09:33:51;15.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T09:36:18;15.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T09:38:51;15.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T09:41:21;15.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T09:43:49;15.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T09:46:18;15.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T09:48:47;15.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T09:51:22;16.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T09:54:14;16.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T09:56:42;16.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T09:59:11;16.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T10:01:40;16.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T10:04:09;16.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T10:06:40;16.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T10:09:09;16.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T10:11:38;16.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T10:14:06;16.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T10:16:34;16.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T10:19:02;17.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T10:21:31;17.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T10:24:00;17.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T10:26:28;17.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T10:32:46;16.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T10:35:02;15.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T10:37:47;15.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T10:42:53;15.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T10:45:24;15.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T10:48:23;14.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T10:50:57;14.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T10:53:28;14.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T10:56:10;15.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T10:58:39;15.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T11:01:16;15.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T11:06:31;16.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T11:09:09;16.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T11:11:53;16.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T11:14:26;16.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T11:16:53;16.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T11:19:21;16.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T11:22:11;15.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T11:24:56;14.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T11:27:25;14.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T11:29:53;14.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T11:32:21;14.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T11:34:49;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T11:37:18;14.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T11:39:46;14.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T11:42:20;15.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T11:44:49;15.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T11:47:17;15.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T11:49:46;16.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T11:52:14;16.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T11:54:51;16.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T11:57:20;17.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T11:59:53;17.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T12:02:22;17.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T12:04:50;17.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T12:07:19;17.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T12:12:44;18.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T12:15:23;17.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T12:17:51;17.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T12:20:21;17.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T12:22:52;16.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T12:25:22;16.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T12:27:57;16.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T12:30:27;15.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T12:33:15;15.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T12:35:46;15.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T12:38:34;15.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T12:41:07;15.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T12:43:36;14.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T12:46:16;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T12:48:45;14.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T12:51:14;13.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T12:53:44;13.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T12:56:17;13.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T12:58:45;13.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T13:01:15;14.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T13:03:43;14.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T13:06:11;14.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T13:08:40;14.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T13:11:08;14.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T13:13:36;13.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T13:16:03;13.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T13:18:31;13.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T13:20:59;13.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T13:23:27;13.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T13:25:54;13.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T13:28:22;13.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T13:30:50;13.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T13:33:17;13.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T13:35:45;13.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T13:38:12;13.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T13:40:41;13.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T13:43:09;13.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T13:45:36;12.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T13:48:04;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T13:50:32;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T13:52:59;12.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T13:55:27;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T13:57:55;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T14:00:23;12.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T14:02:51;12.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T14:05:19;12.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T14:07:52;12.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T14:10:20;12.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T14:12:47;12.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T14:15:15;12.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T14:17:43;12.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T14:20:11;12.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T14:22:39;12.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T14:25:07;12.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T14:27:35;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T14:30:04;12.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T14:32:32;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T14:34:59;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T14:37:27;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T14:39:55;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T14:42:22;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T14:44:50;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T14:47:18;12.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T14:49:46;14.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T14:52:14;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T14:54:42;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T14:57:10;12.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T14:59:38;12.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T15:02:06;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T15:04:36;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T15:07:04;13.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T15:09:32;13.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T15:11:59;13.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T15:14:28;13.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T15:16:55;13.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T15:19:23;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T15:21:54;14.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T15:24:22;14.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T15:29:17;14.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T15:31:47;14.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T15:34:16;14.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T15:36:45;13.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T15:39:13;13.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T15:41:41;13.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T15:44:10;13.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T15:46:38;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T15:49:06;15.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T15:51:33;16.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T15:54:03;16.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T15:56:35;16.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T15:59:02;16.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T16:01:30;16.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T16:03:59;15.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T16:06:27;15.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T16:08:54;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T16:11:22;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T16:13:49;13.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T16:16:17;13.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T16:18:45;13.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-05-10T16:21:13;13.70;99.90