sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48402;BME280;34201;52.438;16.744;2022-10-17T00:01:35;101629.78;;;13.10;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T00:04:00;101617.78;;;13.03;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T00:06:25;101628.00;;;13.12;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T00:08:51;101645.75;;;13.38;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T00:11:20;101617.06;;;13.46;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T00:13:47;101620.34;;;13.56;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T00:16:14;101622.41;;;13.37;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T00:18:39;101619.66;;;13.44;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T00:21:05;101605.81;;;13.44;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T00:23:38;101612.75;;;13.45;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T00:26:04;101613.41;;;13.56;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T00:28:31;101594.31;;;13.57;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T00:31:02;101588.34;;;13.52;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T00:33:28;101573.75;;;13.46;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T00:36:12;101568.50;;;13.48;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T00:38:42;101563.44;;;13.42;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T00:41:09;101570.50;;;13.33;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T00:44:02;101580.78;;;13.40;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T00:46:33;101573.06;;;13.37;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T00:49:04;101560.06;;;13.37;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T00:51:39;101548.97;;;13.27;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T00:54:05;101573.22;;;13.26;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T00:56:32;101588.00;;;13.21;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T00:58:57;101587.34;;;13.09;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T01:01:23;101596.88;;;13.09;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T01:03:49;101605.56;;;13.08;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T01:06:14;101635.13;;;12.99;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T01:08:39;101635.16;;;12.97;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T01:11:16;101654.94;;;13.05;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T01:13:50;101666.19;;;13.07;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T01:16:27;101681.66;;;13.13;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T01:19:02;101689.50;;;13.10;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T01:21:43;101704.19;;;13.09;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T01:24:27;101739.72;;;13.07;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T01:27:17;101744.81;;;13.16;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T01:29:58;101739.56;;;13.20;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T01:32:34;101736.88;;;13.24;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T01:35:14;101731.75;;;13.20;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T01:37:47;101727.25;;;13.31;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T01:40:26;101702.31;;;13.19;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T01:43:00;101700.53;;;13.23;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T01:45:42;101689.31;;;13.21;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T01:48:31;101690.97;;;13.26;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T01:51:04;101682.34;;;13.24;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T01:53:32;101693.59;;;13.23;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T01:56:00;101681.47;;;13.24;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T01:58:32;101686.59;;;13.28;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T02:01:02;101685.78;;;13.26;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T02:03:29;101691.72;;;13.31;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T02:05:56;101687.50;;;13.26;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T02:08:46;101696.97;;;13.28;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T02:11:15;101689.25;;;13.25;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T02:17:09;101697.63;;;13.43;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T02:19:59;101671.50;;;13.52;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T02:22:41;101645.69;;;13.41;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T02:25:30;101657.91;;;13.38;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T02:28:12;101660.34;;;13.45;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T02:31:16;101644.66;;;13.53;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T02:36:20;101631.06;;;13.84;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T02:38:47;101618.13;;;13.79;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T02:41:15;101618.06;;;13.84;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T02:43:42;101612.28;;;13.68;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T02:46:13;101614.25;;;13.57;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T02:48:51;101606.69;;;13.43;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T02:51:41;101624.09;;;13.39;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T02:54:13;101631.09;;;13.35;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T02:57:01;101643.16;;;13.38;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T02:59:29;101638.88;;;13.35;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T03:01:55;101631.03;;;13.39;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T03:04:20;101625.78;;;13.40;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T03:06:47;101627.50;;;13.43;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T03:09:13;101628.47;;;13.35;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T03:11:40;101638.97;;;13.29;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T03:14:06;101636.41;;;13.28;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T03:16:31;101632.16;;;13.21;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T03:18:56;101634.75;;;13.21;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T03:21:22;101628.88;;;13.12;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T03:23:47;101644.38;;;13.15;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T03:26:12;101659.13;;;13.13;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T03:28:38;101642.81;;;13.05;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T03:31:08;101659.88;;;13.20;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T03:33:35;101669.69;;;13.04;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T03:36:04;101683.41;;;13.11;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T03:38:30;101676.53;;;13.08;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T03:40:55;101690.28;;;13.13;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T03:43:20;101691.19;;;13.12;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T03:45:47;101677.53;;;12.98;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T03:48:12;101691.44;;;12.97;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T03:50:37;101704.50;;;12.89;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T03:53:03;101720.91;;;12.93;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T03:55:28;101736.50;;;12.93;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T03:57:53;101727.06;;;12.84;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T04:00:18;101738.38;;;12.80;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T04:02:44;101738.31;;;12.84;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T04:05:09;101732.19;;;12.90;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T04:07:34;101723.47;;;12.94;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T04:10:01;101703.53;;;12.96;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T04:12:27;101695.00;;;12.88;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T04:14:52;101711.53;;;12.81;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T04:17:17;101722.91;;;12.72;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T04:19:43;101727.28;;;12.69;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T04:22:08;101738.59;;;12.63;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T04:24:33;101750.03;;;12.49;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T04:26:59;101758.75;;;12.44;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T04:29:24;101761.44;;;12.33;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T04:31:50;101753.75;;;12.24;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T04:34:16;101776.13;;;12.36;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T04:36:41;101768.41;;;12.29;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T04:39:07;101781.31;;;12.36;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T04:41:32;101788.28;;;12.29;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T04:43:58;101803.00;;;12.28;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T04:46:23;101806.41;;;12.32;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T04:48:48;101783.94;;;12.31;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T04:51:16;101789.25;;;12.22;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T04:53:42;101790.03;;;12.27;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T04:56:17;101796.13;;;12.21;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T04:58:44;101792.66;;;12.24;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T05:01:12;101786.72;;;12.14;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T05:03:38;101796.13;;;12.21;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T05:06:06;101791.00;;;12.18;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T05:08:31;101781.63;;;12.06;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T05:10:57;101788.50;;;12.07;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T05:13:22;101782.53;;;12.01;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T05:15:47;101780.81;;;11.98;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T05:18:13;101775.63;;;12.00;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T05:20:38;101768.81;;;11.83;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T05:23:03;101767.97;;;11.82;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T05:25:29;101776.66;;;11.77;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T05:27:54;101774.00;;;11.85;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T05:30:19;101800.69;;;11.97;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T05:32:45;101799.00;;;11.90;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T05:35:10;101789.50;;;11.88;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T05:37:35;101802.38;;;12.05;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T05:40:01;101805.75;;;12.11;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T05:42:26;101790.25;;;12.05;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T05:44:52;101810.00;;;12.17;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T05:47:17;101810.03;;;12.15;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T05:49:42;101808.41;;;12.05;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T05:52:08;101812.75;;;12.02;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T05:54:33;101821.38;;;12.04;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T05:56:58;101824.81;;;12.06;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T05:59:25;101818.75;;;12.08;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T06:01:51;101818.72;;;12.11;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T06:04:16;101808.47;;;11.96;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T06:06:42;101810.94;;;12.11;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T06:09:07;101804.69;;;12.31;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T06:11:33;101795.09;;;12.39;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T06:13:59;101790.75;;;12.43;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T06:16:24;101772.66;;;12.38;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T06:18:50;101779.41;;;12.50;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T06:21:18;101758.72;;;12.45;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T06:23:44;101757.75;;;12.53;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T06:26:10;101763.75;;;12.59;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T06:28:35;101747.38;;;12.54;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T06:31:11;101753.22;;;12.70;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T06:33:37;101735.13;;;12.65;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T06:36:04;101747.09;;;12.74;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T06:38:30;101741.97;;;12.71;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T06:41:06;101747.88;;;12.81;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T06:43:34;101749.66;;;12.76;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T06:46:00;101749.66;;;12.79;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T06:48:25;101744.47;;;12.76;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T06:50:50;101747.94;;;12.78;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T06:53:16;101756.50;;;12.81;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T06:55:41;101760.78;;;12.87;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T06:58:07;101764.13;;;12.94;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T07:00:32;101762.38;;;12.97;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T07:02:57;101755.41;;;12.99;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T07:05:25;101764.75;;;13.13;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T07:07:51;101744.97;;;13.04;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T07:10:16;101765.53;;;13.20;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T07:12:42;101766.44;;;13.17;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T07:15:10;101761.22;;;13.17;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T07:17:36;101781.78;;;13.32;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T07:20:01;101767.84;;;13.40;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T07:22:27;101759.00;;;13.50;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T07:24:52;101733.91;;;13.50;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T07:38:31;101671.75;;;13.85;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T07:40:58;101663.06;;;13.86;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T07:43:25;101653.53;;;13.88;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T07:45:51;101635.53;;;13.77;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T07:48:21;101647.44;;;13.88;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T07:50:47;101633.72;;;13.81;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T07:53:12;101638.63;;;13.96;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T07:55:39;101632.44;;;14.02;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T07:58:05;101613.44;;;13.98;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T08:00:31;101609.78;;;14.07;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T08:02:56;101607.00;;;14.16;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T08:05:21;101599.13;;;14.19;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T08:07:47;101590.28;;;14.27;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T08:10:13;101588.41;;;14.33;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T08:12:39;101579.53;;;14.42;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T08:15:05;101575.53;;;14.66;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T08:17:33;101562.28;;;14.76;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T08:19:59;101534.31;;;14.84;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T08:22:24;101516.84;;;14.89;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T08:24:49;101511.03;;;15.11;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T08:27:15;101497.59;;;15.26;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T08:29:45;101477.13;;;15.44;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T08:32:13;101441.91;;;15.60;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T08:34:38;101419.91;;;15.69;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T08:37:03;101400.09;;;15.91;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T08:39:29;101383.25;;;16.29;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T08:42:04;101362.25;;;17.06;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T08:47:36;101309.66;;;18.62;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T08:50:05;101309.34;;;17.88;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T08:52:41;101307.88;;;18.23;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T08:55:14;101296.59;;;17.80;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T08:57:39;101324.13;;;17.89;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T09:00:13;101341.75;;;17.85;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T09:03:09;101339.59;;;18.57;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T09:11:04;101302.28;;;18.52;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T09:13:46;101320.06;;;18.64;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T09:16:27;101320.13;;;18.62;100.00
48402;BME280;34201;52.438;16.744;2022-10-17T09:21:53;101282.03;;;18.74;98.83
48402;BME280;34201;52.438;16.744;2022-10-17T09:24:45;101269.81;;;18.94;97.69
48402;BME280;34201;52.438;16.744;2022-10-17T09:27:21;101256.44;;;19.00;97.11
48402;BME280;34201;52.438;16.744;2022-10-17T09:29:48;101257.25;;;19.20;95.86
48402;BME280;34201;52.438;16.744;2022-10-17T09:32:18;101249.88;;;19.28;95.70
48402;BME280;34201;52.438;16.744;2022-10-17T09:34:44;101241.22;;;19.26;94.61
48402;BME280;34201;52.438;16.744;2022-10-17T09:37:13;101237.47;;;19.49;94.13
48402;BME280;34201;52.438;16.744;2022-10-17T09:39:40;101216.72;;;19.44;92.44
48402;BME280;34201;52.438;16.744;2022-10-17T09:42:11;101235.53;;;19.53;92.76
48402;BME280;34201;52.438;16.744;2022-10-17T09:44:47;101230.47;;;19.67;92.50
48402;BME280;34201;52.438;16.744;2022-10-17T09:50:20;101217.50;;;19.81;90.76
48402;BME280;34201;52.438;16.744;2022-10-17T09:52:47;101225.06;;;19.88;90.57
48402;BME280;34201;52.438;16.744;2022-10-17T09:55:28;101211.28;;;20.00;89.37
48402;BME280;34201;52.438;16.744;2022-10-17T09:58:01;101220.16;;;20.15;89.31
48402;BME280;34201;52.438;16.744;2022-10-17T10:00:39;101226.78;;;20.38;88.91
48402;BME280;34201;52.438;16.744;2022-10-17T10:08:26;101213.28;;;20.78;87.19
48402;BME280;34201;52.438;16.744;2022-10-17T10:10:57;101209.38;;;20.85;86.75
48402;BME280;34201;52.438;16.744;2022-10-17T10:13:25;101217.47;;;21.12;85.68
48402;BME280;34201;52.438;16.744;2022-10-17T10:15:50;101204.97;;;21.32;84.80
48402;BME280;34201;52.438;16.744;2022-10-17T10:21:25;101198.06;;;21.76;82.78
48402;BME280;34201;52.438;16.744;2022-10-17T10:24:12;101205.19;;;21.88;82.18
48402;BME280;34201;52.438;16.744;2022-10-17T10:29:17;101173.81;;;21.99;81.18
48402;BME280;34201;52.438;16.744;2022-10-17T10:31:44;101132.69;;;21.82;79.43
48402;BME280;34201;52.438;16.744;2022-10-17T10:34:19;101153.03;;;22.09;80.05
48402;BME280;34201;52.438;16.744;2022-10-17T10:37:02;101138.41;;;22.18;78.94
48402;BME280;34201;52.438;16.744;2022-10-17T10:39:35;101127.69;;;22.21;78.67
48402;BME280;34201;52.438;16.744;2022-10-17T10:42:05;101126.94;;;22.04;78.26
48402;BME280;34201;52.438;16.744;2022-10-17T10:44:31;101111.09;;;21.77;78.82
48402;BME280;34201;52.438;16.744;2022-10-17T10:47:20;101133.03;;;22.34;78.02
48402;BME280;34201;52.438;16.744;2022-10-17T10:49:47;101108.06;;;22.12;77.53
48402;BME280;34201;52.438;16.744;2022-10-17T10:52:39;101120.34;;;22.68;76.91
48402;BME280;34201;52.438;16.744;2022-10-17T10:55:22;101094.84;;;22.81;75.84
48402;BME280;34201;52.438;16.744;2022-10-17T10:57:52;101089.81;;;23.04;75.26
48402;BME280;34201;52.438;16.744;2022-10-17T11:00:23;101089.50;;;22.96;74.84
48402;BME280;34201;52.438;16.744;2022-10-17T11:05:43;101092.69;;;23.01;75.17
48402;BME280;34201;52.438;16.744;2022-10-17T11:08:27;101084.97;;;22.98;75.22
48402;BME280;34201;52.438;16.744;2022-10-17T11:11:31;101071.97;;;22.82;74.65
48402;BME280;34201;52.438;16.744;2022-10-17T11:14:02;101059.53;;;22.97;73.19
48402;BME280;34201;52.438;16.744;2022-10-17T11:16:36;101061.16;;;23.12;73.29
48402;BME280;34201;52.438;16.744;2022-10-17T11:19:23;101049.44;;;22.90;73.10
48402;BME280;34201;52.438;16.744;2022-10-17T11:22:10;101079.72;;;23.11;73.16
48402;BME280;34201;52.438;16.744;2022-10-17T11:24:43;101050.59;;;22.86;72.97
48402;BME280;34201;52.438;16.744;2022-10-17T11:27:12;101050.25;;;23.04;72.71
48402;BME280;34201;52.438;16.744;2022-10-17T11:29:39;101063.09;;;23.23;72.64
48402;BME280;34201;52.438;16.744;2022-10-17T11:32:27;101067.16;;;23.66;72.17
48402;BME280;34201;52.438;16.744;2022-10-17T11:35:00;101053.16;;;23.52;71.81
48402;BME280;34201;52.438;16.744;2022-10-17T11:37:34;101051.69;;;23.48;72.28
48402;BME280;34201;52.438;16.744;2022-10-17T11:40:07;101032.34;;;23.35;72.02
48402;BME280;34201;52.438;16.744;2022-10-17T11:42:50;101048.28;;;23.46;71.74
48402;BME280;34201;52.438;16.744;2022-10-17T11:45:19;101041.03;;;23.37;71.75
48402;BME280;34201;52.438;16.744;2022-10-17T11:47:52;101043.09;;;23.70;71.55
48402;BME280;34201;52.438;16.744;2022-10-17T11:50:26;101021.56;;;23.64;70.79
48402;BME280;34201;52.438;16.744;2022-10-17T11:52:59;100996.56;;;23.56;69.77
48402;BME280;34201;52.438;16.744;2022-10-17T11:55:27;101010.66;;;23.81;70.04
48402;BME280;34201;52.438;16.744;2022-10-17T12:01:04;100991.47;;;23.66;69.83
48402;BME280;34201;52.438;16.744;2022-10-17T12:03:41;100972.47;;;23.61;68.87
48402;BME280;34201;52.438;16.744;2022-10-17T12:08:58;100991.13;;;23.34;70.22
48402;BME280;34201;52.438;16.744;2022-10-17T12:11:51;101024.16;;;23.89;69.96
48402;BME280;34201;52.438;16.744;2022-10-17T12:17:43;101000.09;;;23.81;69.63
48402;BME280;34201;52.438;16.744;2022-10-17T12:22:49;100995.81;;;23.67;70.21
48402;BME280;34201;52.438;16.744;2022-10-17T12:25:24;101008.31;;;23.77;70.05
48402;BME280;34201;52.438;16.744;2022-10-17T12:28:11;100993.59;;;23.85;70.19
48402;BME280;34201;52.438;16.744;2022-10-17T12:30:49;101000.19;;;23.92;70.22
48402;BME280;34201;52.438;16.744;2022-10-17T12:33:37;100976.81;;;23.86;69.40
48402;BME280;34201;52.438;16.744;2022-10-17T12:49:21;100937.97;;;24.13;67.53
48402;BME280;34201;52.438;16.744;2022-10-17T12:57:41;100932.53;;;24.03;66.38
48402;BME280;34201;52.438;16.744;2022-10-17T13:00:13;100948.75;;;23.48;68.03
48402;BME280;34201;52.438;16.744;2022-10-17T13:02:40;100949.19;;;23.42;68.33
48402;BME280;34201;52.438;16.744;2022-10-17T13:05:20;100951.44;;;23.35;68.93
48402;BME280;34201;52.438;16.744;2022-10-17T13:07:48;100952.59;;;23.31;68.98
48402;BME280;34201;52.438;16.744;2022-10-17T13:10:22;100968.22;;;23.34;69.35
48402;BME280;34201;52.438;16.744;2022-10-17T13:12:49;100970.44;;;23.28;69.32
48402;BME280;34201;52.438;16.744;2022-10-17T13:15:17;100987.63;;;23.20;70.31
48402;BME280;34201;52.438;16.744;2022-10-17T13:17:43;100972.16;;;23.16;69.61
48402;BME280;34201;52.438;16.744;2022-10-17T13:20:20;100971.03;;;23.44;69.57
48402;BME280;34201;52.438;16.744;2022-10-17T13:22:47;100964.66;;;23.60;69.45
48402;BME280;34201;52.438;16.744;2022-10-17T13:25:15;100979.16;;;23.78;69.52
48402;BME280;34201;52.438;16.744;2022-10-17T13:27:40;100961.00;;;23.49;69.46
48402;BME280;34201;52.438;16.744;2022-10-17T13:30:23;101012.44;;;23.81;70.02
48402;BME280;34201;52.438;16.744;2022-10-17T13:32:49;100967.75;;;23.90;69.04
48402;BME280;34201;52.438;16.744;2022-10-17T13:35:21;100947.06;;;23.84;68.28
48402;BME280;34201;52.438;16.744;2022-10-17T13:37:47;100956.16;;;23.80;68.79
48402;BME280;34201;52.438;16.744;2022-10-17T13:40:21;100976.06;;;23.97;69.29
48402;BME280;34201;52.438;16.744;2022-10-17T13:42:47;100911.50;;;23.77;67.85
48402;BME280;34201;52.438;16.744;2022-10-17T13:45:33;100955.28;;;23.92;68.61
48402;BME280;34201;52.438;16.744;2022-10-17T13:48:07;100960.97;;;23.86;69.15
48402;BME280;34201;52.438;16.744;2022-10-17T13:50:42;100971.03;;;23.94;69.57
48402;BME280;34201;52.438;16.744;2022-10-17T13:56:01;100963.94;;;23.57;69.56
48402;BME280;34201;52.438;16.744;2022-10-17T13:58:31;100967.53;;;23.56;69.85
48402;BME280;34201;52.438;16.744;2022-10-17T14:00:57;100959.44;;;23.47;69.80
48402;BME280;34201;52.438;16.744;2022-10-17T14:03:22;100971.91;;;23.32;70.61
48402;BME280;34201;52.438;16.744;2022-10-17T14:06:16;100969.38;;;23.30;70.25
48402;BME280;34201;52.438;16.744;2022-10-17T14:09:07;100979.84;;;23.19;70.72