sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69161;SDS011;56269;51.738;21.652;2023-10-13T00:02:00;6.65;;;1.90;;
69161;SDS011;56269;51.738;21.652;2023-10-13T00:04:30;5.68;;;1.67;;
69161;SDS011;56269;51.738;21.652;2023-10-13T00:07:01;6.03;;;2.00;;
69161;SDS011;56269;51.738;21.652;2023-10-13T00:09:29;7.07;;;1.90;;
69161;SDS011;56269;51.738;21.652;2023-10-13T00:12:06;6.68;;;1.75;;
69161;SDS011;56269;51.738;21.652;2023-10-13T00:14:39;6.00;;;1.73;;
69161;SDS011;56269;51.738;21.652;2023-10-13T00:17:11;8.13;;;1.88;;
69161;SDS011;56269;51.738;21.652;2023-10-13T00:19:45;5.10;;;1.73;;
69161;SDS011;56269;51.738;21.652;2023-10-13T00:22:18;5.75;;;1.92;;
69161;SDS011;56269;51.738;21.652;2023-10-13T00:24:45;6.40;;;1.77;;
69161;SDS011;56269;51.738;21.652;2023-10-13T00:27:13;10.77;;;1.95;;
69161;SDS011;56269;51.738;21.652;2023-10-13T00:30:03;4.75;;;1.70;;
69161;SDS011;56269;51.738;21.652;2023-10-13T00:32:59;5.47;;;1.60;;
69161;SDS011;56269;51.738;21.652;2023-10-13T00:35:26;5.63;;;1.88;;
69161;SDS011;56269;51.738;21.652;2023-10-13T00:38:03;7.32;;;2.20;;
69161;SDS011;56269;51.738;21.652;2023-10-13T00:40:41;6.28;;;1.95;;
69161;SDS011;56269;51.738;21.652;2023-10-13T00:43:08;5.50;;;1.67;;
69161;SDS011;56269;51.738;21.652;2023-10-13T00:45:44;6.63;;;1.60;;
69161;SDS011;56269;51.738;21.652;2023-10-13T00:48:24;4.75;;;1.35;;
69161;SDS011;56269;51.738;21.652;2023-10-13T00:50:55;5.55;;;1.67;;
69161;SDS011;56269;51.738;21.652;2023-10-13T00:53:25;6.03;;;1.95;;
69161;SDS011;56269;51.738;21.652;2023-10-13T00:55:53;4.47;;;1.70;;
69161;SDS011;56269;51.738;21.652;2023-10-13T00:58:21;5.90;;;1.50;;
69161;SDS011;56269;51.738;21.652;2023-10-13T01:00:50;5.05;;;1.55;;
69161;SDS011;56269;51.738;21.652;2023-10-13T01:03:23;5.10;;;1.77;;
69161;SDS011;56269;51.738;21.652;2023-10-13T01:05:53;8.27;;;1.77;;
69161;SDS011;56269;51.738;21.652;2023-10-13T01:08:31;9.80;;;2.20;;
69161;SDS011;56269;51.738;21.652;2023-10-13T01:11:04;8.17;;;2.20;;
69161;SDS011;56269;51.738;21.652;2023-10-13T01:13:34;7.32;;;2.33;;
69161;SDS011;56269;51.738;21.652;2023-10-13T01:16:02;12.02;;;2.72;;
69161;SDS011;56269;51.738;21.652;2023-10-13T01:18:30;6.32;;;2.17;;
69161;SDS011;56269;51.738;21.652;2023-10-13T01:20:56;8.52;;;2.22;;
69161;SDS011;56269;51.738;21.652;2023-10-13T01:23:28;5.93;;;1.83;;
69161;SDS011;56269;51.738;21.652;2023-10-13T01:25:54;6.05;;;1.70;;
69161;SDS011;56269;51.738;21.652;2023-10-13T01:28:23;6.63;;;2.00;;
69161;SDS011;56269;51.738;21.652;2023-10-13T01:30:49;7.45;;;1.90;;
69161;SDS011;56269;51.738;21.652;2023-10-13T01:33:17;5.38;;;1.80;;
69161;SDS011;56269;51.738;21.652;2023-10-13T01:35:52;7.30;;;2.07;;
69161;SDS011;56269;51.738;21.652;2023-10-13T01:38:21;6.55;;;1.80;;
69161;SDS011;56269;51.738;21.652;2023-10-13T01:40:47;7.22;;;1.80;;
69161;SDS011;56269;51.738;21.652;2023-10-13T01:43:17;5.07;;;1.52;;
69161;SDS011;56269;51.738;21.652;2023-10-13T01:45:43;5.25;;;1.60;;
69161;SDS011;56269;51.738;21.652;2023-10-13T01:48:13;4.90;;;1.53;;
69161;SDS011;56269;51.738;21.652;2023-10-13T01:50:43;6.75;;;1.65;;
69161;SDS011;56269;51.738;21.652;2023-10-13T01:53:14;6.28;;;1.75;;
69161;SDS011;56269;51.738;21.652;2023-10-13T01:55:43;6.43;;;1.90;;
69161;SDS011;56269;51.738;21.652;2023-10-13T01:58:10;7.53;;;1.95;;
69161;SDS011;56269;51.738;21.652;2023-10-13T02:00:44;6.23;;;1.60;;
69161;SDS011;56269;51.738;21.652;2023-10-13T02:03:13;5.10;;;1.60;;
69161;SDS011;56269;51.738;21.652;2023-10-13T02:05:47;6.65;;;1.73;;
69161;SDS011;56269;51.738;21.652;2023-10-13T02:08:15;8.30;;;1.80;;
69161;SDS011;56269;51.738;21.652;2023-10-13T02:10:51;7.43;;;2.00;;
69161;SDS011;56269;51.738;21.652;2023-10-13T02:13:19;7.03;;;2.07;;
69161;SDS011;56269;51.738;21.652;2023-10-13T02:15:47;10.43;;;2.38;;
69161;SDS011;56269;51.738;21.652;2023-10-13T02:18:18;8.85;;;2.00;;
69161;SDS011;56269;51.738;21.652;2023-10-13T02:21:14;9.68;;;2.80;;
69161;SDS011;56269;51.738;21.652;2023-10-13T02:23:41;8.10;;;2.92;;
69161;SDS011;56269;51.738;21.652;2023-10-13T02:26:13;7.93;;;3.00;;
69161;SDS011;56269;51.738;21.652;2023-10-13T02:28:59;6.03;;;1.90;;
69161;SDS011;56269;51.738;21.652;2023-10-13T02:31:37;6.93;;;1.92;;
69161;SDS011;56269;51.738;21.652;2023-10-13T02:34:04;10.77;;;2.83;;
69161;SDS011;56269;51.738;21.652;2023-10-13T02:36:34;5.38;;;1.73;;
69161;SDS011;56269;51.738;21.652;2023-10-13T02:39:05;9.70;;;2.33;;
69161;SDS011;56269;51.738;21.652;2023-10-13T02:41:34;7.50;;;1.95;;
69161;SDS011;56269;51.738;21.652;2023-10-13T02:44:04;7.50;;;1.95;;
69161;SDS011;56269;51.738;21.652;2023-10-13T02:46:34;9.07;;;2.08;;
69161;SDS011;56269;51.738;21.652;2023-10-13T02:49:02;8.52;;;2.20;;
69161;SDS011;56269;51.738;21.652;2023-10-13T02:51:36;7.90;;;2.30;;
69161;SDS011;56269;51.738;21.652;2023-10-13T02:54:09;7.47;;;1.90;;
69161;SDS011;56269;51.738;21.652;2023-10-13T02:56:44;6.72;;;2.28;;
69161;SDS011;56269;51.738;21.652;2023-10-13T02:59:26;8.75;;;2.20;;
69161;SDS011;56269;51.738;21.652;2023-10-13T03:02:11;7.35;;;2.03;;
69161;SDS011;56269;51.738;21.652;2023-10-13T03:04:46;7.50;;;2.07;;
69161;SDS011;56269;51.738;21.652;2023-10-13T03:07:13;8.07;;;1.90;;
69161;SDS011;56269;51.738;21.652;2023-10-13T03:09:49;5.63;;;1.90;;
69161;SDS011;56269;51.738;21.652;2023-10-13T03:12:16;8.30;;;1.90;;
69161;SDS011;56269;51.738;21.652;2023-10-13T03:14:43;7.13;;;1.75;;
69161;SDS011;56269;51.738;21.652;2023-10-13T03:17:20;6.33;;;1.70;;
69161;SDS011;56269;51.738;21.652;2023-10-13T03:19:59;8.32;;;2.55;;
69161;SDS011;56269;51.738;21.652;2023-10-13T03:22:26;7.18;;;2.05;;
69161;SDS011;56269;51.738;21.652;2023-10-13T03:24:59;7.03;;;2.30;;
69161;SDS011;56269;51.738;21.652;2023-10-13T03:27:39;6.72;;;2.13;;
69161;SDS011;56269;51.738;21.652;2023-10-13T03:30:27;6.47;;;1.90;;
69161;SDS011;56269;51.738;21.652;2023-10-13T03:33:12;7.70;;;2.30;;
69161;SDS011;56269;51.738;21.652;2023-10-13T03:35:40;8.00;;;2.50;;
69161;SDS011;56269;51.738;21.652;2023-10-13T03:38:18;7.63;;;2.25;;
69161;SDS011;56269;51.738;21.652;2023-10-13T03:40:45;6.82;;;1.80;;
69161;SDS011;56269;51.738;21.652;2023-10-13T03:43:32;6.37;;;2.17;;
69161;SDS011;56269;51.738;21.652;2023-10-13T03:46:10;6.00;;;1.92;;
69161;SDS011;56269;51.738;21.652;2023-10-13T03:48:37;6.40;;;2.45;;
69161;SDS011;56269;51.738;21.652;2023-10-13T03:51:20;7.10;;;2.20;;
69161;SDS011;56269;51.738;21.652;2023-10-13T03:53:49;6.57;;;2.15;;
69161;SDS011;56269;51.738;21.652;2023-10-13T03:56:23;8.13;;;2.07;;
69161;SDS011;56269;51.738;21.652;2023-10-13T03:58:54;7.80;;;2.15;;
69161;SDS011;56269;51.738;21.652;2023-10-13T04:01:24;8.30;;;2.10;;
69161;SDS011;56269;51.738;21.652;2023-10-13T04:04:10;7.22;;;2.30;;
69161;SDS011;56269;51.738;21.652;2023-10-13T04:06:43;6.50;;;2.10;;
69161;SDS011;56269;51.738;21.652;2023-10-13T04:09:13;6.43;;;2.10;;
69161;SDS011;56269;51.738;21.652;2023-10-13T04:11:55;6.30;;;1.88;;
69161;SDS011;56269;51.738;21.652;2023-10-13T04:14:28;6.80;;;2.40;;
69161;SDS011;56269;51.738;21.652;2023-10-13T04:17:21;6.65;;;2.50;;
69161;SDS011;56269;51.738;21.652;2023-10-13T04:19:55;6.03;;;2.20;;
69161;SDS011;56269;51.738;21.652;2023-10-13T04:28:09;5.38;;;2.17;;
69161;SDS011;56269;51.738;21.652;2023-10-13T04:30:46;7.78;;;2.47;;
69161;SDS011;56269;51.738;21.652;2023-10-13T04:33:31;6.80;;;2.67;;
69161;SDS011;56269;51.738;21.652;2023-10-13T04:36:09;8.27;;;2.70;;
69161;SDS011;56269;51.738;21.652;2023-10-13T04:38:40;5.88;;;1.98;;
69161;SDS011;56269;51.738;21.652;2023-10-13T04:44:06;6.10;;;2.10;;
69161;SDS011;56269;51.738;21.652;2023-10-13T04:46:53;8.73;;;2.28;;
69161;SDS011;56269;51.738;21.652;2023-10-13T04:49:38;7.50;;;2.30;;
69161;SDS011;56269;51.738;21.652;2023-10-13T04:52:07;7.60;;;2.58;;
69161;SDS011;56269;51.738;21.652;2023-10-13T04:54:35;7.82;;;2.47;;
69161;SDS011;56269;51.738;21.652;2023-10-13T04:57:15;6.75;;;1.95;;
69161;SDS011;56269;51.738;21.652;2023-10-13T04:59:49;8.15;;;2.38;;
69161;SDS011;56269;51.738;21.652;2023-10-13T05:02:34;6.13;;;1.83;;
69161;SDS011;56269;51.738;21.652;2023-10-13T05:07:47;6.88;;;2.22;;
69161;SDS011;56269;51.738;21.652;2023-10-13T05:10:34;6.75;;;2.00;;
69161;SDS011;56269;51.738;21.652;2023-10-13T05:13:19;5.35;;;1.88;;
69161;SDS011;56269;51.738;21.652;2023-10-13T05:16:04;7.10;;;2.20;;
69161;SDS011;56269;51.738;21.652;2023-10-13T05:18:48;8.80;;;1.92;;
69161;SDS011;56269;51.738;21.652;2023-10-13T05:21:33;6.65;;;1.92;;
69161;SDS011;56269;51.738;21.652;2023-10-13T05:24:18;6.25;;;1.95;;
69161;SDS011;56269;51.738;21.652;2023-10-13T05:27:02;5.40;;;1.80;;
69161;SDS011;56269;51.738;21.652;2023-10-13T05:29:47;6.13;;;1.90;;
69161;SDS011;56269;51.738;21.652;2023-10-13T05:32:33;6.68;;;1.85;;
69161;SDS011;56269;51.738;21.652;2023-10-13T05:35:19;6.93;;;2.10;;
69161;SDS011;56269;51.738;21.652;2023-10-13T05:38:04;8.65;;;2.00;;
69161;SDS011;56269;51.738;21.652;2023-10-13T05:40:53;7.32;;;2.17;;
69161;SDS011;56269;51.738;21.652;2023-10-13T05:43:40;9.40;;;2.37;;
69161;SDS011;56269;51.738;21.652;2023-10-13T05:46:25;6.78;;;2.17;;
69161;SDS011;56269;51.738;21.652;2023-10-13T05:48:51;6.28;;;1.92;;
69161;SDS011;56269;51.738;21.652;2023-10-13T05:51:24;8.13;;;2.35;;
69161;SDS011;56269;51.738;21.652;2023-10-13T05:54:10;9.68;;;1.90;;
69161;SDS011;56269;51.738;21.652;2023-10-13T05:56:40;7.23;;;2.40;;
69161;SDS011;56269;51.738;21.652;2023-10-13T05:59:26;8.60;;;2.55;;
69161;SDS011;56269;51.738;21.652;2023-10-13T06:02:10;5.68;;;2.08;;
69161;SDS011;56269;51.738;21.652;2023-10-13T06:04:56;6.88;;;2.38;;
69161;SDS011;56269;51.738;21.652;2023-10-13T06:07:40;9.77;;;2.05;;
69161;SDS011;56269;51.738;21.652;2023-10-13T06:10:25;6.60;;;2.20;;
69161;SDS011;56269;51.738;21.652;2023-10-13T06:13:09;9.10;;;1.98;;
69161;SDS011;56269;51.738;21.652;2023-10-13T06:15:54;6.35;;;2.15;;
69161;SDS011;56269;51.738;21.652;2023-10-13T06:18:38;8.48;;;2.50;;
69161;SDS011;56269;51.738;21.652;2023-10-13T06:21:23;8.15;;;2.72;;
69161;SDS011;56269;51.738;21.652;2023-10-13T06:24:08;7.33;;;2.40;;
69161;SDS011;56269;51.738;21.652;2023-10-13T06:26:52;7.97;;;2.38;;
69161;SDS011;56269;51.738;21.652;2023-10-13T06:29:38;8.57;;;2.53;;
69161;SDS011;56269;51.738;21.652;2023-10-13T06:32:04;11.13;;;3.78;;
69161;SDS011;56269;51.738;21.652;2023-10-13T06:34:36;9.40;;;3.60;;
69161;SDS011;56269;51.738;21.652;2023-10-13T06:37:16;9.57;;;3.07;;
69161;SDS011;56269;51.738;21.652;2023-10-13T06:39:55;6.95;;;2.58;;
69161;SDS011;56269;51.738;21.652;2023-10-13T06:42:25;7.15;;;2.00;;
69161;SDS011;56269;51.738;21.652;2023-10-13T06:44:55;7.03;;;1.98;;
69161;SDS011;56269;51.738;21.652;2023-10-13T06:47:22;6.13;;;2.10;;
69161;SDS011;56269;51.738;21.652;2023-10-13T06:49:50;6.77;;;2.03;;
69161;SDS011;56269;51.738;21.652;2023-10-13T06:52:20;4.18;;;1.58;;
69161;SDS011;56269;51.738;21.652;2023-10-13T06:54:54;7.47;;;2.10;;
69161;SDS011;56269;51.738;21.652;2023-10-13T06:57:22;6.32;;;2.00;;
69161;SDS011;56269;51.738;21.652;2023-10-13T06:59:48;5.20;;;1.67;;
69161;SDS011;56269;51.738;21.652;2023-10-13T07:02:15;8.40;;;1.97;;
69161;SDS011;56269;51.738;21.652;2023-10-13T07:04:47;10.65;;;2.25;;
69161;SDS011;56269;51.738;21.652;2023-10-13T07:07:22;8.00;;;2.13;;
69161;SDS011;56269;51.738;21.652;2023-10-13T07:09:49;5.60;;;2.00;;
69161;SDS011;56269;51.738;21.652;2023-10-13T07:12:21;5.60;;;1.98;;
69161;SDS011;56269;51.738;21.652;2023-10-13T07:14:53;5.23;;;1.90;;
69161;SDS011;56269;51.738;21.652;2023-10-13T07:17:31;7.00;;;2.13;;
69161;SDS011;56269;51.738;21.652;2023-10-13T07:20:05;7.07;;;2.40;;
69161;SDS011;56269;51.738;21.652;2023-10-13T07:22:41;6.40;;;2.00;;
69161;SDS011;56269;51.738;21.652;2023-10-13T07:25:15;9.32;;;2.40;;
69161;SDS011;56269;51.738;21.652;2023-10-13T07:27:49;5.73;;;1.80;;
69161;SDS011;56269;51.738;21.652;2023-10-13T07:30:15;4.78;;;1.77;;
69161;SDS011;56269;51.738;21.652;2023-10-13T07:32:45;5.95;;;2.05;;
69161;SDS011;56269;51.738;21.652;2023-10-13T07:35:12;6.60;;;1.80;;
69161;SDS011;56269;51.738;21.652;2023-10-13T07:37:41;9.23;;;2.60;;
69161;SDS011;56269;51.738;21.652;2023-10-13T07:40:08;8.93;;;2.00;;
69161;SDS011;56269;51.738;21.652;2023-10-13T07:42:55;7.63;;;2.40;;
69161;SDS011;56269;51.738;21.652;2023-10-13T07:45:29;7.22;;;2.10;;
69161;SDS011;56269;51.738;21.652;2023-10-13T07:48:03;5.68;;;1.70;;
69161;SDS011;56269;51.738;21.652;2023-10-13T07:50:38;6.00;;;2.03;;
69161;SDS011;56269;51.738;21.652;2023-10-13T07:53:05;6.47;;;1.93;;
69161;SDS011;56269;51.738;21.652;2023-10-13T07:55:45;5.68;;;1.73;;
69161;SDS011;56269;51.738;21.652;2023-10-13T07:58:14;8.13;;;2.35;;
69161;SDS011;56269;51.738;21.652;2023-10-13T08:00:40;6.28;;;2.13;;
69161;SDS011;56269;51.738;21.652;2023-10-13T08:03:09;7.88;;;2.60;;
69161;SDS011;56269;51.738;21.652;2023-10-13T08:05:53;8.07;;;2.27;;
69161;SDS011;56269;51.738;21.652;2023-10-13T08:08:32;5.97;;;1.80;;
69161;SDS011;56269;51.738;21.652;2023-10-13T08:13:38;9.32;;;2.60;;
69161;SDS011;56269;51.738;21.652;2023-10-13T08:16:14;9.40;;;2.20;;
69161;SDS011;56269;51.738;21.652;2023-10-13T08:18:47;8.77;;;2.47;;
69161;SDS011;56269;51.738;21.652;2023-10-13T08:21:18;10.18;;;2.97;;
69161;SDS011;56269;51.738;21.652;2023-10-13T08:23:57;8.60;;;3.08;;
69161;SDS011;56269;51.738;21.652;2023-10-13T08:26:31;7.88;;;2.78;;
69161;SDS011;56269;51.738;21.652;2023-10-13T08:29:03;10.20;;;2.92;;
69161;SDS011;56269;51.738;21.652;2023-10-13T08:31:49;10.70;;;3.30;;
69161;SDS011;56269;51.738;21.652;2023-10-13T08:34:34;8.82;;;3.40;;
69161;SDS011;56269;51.738;21.652;2023-10-13T08:37:10;11.55;;;3.40;;
69161;SDS011;56269;51.738;21.652;2023-10-13T08:39:45;8.68;;;2.88;;
69161;SDS011;56269;51.738;21.652;2023-10-13T08:42:30;9.90;;;3.50;;
69161;SDS011;56269;51.738;21.652;2023-10-13T08:45:18;13.03;;;3.43;;
69161;SDS011;56269;51.738;21.652;2023-10-13T08:47:54;9.75;;;3.13;;
69161;SDS011;56269;51.738;21.652;2023-10-13T08:50:39;8.88;;;3.35;;
69161;SDS011;56269;51.738;21.652;2023-10-13T08:56:01;10.75;;;3.25;;
69161;SDS011;56269;51.738;21.652;2023-10-13T08:58:43;12.17;;;3.10;;
69161;SDS011;56269;51.738;21.652;2023-10-13T09:04:09;7.97;;;2.70;;
69161;SDS011;56269;51.738;21.652;2023-10-13T09:06:49;9.65;;;3.78;;
69161;SDS011;56269;51.738;21.652;2023-10-13T09:12:26;9.63;;;3.47;;
69161;SDS011;56269;51.738;21.652;2023-10-13T09:15:05;8.80;;;3.00;;
69161;SDS011;56269;51.738;21.652;2023-10-13T09:17:44;10.55;;;3.70;;
69161;SDS011;56269;51.738;21.652;2023-10-13T09:20:18;9.13;;;3.25;;
69161;SDS011;56269;51.738;21.652;2023-10-13T09:23:13;10.48;;;3.47;;
69161;SDS011;56269;51.738;21.652;2023-10-13T09:26:05;14.00;;;4.17;;
69161;SDS011;56269;51.738;21.652;2023-10-13T09:28:35;11.40;;;3.75;;
69161;SDS011;56269;51.738;21.652;2023-10-13T09:31:02;10.15;;;3.83;;
69161;SDS011;56269;51.738;21.652;2023-10-13T09:33:33;13.07;;;4.00;;
69161;SDS011;56269;51.738;21.652;2023-10-13T09:36:03;8.90;;;2.25;;
69161;SDS011;56269;51.738;21.652;2023-10-13T09:38:33;10.27;;;3.17;;
69161;SDS011;56269;51.738;21.652;2023-10-13T09:41:01;16.33;;;4.88;;
69161;SDS011;56269;51.738;21.652;2023-10-13T09:43:51;9.98;;;4.13;;
69161;SDS011;56269;51.738;21.652;2023-10-13T09:46:21;12.20;;;4.45;;
69161;SDS011;56269;51.738;21.652;2023-10-13T09:48:54;12.98;;;4.10;;
69161;SDS011;56269;51.738;21.652;2023-10-13T09:51:30;11.03;;;3.90;;
69161;SDS011;56269;51.738;21.652;2023-10-13T09:56:37;10.43;;;4.50;;
69161;SDS011;56269;51.738;21.652;2023-10-13T09:59:22;11.25;;;3.83;;
69161;SDS011;56269;51.738;21.652;2023-10-13T10:02:00;9.60;;;3.55;;
69161;SDS011;56269;51.738;21.652;2023-10-13T10:04:35;12.37;;;3.73;;
69161;SDS011;56269;51.738;21.652;2023-10-13T10:07:26;10.23;;;3.63;;
69161;SDS011;56269;51.738;21.652;2023-10-13T10:09:56;13.20;;;3.92;;
69161;SDS011;56269;51.738;21.652;2023-10-13T10:18:00;10.23;;;3.53;;
69161;SDS011;56269;51.738;21.652;2023-10-13T10:23:10;10.77;;;3.50;;
69161;SDS011;56269;51.738;21.652;2023-10-13T10:25:47;12.10;;;3.65;;
69161;SDS011;56269;51.738;21.652;2023-10-13T10:28:17;11.05;;;3.88;;
69161;SDS011;56269;51.738;21.652;2023-10-13T10:30:45;11.27;;;3.27;;
69161;SDS011;56269;51.738;21.652;2023-10-13T10:33:11;8.85;;;3.28;;
69161;SDS011;56269;51.738;21.652;2023-10-13T10:35:42;9.05;;;3.30;;
69161;SDS011;56269;51.738;21.652;2023-10-13T10:38:10;11.27;;;4.05;;
69161;SDS011;56269;51.738;21.652;2023-10-13T10:40:55;10.68;;;3.28;;
69161;SDS011;56269;51.738;21.652;2023-10-13T10:43:36;7.73;;;3.03;;
69161;SDS011;56269;51.738;21.652;2023-10-13T10:46:17;13.27;;;3.60;;
69161;SDS011;56269;51.738;21.652;2023-10-13T10:48:44;7.90;;;3.22;;
69161;SDS011;56269;51.738;21.652;2023-10-13T10:51:12;9.85;;;3.58;;
69161;SDS011;56269;51.738;21.652;2023-10-13T10:53:48;9.18;;;3.13;;
69161;SDS011;56269;51.738;21.652;2023-10-13T10:56:17;9.70;;;3.57;;
69161;SDS011;56269;51.738;21.652;2023-10-13T10:59:05;9.88;;;3.30;;
69161;SDS011;56269;51.738;21.652;2023-10-13T11:01:42;10.10;;;3.42;;
69161;SDS011;56269;51.738;21.652;2023-10-13T11:04:18;9.95;;;3.35;;
69161;SDS011;56269;51.738;21.652;2023-10-13T11:06:51;9.95;;;3.30;;
69161;SDS011;56269;51.738;21.652;2023-10-13T11:09:31;10.10;;;3.70;;
69161;SDS011;56269;51.738;21.652;2023-10-13T11:14:31;11.25;;;4.32;;
69161;SDS011;56269;51.738;21.652;2023-10-13T11:16:59;10.60;;;4.15;;
69161;SDS011;56269;51.738;21.652;2023-10-13T11:19:40;9.80;;;3.45;;
69161;SDS011;56269;51.738;21.652;2023-10-13T11:22:11;8.00;;;3.53;;
69161;SDS011;56269;51.738;21.652;2023-10-13T11:24:40;9.40;;;3.60;;
69161;SDS011;56269;51.738;21.652;2023-10-13T11:27:14;11.10;;;3.50;;
69161;SDS011;56269;51.738;21.652;2023-10-13T11:30:02;10.65;;;4.03;;
69161;SDS011;56269;51.738;21.652;2023-10-13T11:32:32;11.82;;;4.63;;
69161;SDS011;56269;51.738;21.652;2023-10-13T11:34:58;12.40;;;4.30;;
69161;SDS011;56269;51.738;21.652;2023-10-13T11:37:24;9.82;;;3.72;;
69161;SDS011;56269;51.738;21.652;2023-10-13T11:40:04;11.05;;;3.92;;
69161;SDS011;56269;51.738;21.652;2023-10-13T11:42:38;11.05;;;3.50;;
69161;SDS011;56269;51.738;21.652;2023-10-13T11:45:09;11.00;;;4.15;;
69161;SDS011;56269;51.738;21.652;2023-10-13T11:47:55;12.00;;;4.27;;
69161;SDS011;56269;51.738;21.652;2023-10-13T11:50:27;11.00;;;4.13;;
69161;SDS011;56269;51.738;21.652;2023-10-13T11:53:03;9.60;;;4.30;;
69161;SDS011;56269;51.738;21.652;2023-10-13T11:55:33;9.30;;;3.97;;
69161;SDS011;56269;51.738;21.652;2023-10-13T11:57:59;11.05;;;4.25;;
69161;SDS011;56269;51.738;21.652;2023-10-13T12:00:25;11.27;;;3.60;;
69161;SDS011;56269;51.738;21.652;2023-10-13T12:03:10;9.85;;;4.18;;
69161;SDS011;56269;51.738;21.652;2023-10-13T12:05:55;10.68;;;4.32;;
69161;SDS011;56269;51.738;21.652;2023-10-13T12:08:39;9.27;;;4.22;;
69161;SDS011;56269;51.738;21.652;2023-10-13T12:11:18;11.60;;;4.55;;
69161;SDS011;56269;51.738;21.652;2023-10-13T12:13:57;10.47;;;4.03;;
69161;SDS011;56269;51.738;21.652;2023-10-13T12:16:23;13.13;;;4.35;;
69161;SDS011;56269;51.738;21.652;2023-10-13T12:19:00;10.32;;;4.32;;
69161;SDS011;56269;51.738;21.652;2023-10-13T12:21:27;11.38;;;4.15;;
69161;SDS011;56269;51.738;21.652;2023-10-13T12:23:53;10.25;;;4.47;;
69161;SDS011;56269;51.738;21.652;2023-10-13T12:26:19;10.67;;;4.20;;
69161;SDS011;56269;51.738;21.652;2023-10-13T12:28:46;8.15;;;4.15;;
69161;SDS011;56269;51.738;21.652;2023-10-13T12:31:19;11.18;;;4.90;;
69161;SDS011;56269;51.738;21.652;2023-10-13T12:33:52;10.63;;;4.30;;
69161;SDS011;56269;51.738;21.652;2023-10-13T12:36:18;12.35;;;4.50;;
69161;SDS011;56269;51.738;21.652;2023-10-13T12:38:47;13.23;;;4.40;;
69161;SDS011;56269;51.738;21.652;2023-10-13T12:41:14;12.32;;;4.43;;
69161;SDS011;56269;51.738;21.652;2023-10-13T12:43:59;10.90;;;4.53;;
69161;SDS011;56269;51.738;21.652;2023-10-13T12:46:44;9.63;;;4.78;;
69161;SDS011;56269;51.738;21.652;2023-10-13T12:49:29;11.13;;;4.78;;
69161;SDS011;56269;51.738;21.652;2023-10-13T12:52:13;11.13;;;4.43;;
69161;SDS011;56269;51.738;21.652;2023-10-13T12:54:44;11.40;;;4.82;;
69161;SDS011;56269;51.738;21.652;2023-10-13T12:57:34;9.93;;;4.18;;
69161;SDS011;56269;51.738;21.652;2023-10-13T13:00:02;9.85;;;4.30;;
69161;SDS011;56269;51.738;21.652;2023-10-13T13:02:42;11.63;;;4.45;;
69161;SDS011;56269;51.738;21.652;2023-10-13T13:05:08;9.90;;;3.90;;
69161;SDS011;56269;51.738;21.652;2023-10-13T13:07:38;10.27;;;4.10;;
69161;SDS011;56269;51.738;21.652;2023-10-13T13:10:18;10.25;;;3.38;;
69161;SDS011;56269;51.738;21.652;2023-10-13T13:12:44;9.15;;;3.67;;
69161;SDS011;56269;51.738;21.652;2023-10-13T13:15:11;7.80;;;3.50;;
69161;SDS011;56269;51.738;21.652;2023-10-13T13:17:40;11.77;;;4.03;;
69161;SDS011;56269;51.738;21.652;2023-10-13T13:20:07;10.15;;;3.78;;
69161;SDS011;56269;51.738;21.652;2023-10-13T13:22:37;7.93;;;3.58;;
69161;SDS011;56269;51.738;21.652;2023-10-13T13:25:04;9.13;;;3.53;;
69161;SDS011;56269;51.738;21.652;2023-10-13T13:27:34;11.27;;;3.40;;
69161;SDS011;56269;51.738;21.652;2023-10-13T13:30:00;8.00;;;4.07;;
69161;SDS011;56269;51.738;21.652;2023-10-13T13:32:35;9.18;;;3.22;;
69161;SDS011;56269;51.738;21.652;2023-10-13T13:35:03;8.93;;;2.95;;
69161;SDS011;56269;51.738;21.652;2023-10-13T13:37:30;7.78;;;3.30;;
69161;SDS011;56269;51.738;21.652;2023-10-13T13:39:57;10.68;;;3.00;;
69161;SDS011;56269;51.738;21.652;2023-10-13T13:42:42;9.67;;;4.20;;
69161;SDS011;56269;51.738;21.652;2023-10-13T13:45:13;11.43;;;4.15;;
69161;SDS011;56269;51.738;21.652;2023-10-13T13:47:52;11.82;;;5.00;;
69161;SDS011;56269;51.738;21.652;2023-10-13T13:50:20;9.45;;;3.88;;
69161;SDS011;56269;51.738;21.652;2023-10-13T13:52:51;8.43;;;3.70;;
69161;SDS011;56269;51.738;21.652;2023-10-13T13:55:22;10.57;;;3.70;;
69161;SDS011;56269;51.738;21.652;2023-10-13T13:57:49;7.35;;;3.35;;
69161;SDS011;56269;51.738;21.652;2023-10-13T14:00:17;7.85;;;3.47;;
69161;SDS011;56269;51.738;21.652;2023-10-13T14:02:55;9.68;;;3.83;;
69161;SDS011;56269;51.738;21.652;2023-10-13T14:05:22;10.30;;;4.43;;
69161;SDS011;56269;51.738;21.652;2023-10-13T14:07:49;9.67;;;4.03;;
69161;SDS011;56269;51.738;21.652;2023-10-13T14:10:16;9.80;;;3.85;;
69161;SDS011;56269;51.738;21.652;2023-10-13T14:13:05;9.85;;;4.28;;
69161;SDS011;56269;51.738;21.652;2023-10-13T14:15:40;9.73;;;3.95;;
69161;SDS011;56269;51.738;21.652;2023-10-13T14:18:09;9.63;;;4.18;;
69161;SDS011;56269;51.738;21.652;2023-10-13T14:20:40;9.63;;;3.40;;
69161;SDS011;56269;51.738;21.652;2023-10-13T14:23:08;9.52;;;4.32;;
69161;SDS011;56269;51.738;21.652;2023-10-13T14:25:38;9.38;;;4.38;;
69161;SDS011;56269;51.738;21.652;2023-10-13T14:28:05;10.15;;;4.00;;
69161;SDS011;56269;51.738;21.652;2023-10-13T14:30:32;11.80;;;4.47;;
69161;SDS011;56269;51.738;21.652;2023-10-13T14:32:59;12.80;;;4.47;;
69161;SDS011;56269;51.738;21.652;2023-10-13T14:35:25;10.50;;;4.75;;
69161;SDS011;56269;51.738;21.652;2023-10-13T14:37:51;10.27;;;4.65;;
69161;SDS011;56269;51.738;21.652;2023-10-13T14:40:19;10.02;;;4.65;;
69161;SDS011;56269;51.738;21.652;2023-10-13T14:42:49;9.35;;;4.50;;
69161;SDS011;56269;51.738;21.652;2023-10-13T14:45:15;10.10;;;4.63;;
69161;SDS011;56269;51.738;21.652;2023-10-13T14:47:47;10.27;;;4.55;;
69161;SDS011;56269;51.738;21.652;2023-10-13T14:50:13;8.85;;;4.30;;
69161;SDS011;56269;51.738;21.652;2023-10-13T14:52:48;9.77;;;4.80;;
69161;SDS011;56269;51.738;21.652;2023-10-13T14:55:15;13.80;;;5.25;;
69161;SDS011;56269;51.738;21.652;2023-10-13T14:57:45;10.07;;;4.70;;
69161;SDS011;56269;51.738;21.652;2023-10-13T15:00:15;10.68;;;4.57;;
69161;SDS011;56269;51.738;21.652;2023-10-13T15:02:51;9.55;;;4.30;;
69161;SDS011;56269;51.738;21.652;2023-10-13T15:05:20;11.88;;;4.93;;
69161;SDS011;56269;51.738;21.652;2023-10-13T15:07:46;10.25;;;4.70;;
69161;SDS011;56269;51.738;21.652;2023-10-13T15:10:16;11.70;;;4.83;;
69161;SDS011;56269;51.738;21.652;2023-10-13T15:12:45;13.55;;;5.05;;
69161;SDS011;56269;51.738;21.652;2023-10-13T15:15:11;14.50;;;5.10;;
69161;SDS011;56269;51.738;21.652;2023-10-13T15:17:42;10.65;;;5.28;;
69161;SDS011;56269;51.738;21.652;2023-10-13T15:20:09;10.00;;;4.88;;
69161;SDS011;56269;51.738;21.652;2023-10-13T15:22:42;11.97;;;5.40;;
69161;SDS011;56269;51.738;21.652;2023-10-13T15:25:09;11.35;;;5.15;;
69161;SDS011;56269;51.738;21.652;2023-10-13T15:27:56;12.05;;;5.45;;
69161;SDS011;56269;51.738;21.652;2023-10-13T15:30:30;10.02;;;4.78;;
69161;SDS011;56269;51.738;21.652;2023-10-13T15:33:22;11.43;;;5.28;;
69161;SDS011;56269;51.738;21.652;2023-10-13T15:35:49;12.93;;;5.27;;
69161;SDS011;56269;51.738;21.652;2023-10-13T15:38:17;13.45;;;5.85;;
69161;SDS011;56269;51.738;21.652;2023-10-13T15:40:45;11.93;;;5.43;;
69161;SDS011;56269;51.738;21.652;2023-10-13T15:43:11;12.07;;;5.13;;
69161;SDS011;56269;51.738;21.652;2023-10-13T15:45:38;10.70;;;5.30;;
69161;SDS011;56269;51.738;21.652;2023-10-13T15:48:04;13.37;;;5.07;;