sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80586;SDS011;69943;20.850;106.728;2024-01-15T00:01:53;14.70;;;10.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T00:04:43;17.50;;;11.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T00:07:35;14.40;;;11.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T00:10:26;14.50;;;10.80;;
80586;SDS011;69943;20.850;106.728;2024-01-15T00:13:17;17.70;;;10.80;;
80586;SDS011;69943;20.850;106.728;2024-01-15T00:16:08;18.40;;;10.50;;
80586;SDS011;69943;20.850;106.728;2024-01-15T00:19:00;15.40;;;11.20;;
80586;SDS011;69943;20.850;106.728;2024-01-15T00:21:50;18.70;;;11.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T00:24:42;17.30;;;10.70;;
80586;SDS011;69943;20.850;106.728;2024-01-15T00:27:33;13.70;;;10.30;;
80586;SDS011;69943;20.850;106.728;2024-01-15T00:30:24;16.00;;;10.90;;
80586;SDS011;69943;20.850;106.728;2024-01-15T00:33:15;13.30;;;10.50;;
80586;SDS011;69943;20.850;106.728;2024-01-15T00:36:06;15.40;;;10.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T00:38:57;11.90;;;9.90;;
80586;SDS011;69943;20.850;106.728;2024-01-15T00:41:48;13.70;;;10.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T00:44:40;14.70;;;8.90;;
80586;SDS011;69943;20.850;106.728;2024-01-15T00:47:32;13.60;;;10.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T00:50:23;12.30;;;9.30;;
80586;SDS011;69943;20.850;106.728;2024-01-15T00:53:13;14.60;;;9.90;;
80586;SDS011;69943;20.850;106.728;2024-01-15T00:56:04;14.60;;;9.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T00:58:55;16.50;;;9.20;;
80586;SDS011;69943;20.850;106.728;2024-01-15T01:01:46;11.90;;;9.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T01:04:38;11.90;;;9.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T01:07:31;13.40;;;9.30;;
80586;SDS011;69943;20.850;106.728;2024-01-15T01:10:23;14.50;;;8.90;;
80586;SDS011;69943;20.850;106.728;2024-01-15T01:13:13;13.70;;;9.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T01:16:05;11.70;;;8.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T01:18:56;14.80;;;9.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T01:21:48;10.50;;;8.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T01:24:40;13.30;;;8.70;;
80586;SDS011;69943;20.850;106.728;2024-01-15T01:27:31;11.20;;;9.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T01:30:22;14.60;;;9.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T01:33:13;13.30;;;8.50;;
80586;SDS011;69943;20.850;106.728;2024-01-15T01:36:06;15.60;;;8.90;;
80586;SDS011;69943;20.850;106.728;2024-01-15T01:39:00;11.80;;;8.30;;
80586;SDS011;69943;20.850;106.728;2024-01-15T01:41:52;13.30;;;8.50;;
80586;SDS011;69943;20.850;106.728;2024-01-15T01:44:43;12.20;;;7.70;;
80586;SDS011;69943;20.850;106.728;2024-01-15T01:47:35;12.20;;;8.30;;
80586;SDS011;69943;20.850;106.728;2024-01-15T01:50:26;14.90;;;7.80;;
80586;SDS011;69943;20.850;106.728;2024-01-15T01:53:18;11.00;;;7.80;;
80586;SDS011;69943;20.850;106.728;2024-01-15T01:56:10;13.80;;;8.20;;
80586;SDS011;69943;20.850;106.728;2024-01-15T01:59:02;13.70;;;8.90;;
80586;SDS011;69943;20.850;106.728;2024-01-15T02:01:54;13.10;;;7.80;;
80586;SDS011;69943;20.850;106.728;2024-01-15T02:04:46;12.40;;;7.30;;
80586;SDS011;69943;20.850;106.728;2024-01-15T02:07:37;13.00;;;7.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T02:10:30;14.90;;;7.80;;
80586;SDS011;69943;20.850;106.728;2024-01-15T02:13:22;12.40;;;7.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T02:16:12;12.30;;;7.90;;
80586;SDS011;69943;20.850;106.728;2024-01-15T02:19:04;13.30;;;7.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T02:21:55;12.20;;;7.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T02:24:47;10.80;;;7.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T02:27:38;10.10;;;6.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T02:30:30;18.30;;;7.50;;
80586;SDS011;69943;20.850;106.728;2024-01-15T02:33:21;12.00;;;6.80;;
80586;SDS011;69943;20.850;106.728;2024-01-15T02:36:12;11.40;;;7.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T02:39:03;11.50;;;7.20;;
80586;SDS011;69943;20.850;106.728;2024-01-15T02:41:55;13.20;;;7.30;;
80586;SDS011;69943;20.850;106.728;2024-01-15T02:44:47;11.40;;;7.90;;
80586;SDS011;69943;20.850;106.728;2024-01-15T02:47:39;11.20;;;7.30;;
80586;SDS011;69943;20.850;106.728;2024-01-15T02:50:30;15.90;;;7.80;;
80586;SDS011;69943;20.850;106.728;2024-01-15T02:53:21;14.10;;;6.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T02:56:13;12.40;;;6.80;;
80586;SDS011;69943;20.850;106.728;2024-01-15T02:59:05;10.50;;;7.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T03:01:56;15.30;;;7.70;;
80586;SDS011;69943;20.850;106.728;2024-01-15T03:04:47;16.40;;;6.70;;
80586;SDS011;69943;20.850;106.728;2024-01-15T03:07:38;11.90;;;7.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T03:10:30;12.20;;;7.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T03:13:22;11.90;;;7.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T03:16:13;10.80;;;7.20;;
80586;SDS011;69943;20.850;106.728;2024-01-15T03:19:04;16.20;;;7.30;;
80586;SDS011;69943;20.850;106.728;2024-01-15T03:21:56;16.60;;;7.30;;
80586;SDS011;69943;20.850;106.728;2024-01-15T03:24:47;10.70;;;6.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T03:27:38;14.50;;;6.80;;
80586;SDS011;69943;20.850;106.728;2024-01-15T03:30:29;11.30;;;6.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T03:33:20;9.20;;;7.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T03:36:11;10.20;;;6.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T03:39:02;10.90;;;6.70;;
80586;SDS011;69943;20.850;106.728;2024-01-15T03:41:53;17.90;;;7.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T03:44:44;12.60;;;6.20;;
80586;SDS011;69943;20.850;106.728;2024-01-15T03:47:35;12.10;;;5.80;;
80586;SDS011;69943;20.850;106.728;2024-01-15T03:50:26;13.00;;;6.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T03:53:17;11.60;;;7.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T03:56:08;13.40;;;5.70;;
80586;SDS011;69943;20.850;106.728;2024-01-15T03:58:59;12.80;;;6.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T04:01:51;10.00;;;5.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T04:04:43;11.10;;;6.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T04:07:34;10.00;;;5.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T04:10:25;13.00;;;6.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T04:13:16;16.60;;;6.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T04:16:07;10.60;;;5.50;;
80586;SDS011;69943;20.850;106.728;2024-01-15T04:18:58;10.00;;;6.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T04:21:50;10.40;;;5.90;;
80586;SDS011;69943;20.850;106.728;2024-01-15T04:24:41;8.70;;;5.70;;
80586;SDS011;69943;20.850;106.728;2024-01-15T04:27:32;9.00;;;5.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T04:30:24;12.00;;;5.80;;
80586;SDS011;69943;20.850;106.728;2024-01-15T04:33:15;6.90;;;5.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T04:36:06;9.20;;;5.50;;
80586;SDS011;69943;20.850;106.728;2024-01-15T04:38:57;7.20;;;5.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T04:41:48;14.50;;;5.20;;
80586;SDS011;69943;20.850;106.728;2024-01-15T04:44:39;9.00;;;5.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T04:47:30;14.70;;;6.20;;
80586;SDS011;69943;20.850;106.728;2024-01-15T04:50:21;8.80;;;5.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T04:53:12;8.00;;;5.30;;
80586;SDS011;69943;20.850;106.728;2024-01-15T04:56:04;9.50;;;5.20;;
80586;SDS011;69943;20.850;106.728;2024-01-15T04:58:55;8.40;;;5.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T05:01:47;9.00;;;5.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T05:04:38;8.20;;;4.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T05:07:29;8.40;;;5.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T05:10:21;10.50;;;6.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T05:13:12;10.00;;;5.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T05:16:03;12.80;;;5.50;;
80586;SDS011;69943;20.850;106.728;2024-01-15T05:18:54;9.70;;;6.20;;
80586;SDS011;69943;20.850;106.728;2024-01-15T05:21:45;8.90;;;5.50;;
80586;SDS011;69943;20.850;106.728;2024-01-15T05:24:36;9.40;;;5.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T05:27:28;10.60;;;5.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T05:30:19;8.80;;;4.80;;
80586;SDS011;69943;20.850;106.728;2024-01-15T05:33:11;9.50;;;5.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T05:36:02;8.30;;;4.90;;
80586;SDS011;69943;20.850;106.728;2024-01-15T05:38:53;8.70;;;4.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T05:41:44;10.90;;;5.70;;
80586;SDS011;69943;20.850;106.728;2024-01-15T05:44:36;11.30;;;5.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T05:47:26;11.70;;;5.30;;
80586;SDS011;69943;20.850;106.728;2024-01-15T05:50:18;9.40;;;5.50;;
80586;SDS011;69943;20.850;106.728;2024-01-15T05:53:08;8.20;;;5.30;;
80586;SDS011;69943;20.850;106.728;2024-01-15T05:56:00;10.30;;;5.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T05:58:52;9.80;;;5.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T06:01:43;10.00;;;5.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T06:04:34;9.00;;;5.20;;
80586;SDS011;69943;20.850;106.728;2024-01-15T06:07:25;9.00;;;5.20;;
80586;SDS011;69943;20.850;106.728;2024-01-15T06:10:16;9.20;;;5.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T06:13:08;7.30;;;4.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T06:15:59;8.60;;;4.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T06:18:50;9.60;;;5.50;;
80586;SDS011;69943;20.850;106.728;2024-01-15T06:21:41;10.40;;;5.50;;
80586;SDS011;69943;20.850;106.728;2024-01-15T06:24:32;9.30;;;5.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T06:27:23;10.50;;;5.30;;
80586;SDS011;69943;20.850;106.728;2024-01-15T06:30:14;9.40;;;5.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T06:33:05;9.80;;;5.30;;
80586;SDS011;69943;20.850;106.728;2024-01-15T06:35:56;9.60;;;5.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T06:38:48;8.00;;;4.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T06:41:39;5.70;;;4.20;;
80586;SDS011;69943;20.850;106.728;2024-01-15T06:44:36;8.50;;;4.70;;
80586;SDS011;69943;20.850;106.728;2024-01-15T06:47:28;10.60;;;5.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T06:50:19;8.90;;;4.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T06:53:10;7.80;;;4.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T06:56:01;8.70;;;5.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T06:58:52;8.30;;;4.50;;
80586;SDS011;69943;20.850;106.728;2024-01-15T07:01:44;6.20;;;4.30;;
80586;SDS011;69943;20.850;106.728;2024-01-15T07:04:34;7.70;;;4.90;;
80586;SDS011;69943;20.850;106.728;2024-01-15T07:07:25;9.00;;;4.20;;
80586;SDS011;69943;20.850;106.728;2024-01-15T07:10:19;7.70;;;4.80;;
80586;SDS011;69943;20.850;106.728;2024-01-15T07:13:11;8.80;;;4.20;;
80586;SDS011;69943;20.850;106.728;2024-01-15T07:16:02;8.70;;;4.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T07:18:53;9.40;;;4.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T07:21:45;8.80;;;4.80;;
80586;SDS011;69943;20.850;106.728;2024-01-15T07:24:36;9.80;;;4.90;;
80586;SDS011;69943;20.850;106.728;2024-01-15T07:27:27;6.60;;;4.20;;
80586;SDS011;69943;20.850;106.728;2024-01-15T07:30:18;8.70;;;4.30;;
80586;SDS011;69943;20.850;106.728;2024-01-15T07:33:08;9.10;;;4.50;;
80586;SDS011;69943;20.850;106.728;2024-01-15T07:36:00;10.30;;;4.50;;
80586;SDS011;69943;20.850;106.728;2024-01-15T07:38:52;10.20;;;4.30;;
80586;SDS011;69943;20.850;106.728;2024-01-15T07:41:44;9.10;;;4.30;;
80586;SDS011;69943;20.850;106.728;2024-01-15T07:44:35;7.80;;;3.90;;
80586;SDS011;69943;20.850;106.728;2024-01-15T07:47:28;5.20;;;3.80;;
80586;SDS011;69943;20.850;106.728;2024-01-15T07:50:19;11.90;;;4.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T07:53:10;8.70;;;4.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T07:56:01;6.90;;;3.90;;
80586;SDS011;69943;20.850;106.728;2024-01-15T07:58:56;10.50;;;4.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T08:01:47;9.20;;;4.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T08:04:39;11.70;;;4.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T08:07:30;9.50;;;4.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T08:10:23;10.70;;;4.20;;
80586;SDS011;69943;20.850;106.728;2024-01-15T08:13:14;11.80;;;4.50;;
80586;SDS011;69943;20.850;106.728;2024-01-15T08:16:06;7.70;;;4.50;;
80586;SDS011;69943;20.850;106.728;2024-01-15T08:18:57;8.20;;;4.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T08:21:48;9.50;;;4.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T08:24:39;10.70;;;4.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T08:27:33;10.20;;;3.90;;
80586;SDS011;69943;20.850;106.728;2024-01-15T08:30:24;10.20;;;4.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T08:33:17;9.90;;;3.80;;
80586;SDS011;69943;20.850;106.728;2024-01-15T08:36:09;6.50;;;3.70;;
80586;SDS011;69943;20.850;106.728;2024-01-15T08:39:00;7.10;;;4.30;;
80586;SDS011;69943;20.850;106.728;2024-01-15T08:41:51;6.00;;;4.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T08:44:42;7.10;;;3.70;;
80586;SDS011;69943;20.850;106.728;2024-01-15T08:47:33;10.00;;;4.80;;
80586;SDS011;69943;20.850;106.728;2024-01-15T08:50:25;8.90;;;4.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T08:53:16;9.50;;;4.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T08:56:07;12.50;;;4.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T08:58:58;7.20;;;4.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T09:01:50;8.10;;;3.70;;
80586;SDS011;69943;20.850;106.728;2024-01-15T09:04:42;10.50;;;4.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T09:07:33;8.90;;;4.30;;
80586;SDS011;69943;20.850;106.728;2024-01-15T09:10:25;8.70;;;4.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T09:13:16;10.50;;;4.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T09:16:07;7.90;;;3.90;;
80586;SDS011;69943;20.850;106.728;2024-01-15T09:18:58;7.70;;;4.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T09:21:49;7.10;;;4.50;;
80586;SDS011;69943;20.850;106.728;2024-01-15T09:24:41;9.20;;;4.20;;
80586;SDS011;69943;20.850;106.728;2024-01-15T09:27:34;9.40;;;4.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T09:30:26;11.80;;;4.80;;
80586;SDS011;69943;20.850;106.728;2024-01-15T09:33:17;10.10;;;4.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T09:36:08;7.80;;;4.20;;
80586;SDS011;69943;20.850;106.728;2024-01-15T09:38:59;7.40;;;4.70;;
80586;SDS011;69943;20.850;106.728;2024-01-15T09:41:50;6.50;;;4.20;;
80586;SDS011;69943;20.850;106.728;2024-01-15T09:44:42;8.60;;;4.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T09:47:35;9.10;;;4.70;;
80586;SDS011;69943;20.850;106.728;2024-01-15T09:50:28;7.10;;;3.90;;
80586;SDS011;69943;20.850;106.728;2024-01-15T09:53:19;7.80;;;4.90;;
80586;SDS011;69943;20.850;106.728;2024-01-15T09:56:11;9.30;;;4.20;;
80586;SDS011;69943;20.850;106.728;2024-01-15T09:59:03;9.90;;;4.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T10:01:54;6.70;;;4.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T10:04:46;8.10;;;4.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T10:07:37;7.20;;;3.70;;
80586;SDS011;69943;20.850;106.728;2024-01-15T10:10:29;9.30;;;5.20;;
80586;SDS011;69943;20.850;106.728;2024-01-15T10:13:21;6.00;;;4.20;;
80586;SDS011;69943;20.850;106.728;2024-01-15T10:16:13;7.00;;;4.20;;
80586;SDS011;69943;20.850;106.728;2024-01-15T10:19:04;8.00;;;4.80;;
80586;SDS011;69943;20.850;106.728;2024-01-15T10:21:55;7.50;;;4.90;;
80586;SDS011;69943;20.850;106.728;2024-01-15T10:24:47;10.10;;;4.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T10:27:38;8.10;;;4.30;;
80586;SDS011;69943;20.850;106.728;2024-01-15T10:30:31;7.40;;;4.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T10:33:23;8.50;;;4.70;;
80586;SDS011;69943;20.850;106.728;2024-01-15T10:36:18;7.40;;;4.20;;
80586;SDS011;69943;20.850;106.728;2024-01-15T10:39:09;9.30;;;4.70;;
80586;SDS011;69943;20.850;106.728;2024-01-15T10:42:02;8.70;;;4.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T10:44:53;13.30;;;4.50;;
80586;SDS011;69943;20.850;106.728;2024-01-15T10:47:44;5.00;;;4.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T10:50:35;8.20;;;4.70;;
80586;SDS011;69943;20.850;106.728;2024-01-15T10:53:26;7.90;;;4.80;;
80586;SDS011;69943;20.850;106.728;2024-01-15T10:56:18;8.90;;;5.20;;
80586;SDS011;69943;20.850;106.728;2024-01-15T10:59:09;8.00;;;4.90;;
80586;SDS011;69943;20.850;106.728;2024-01-15T11:02:00;8.70;;;4.70;;
80586;SDS011;69943;20.850;106.728;2024-01-15T11:04:51;8.80;;;4.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T11:07:42;12.60;;;5.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T11:10:43;8.60;;;4.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T11:16:52;9.30;;;4.50;;
80586;SDS011;69943;20.850;106.728;2024-01-15T11:19:55;8.60;;;4.90;;
80586;SDS011;69943;20.850;106.728;2024-01-15T11:22:49;8.00;;;5.20;;
80586;SDS011;69943;20.850;106.728;2024-01-15T11:25:39;8.30;;;5.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T11:31:56;10.30;;;4.80;;
80586;SDS011;69943;20.850;106.728;2024-01-15T11:35:01;8.10;;;4.80;;
80586;SDS011;69943;20.850;106.728;2024-01-15T11:40:44;7.70;;;5.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T11:43:37;8.30;;;4.80;;
80586;SDS011;69943;20.850;106.728;2024-01-15T11:46:28;8.10;;;5.30;;
80586;SDS011;69943;20.850;106.728;2024-01-15T11:49:26;6.80;;;4.90;;
80586;SDS011;69943;20.850;106.728;2024-01-15T11:52:42;7.40;;;4.80;;
80586;SDS011;69943;20.850;106.728;2024-01-15T11:55:41;7.60;;;4.90;;
80586;SDS011;69943;20.850;106.728;2024-01-15T11:58:38;10.30;;;5.70;;
80586;SDS011;69943;20.850;106.728;2024-01-15T12:01:30;7.50;;;5.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T12:04:21;8.80;;;5.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T12:07:13;10.50;;;5.30;;
80586;SDS011;69943;20.850;106.728;2024-01-15T12:10:05;8.70;;;5.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T12:16:05;9.20;;;5.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T12:18:57;8.10;;;4.80;;
80586;SDS011;69943;20.850;106.728;2024-01-15T12:21:50;9.80;;;5.50;;
80586;SDS011;69943;20.850;106.728;2024-01-15T12:24:41;9.20;;;5.50;;
80586;SDS011;69943;20.850;106.728;2024-01-15T12:27:32;7.70;;;5.70;;
80586;SDS011;69943;20.850;106.728;2024-01-15T12:30:23;9.50;;;5.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T12:33:17;9.50;;;5.30;;
80586;SDS011;69943;20.850;106.728;2024-01-15T12:36:12;7.30;;;4.80;;
80586;SDS011;69943;20.850;106.728;2024-01-15T12:39:03;8.80;;;4.90;;
80586;SDS011;69943;20.850;106.728;2024-01-15T12:41:55;7.60;;;5.30;;
80586;SDS011;69943;20.850;106.728;2024-01-15T12:44:46;7.30;;;4.80;;
80586;SDS011;69943;20.850;106.728;2024-01-15T12:47:37;6.80;;;5.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T12:50:29;8.20;;;5.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T12:53:20;9.50;;;5.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T12:56:11;7.20;;;5.30;;
80586;SDS011;69943;20.850;106.728;2024-01-15T12:59:02;7.30;;;5.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T13:01:53;7.40;;;4.90;;
80586;SDS011;69943;20.850;106.728;2024-01-15T13:04:45;9.90;;;5.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T13:07:36;11.30;;;4.90;;
80586;SDS011;69943;20.850;106.728;2024-01-15T13:10:27;7.30;;;5.20;;
80586;SDS011;69943;20.850;106.728;2024-01-15T13:13:19;8.70;;;4.90;;
80586;SDS011;69943;20.850;106.728;2024-01-15T13:16:10;8.00;;;4.90;;
80586;SDS011;69943;20.850;106.728;2024-01-15T13:19:01;9.80;;;5.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T13:21:52;9.70;;;5.30;;
80586;SDS011;69943;20.850;106.728;2024-01-15T13:24:43;10.10;;;5.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T13:27:34;7.90;;;4.90;;
80586;SDS011;69943;20.850;106.728;2024-01-15T13:30:26;6.10;;;4.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T13:33:16;8.70;;;5.20;;
80586;SDS011;69943;20.850;106.728;2024-01-15T13:36:07;7.90;;;4.70;;
80586;SDS011;69943;20.850;106.728;2024-01-15T13:39:00;13.00;;;5.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T13:41:51;9.20;;;4.80;;
80586;SDS011;69943;20.850;106.728;2024-01-15T13:44:42;10.00;;;4.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T13:47:33;11.00;;;5.50;;
80586;SDS011;69943;20.850;106.728;2024-01-15T13:50:24;7.60;;;5.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T13:53:16;9.10;;;4.90;;
80586;SDS011;69943;20.850;106.728;2024-01-15T13:56:09;7.40;;;4.30;;
80586;SDS011;69943;20.850;106.728;2024-01-15T13:59:00;8.10;;;4.80;;
80586;SDS011;69943;20.850;106.728;2024-01-15T14:01:55;9.70;;;5.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T14:04:47;10.00;;;4.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T14:07:39;9.70;;;4.50;;
80586;SDS011;69943;20.850;106.728;2024-01-15T14:10:30;10.70;;;5.50;;
80586;SDS011;69943;20.850;106.728;2024-01-15T14:13:22;9.60;;;5.30;;
80586;SDS011;69943;20.850;106.728;2024-01-15T14:16:12;11.10;;;5.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T14:19:03;8.90;;;5.50;;
80586;SDS011;69943;20.850;106.728;2024-01-15T14:21:56;6.90;;;4.80;;
80586;SDS011;69943;20.850;106.728;2024-01-15T14:24:47;8.80;;;5.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T14:27:38;9.30;;;5.50;;
80586;SDS011;69943;20.850;106.728;2024-01-15T14:30:29;8.50;;;4.70;;
80586;SDS011;69943;20.850;106.728;2024-01-15T14:33:20;8.50;;;5.20;;
80586;SDS011;69943;20.850;106.728;2024-01-15T14:36:11;6.30;;;4.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T14:39:02;8.40;;;4.70;;
80586;SDS011;69943;20.850;106.728;2024-01-15T14:41:54;14.70;;;6.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T14:44:46;8.80;;;5.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T14:47:38;10.50;;;5.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T14:50:29;9.10;;;6.90;;
80586;SDS011;69943;20.850;106.728;2024-01-15T14:53:20;10.10;;;4.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T14:56:12;10.10;;;5.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T14:59:03;11.70;;;5.90;;
80586;SDS011;69943;20.850;106.728;2024-01-15T15:01:54;12.20;;;5.50;;
80586;SDS011;69943;20.850;106.728;2024-01-15T15:04:46;12.20;;;5.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T15:07:37;14.80;;;6.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T15:10:28;8.80;;;5.70;;
80586;SDS011;69943;20.850;106.728;2024-01-15T15:13:19;16.50;;;6.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T15:16:10;12.60;;;5.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T15:19:01;11.40;;;5.50;;
80586;SDS011;69943;20.850;106.728;2024-01-15T15:21:53;13.60;;;6.20;;
80586;SDS011;69943;20.850;106.728;2024-01-15T15:24:44;11.30;;;5.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T15:27:36;7.60;;;4.90;;
80586;SDS011;69943;20.850;106.728;2024-01-15T15:30:27;13.90;;;5.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T15:33:18;11.80;;;5.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T15:36:09;8.80;;;5.20;;
80586;SDS011;69943;20.850;106.728;2024-01-15T15:39:01;12.30;;;5.50;;
80586;SDS011;69943;20.850;106.728;2024-01-15T15:41:52;9.80;;;5.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T15:44:43;9.10;;;5.20;;
80586;SDS011;69943;20.850;106.728;2024-01-15T15:47:35;10.80;;;6.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T15:50:26;11.50;;;5.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T15:53:18;11.90;;;5.30;;
80586;SDS011;69943;20.850;106.728;2024-01-15T15:56:11;13.00;;;6.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T15:59:02;11.70;;;6.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T16:01:53;14.00;;;6.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T16:04:44;7.80;;;4.80;;
80586;SDS011;69943;20.850;106.728;2024-01-15T16:07:35;8.60;;;5.50;;
80586;SDS011;69943;20.850;106.728;2024-01-15T16:10:26;12.20;;;6.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T16:13:18;8.80;;;5.00;;
80586;SDS011;69943;20.850;106.728;2024-01-15T16:16:09;8.40;;;5.30;;
80586;SDS011;69943;20.850;106.728;2024-01-15T16:19:00;10.50;;;5.70;;
80586;SDS011;69943;20.850;106.728;2024-01-15T16:21:52;8.40;;;5.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T16:24:43;11.20;;;5.60;;
80586;SDS011;69943;20.850;106.728;2024-01-15T16:27:34;10.00;;;5.80;;
80586;SDS011;69943;20.850;106.728;2024-01-15T16:30:26;10.90;;;5.30;;
80586;SDS011;69943;20.850;106.728;2024-01-15T16:33:17;12.00;;;5.50;;
80586;SDS011;69943;20.850;106.728;2024-01-15T16:36:09;8.10;;;5.40;;
80586;SDS011;69943;20.850;106.728;2024-01-15T16:39:00;7.70;;;5.10;;
80586;SDS011;69943;20.850;106.728;2024-01-15T16:41:52;11.30;;;5.50;;
80586;SDS011;69943;20.850;106.728;2024-01-15T16:44:43;10.20;;;4.70;;
80586;SDS011;69943;20.850;106.728;2024-01-15T16:47:34;11.80;;;5.70;;
80586;SDS011;69943;20.850;106.728;2024-01-15T16:50:25;9.30;;;5.10;;