sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23495;DHT22;26107;50.832;2.950;2022-11-02T00:13:30;12.60;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T00:28:31;12.40;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T00:43:31;12.20;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T00:58:32;12.30;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T01:13:32;12.30;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T01:28:33;12.20;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T01:43:34;12.10;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T01:58:35;12.10;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T02:13:35;11.90;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T02:28:52;11.80;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T02:43:54;11.90;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T02:58:57;11.60;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T03:14:02;11.30;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T03:29:15;11.40;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T03:44:21;11.60;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T03:59:22;11.50;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T04:14:22;11.50;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T04:29:38;11.40;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T04:44:39;11.40;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T04:59:39;11.20;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T05:14:39;11.10;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T05:29:40;11.50;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T05:44:40;11.30;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T05:59:41;11.10;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T06:14:41;10.90;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T06:29:42;11.20;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T06:44:42;11.30;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T06:59:43;11.20;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T07:14:43;11.20;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T07:29:44;10.90;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T07:44:44;11.30;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T07:59:45;11.30;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T08:14:45;11.50;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T08:29:45;11.70;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T08:44:46;11.50;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T08:59:47;11.80;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T09:14:47;12.30;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T09:29:48;12.40;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T09:44:49;12.20;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T09:59:53;12.50;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T11:00:27;13.40;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T11:15:29;13.70;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T11:30:34;14.00;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T11:45:35;14.10;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T12:00:37;14.50;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T12:46:19;14.90;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T13:01:34;15.10;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T13:16:38;15.40;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T13:31:41;15.20;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T14:02:03;15.40;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T14:17:08;15.80;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T14:47:17;17.90;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T15:32:27;15.40;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T16:02:37;14.90;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T16:17:38;14.50;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T16:32:39;14.50;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T16:47:40;14.10;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T17:02:41;13.90;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T17:17:42;13.90;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T17:32:43;14.00;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T17:47:43;13.90;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T18:02:46;13.40;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T18:17:47;13.60;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T18:32:48;13.60;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T18:47:48;13.40;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T19:02:49;13.40;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T19:17:49;13.30;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T19:32:50;13.40;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T19:47:50;13.30;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T20:02:51;13.30;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T20:17:51;13.00;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T20:32:52;12.80;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T20:47:53;12.90;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T21:02:55;12.80;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T21:17:58;12.90;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T21:32:58;12.90;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T21:47:59;12.80;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T22:02:59;13.00;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T22:17:59;13.00;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T22:33:00;13.00;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T22:48:00;13.00;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T23:03:01;13.00;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T23:18:01;13.10;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T23:33:02;13.00;99.90
23495;DHT22;26107;50.832;2.950;2022-11-02T23:48:06;13.10;99.90
