sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37274;DHT22;23161;51.250;5.554;2022-11-20T00:02:11;1.90;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T00:04:37;1.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T00:07:03;1.90;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T00:09:28;1.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T00:11:54;1.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T00:14:20;1.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T00:16:46;1.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T00:19:12;1.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T00:21:38;1.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T00:24:04;1.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T00:26:29;1.50;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T00:28:58;1.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T00:31:24;1.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T00:33:50;1.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T00:36:19;1.50;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T00:38:46;1.50;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T00:41:15;1.50;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T00:43:41;1.50;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T00:46:10;1.40;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T00:48:36;1.40;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T00:51:02;1.40;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T00:53:28;1.40;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T00:56:09;1.30;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T00:58:38;1.30;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T01:01:09;1.30;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T01:03:38;1.10;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T01:06:11;1.10;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T01:08:38;1.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T01:11:18;1.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T01:13:45;0.90;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T01:16:13;0.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T01:18:41;0.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T01:21:14;0.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T01:23:41;0.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T01:26:10;0.40;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T01:28:37;0.30;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T01:33:42;0.10;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T01:36:08;0.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T01:38:35;0.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T01:41:01;0.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T01:43:27;-0.20;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T01:48:27;-0.30;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T01:50:54;-0.30;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T01:53:25;-0.30;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T01:55:57;-0.30;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T01:58:30;-0.20;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T02:00:57;-0.10;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T02:03:23;0.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T02:08:33;0.20;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T02:10:59;0.40;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T02:13:25;0.50;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T02:18:41;0.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T02:21:43;0.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T02:24:18;0.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T02:27:02;0.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T02:29:32;0.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T02:32:00;0.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T02:34:27;0.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T02:36:55;0.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T02:39:24;0.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T02:41:52;0.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T02:44:19;0.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T02:46:45;0.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T02:49:11;0.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T02:51:37;0.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T02:54:04;0.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T02:56:30;0.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T02:58:56;0.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T03:01:22;0.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T03:03:48;0.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T03:06:15;0.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T03:08:42;0.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T03:11:08;0.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T03:13:34;0.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T03:16:11;0.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T03:18:38;0.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T03:21:04;0.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T03:23:31;0.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T03:28:33;0.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T03:31:08;0.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T03:33:34;0.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T03:36:04;0.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T03:38:31;0.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T03:40:59;0.90;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T03:43:25;0.90;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T03:45:51;1.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T03:48:17;0.90;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T03:50:43;0.90;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T03:53:09;0.90;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T03:55:35;0.90;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T03:58:01;1.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T04:00:26;1.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T04:02:52;1.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T04:05:18;1.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T04:07:44;1.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T04:10:09;1.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T04:12:35;1.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T04:15:01;0.90;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T04:17:26;0.90;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T04:19:53;0.90;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T04:22:18;0.90;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T04:24:44;0.90;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T04:27:10;0.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T04:29:36;0.90;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T04:32:02;1.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T04:34:27;1.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T04:36:54;1.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T04:39:19;1.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T04:41:45;1.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T04:44:11;1.10;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T04:46:40;1.10;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T04:49:06;1.20;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T04:51:32;1.20;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T04:53:59;1.20;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T04:56:24;1.30;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T04:58:51;1.30;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T05:01:23;1.40;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T05:03:50;1.50;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T05:06:17;1.50;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T05:08:44;1.40;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T05:11:12;1.30;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T05:13:38;1.40;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T05:16:13;1.40;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T05:18:39;1.40;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T05:21:06;1.30;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T05:23:32;1.30;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T05:25:58;1.30;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T05:28:25;1.30;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T05:30:51;1.30;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T05:33:17;1.30;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T05:35:43;1.20;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T05:38:09;1.10;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T05:40:35;1.20;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T05:43:01;1.20;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T05:45:27;1.20;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T05:47:58;1.40;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T05:50:24;1.30;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T05:52:49;1.30;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T05:55:16;1.40;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T05:57:42;1.40;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T06:00:08;1.40;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T06:02:37;1.50;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T06:05:03;1.50;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T06:07:28;1.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T06:09:54;1.50;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T06:12:20;1.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T06:14:45;1.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T06:17:11;1.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T06:19:38;1.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T06:22:03;1.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T06:24:29;1.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T06:26:55;1.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T06:29:21;1.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T06:31:47;1.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T06:34:13;1.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T06:36:39;1.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T06:39:05;1.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T06:41:31;1.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T06:43:56;1.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T06:46:22;1.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T06:48:49;1.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T06:51:15;1.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T06:53:41;1.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T06:56:07;1.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T06:58:34;1.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T07:01:01;1.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T07:03:27;1.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T07:05:57;1.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T07:08:24;1.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T07:10:50;1.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T07:13:16;1.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T07:15:42;1.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T07:18:08;1.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T07:20:33;1.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T07:22:59;1.90;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T07:25:26;1.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T07:27:56;1.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T07:30:22;1.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T07:32:51;1.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T07:35:17;1.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T07:37:43;1.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T07:40:09;1.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T07:42:35;1.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T07:45:01;1.90;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T07:47:26;2.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T07:49:52;2.10;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T07:52:18;2.20;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T07:54:44;2.20;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T07:57:10;2.30;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T07:59:36;2.30;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T08:02:02;2.40;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T08:04:27;2.50;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T08:06:53;2.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T08:09:19;2.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T08:11:45;2.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T08:14:29;2.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T08:16:55;2.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T08:19:21;2.90;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T08:21:46;3.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T08:24:12;3.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T08:26:39;3.10;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T08:29:05;3.10;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T08:31:32;3.10;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T08:33:57;3.30;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T08:36:24;3.20;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T08:38:55;3.10;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T08:41:22;3.20;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T08:43:56;3.20;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T08:46:27;3.20;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T08:48:53;3.10;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T08:51:19;3.20;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T08:53:45;3.30;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T08:56:11;3.30;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T08:58:38;3.30;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T09:01:04;3.40;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T09:03:30;3.50;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T09:06:01;3.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T09:08:28;3.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T09:10:55;3.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T09:13:22;3.90;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T09:16:05;4.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T09:18:32;4.10;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T09:20:59;4.10;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T09:23:26;4.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T09:25:52;4.10;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T09:28:21;4.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T09:30:47;4.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T09:33:12;4.10;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T09:35:38;4.10;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T09:38:06;4.20;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T09:40:32;4.30;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T09:53:50;4.50;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T09:56:20;4.40;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T09:58:55;4.40;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T10:01:31;4.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T10:06:50;4.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T10:09:38;4.50;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T10:12:13;4.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T10:15:10;4.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T10:18:12;4.90;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T10:23:35;4.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T10:29:19;4.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T10:31:51;4.90;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T10:37:29;4.90;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T10:42:44;4.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T10:47:53;4.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T10:50:20;4.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T10:53:05;4.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T10:58:22;4.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T11:00:51;4.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T11:03:25;4.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T11:08:53;5.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T11:11:32;5.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T11:14:13;5.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T11:16:50;4.90;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T11:19:17;4.90;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T11:22:05;4.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T11:24:36;4.90;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T11:27:09;5.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T11:29:36;4.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T11:32:08;4.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T11:34:36;4.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T11:37:03;5.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T11:39:31;5.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T11:41:58;4.90;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T11:44:33;4.90;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T11:47:25;4.90;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T11:50:08;5.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T12:01:11;5.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T12:03:40;5.10;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T12:06:15;5.10;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T12:09:02;5.10;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T12:11:37;5.10;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T12:14:21;5.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T12:16:52;5.10;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T12:19:19;5.20;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T12:22:06;5.40;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T12:24:52;5.40;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T12:27:51;5.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T12:30:21;5.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T12:33:12;5.90;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T12:41:51;6.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T13:07:04;6.40;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T13:09:33;6.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T13:12:13;6.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T13:18:00;6.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T13:20:27;6.50;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T13:22:55;6.50;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T13:25:33;6.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T13:28:05;6.50;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T13:30:54;6.50;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T13:33:30;6.40;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T13:36:05;6.50;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T13:38:48;6.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T13:41:40;6.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T13:44:22;6.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T13:46:49;6.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T13:49:38;6.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T13:52:28;6.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T13:58:06;6.50;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T14:03:30;6.50;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T14:06:04;6.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T14:08:44;6.40;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T14:11:21;6.40;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T14:14:10;6.40;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T14:16:39;6.30;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T14:24:33;6.20;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T14:26:59;6.20;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T14:29:36;6.20;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T14:32:03;6.10;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T14:34:32;6.20;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T14:37:04;6.20;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T14:39:33;6.20;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T14:41:59;6.30;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T14:44:31;6.30;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T14:47:00;6.30;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T14:49:26;6.30;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T14:52:09;6.40;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T14:54:47;6.40;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T14:57:33;6.40;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T15:02:50;6.40;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T15:05:18;6.50;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T15:07:50;6.50;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T15:10:21;6.50;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T15:13:01;6.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T15:15:35;6.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T15:18:02;6.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T15:20:31;6.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T15:22:57;6.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T15:25:23;6.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T15:27:54;6.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T15:30:22;6.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T15:32:48;6.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T15:35:14;6.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T15:37:41;6.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T15:40:08;6.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T15:42:34;6.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T15:45:00;6.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T15:47:32;6.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T15:49:58;6.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T15:52:24;6.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T15:54:50;6.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T15:57:17;6.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T15:59:42;6.60;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T16:02:13;6.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T16:04:40;6.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T16:07:05;6.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T16:09:31;6.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T16:11:58;6.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T16:14:25;6.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T16:17:11;6.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T16:19:37;6.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T16:22:04;6.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T16:24:30;6.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T16:26:56;6.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T16:29:23;6.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T16:31:49;6.70;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T16:34:16;6.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T16:36:43;6.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T16:39:10;6.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T16:41:36;6.90;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T16:44:07;6.80;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T16:46:33;6.90;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T16:49:01;6.90;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T16:51:29;6.90;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T16:53:55;6.90;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T16:56:24;7.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T16:58:52;7.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T17:01:19;7.00;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T17:03:52;7.10;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T17:06:20;7.10;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T17:08:47;7.10;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T17:11:15;7.10;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T17:13:41;7.10;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T17:16:10;7.10;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T17:18:36;7.20;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T17:21:03;7.20;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T17:23:37;7.20;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T17:26:14;7.20;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T17:28:53;7.30;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T17:31:19;7.20;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T17:33:46;7.30;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T17:36:16;7.30;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T17:38:42;7.30;99.90
37274;DHT22;23161;51.250;5.554;2022-11-20T17:41:11;7.40;99.90