sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69857;BMP280;57147;53.582;10.112;2023-02-01T00:04:25;100816.84;;;4.14
69857;BMP280;57147;53.582;10.112;2023-02-01T00:09:26;100832.13;;;4.17
69857;BMP280;57147;53.582;10.112;2023-02-01T00:14:27;100815.47;;;4.11
69857;BMP280;57147;53.582;10.112;2023-02-01T00:19:30;101001.88;;;3.33
69857;BMP280;57147;53.582;10.112;2023-02-01T00:24:31;101059.72;;;3.38
69857;BMP280;57147;53.582;10.112;2023-02-01T00:29:32;101072.94;;;3.43
69857;BMP280;57147;53.582;10.112;2023-02-01T00:34:35;101065.84;;;3.55
69857;BMP280;57147;53.582;10.112;2023-02-01T00:39:36;100930.47;;;3.59
69857;BMP280;57147;53.582;10.112;2023-02-01T00:44:36;100891.19;;;3.64
69857;BMP280;57147;53.582;10.112;2023-02-01T00:49:39;100859.38;;;3.77
69857;BMP280;57147;53.582;10.112;2023-02-01T00:54:40;100866.88;;;3.85
69857;BMP280;57147;53.582;10.112;2023-02-01T00:59:40;100851.13;;;3.85
69857;BMP280;57147;53.582;10.112;2023-02-01T01:04:44;100864.97;;;3.98
69857;BMP280;57147;53.582;10.112;2023-02-01T01:09:44;100880.72;;;3.98
69857;BMP280;57147;53.582;10.112;2023-02-01T01:14:45;100832.94;;;4.01
69857;BMP280;57147;53.582;10.112;2023-02-01T01:19:48;100833.44;;;3.98
69857;BMP280;57147;53.582;10.112;2023-02-01T01:24:49;100842.97;;;4.04
69857;BMP280;57147;53.582;10.112;2023-02-01T01:29:50;100840.97;;;4.11
69857;BMP280;57147;53.582;10.112;2023-02-01T01:34:54;100813.19;;;4.15
69857;BMP280;57147;53.582;10.112;2023-02-01T01:39:54;100806.09;;;4.15
69857;BMP280;57147;53.582;10.112;2023-02-01T01:45:03;100803.47;;;4.15
69857;BMP280;57147;53.582;10.112;2023-02-01T01:50:09;100794.34;;;4.23
69857;BMP280;57147;53.582;10.112;2023-02-01T01:55:10;100789.66;;;4.25
69857;BMP280;57147;53.582;10.112;2023-02-01T02:00:13;100786.56;;;4.28
69857;BMP280;57147;53.582;10.112;2023-02-01T02:05:18;100778.84;;;4.43
69857;BMP280;57147;53.582;10.112;2023-02-01T02:10:19;100774.22;;;4.50
69857;BMP280;57147;53.582;10.112;2023-02-01T02:15:20;100753.75;;;4.52
69857;BMP280;57147;53.582;10.112;2023-02-01T02:26:27;100755.94;;;4.60
69857;BMP280;57147;53.582;10.112;2023-02-01T02:31:54;100736.97;;;4.58
69857;BMP280;57147;53.582;10.112;2023-02-01T02:37:06;100738.50;;;4.54
69857;BMP280;57147;53.582;10.112;2023-02-01T02:42:13;100740.09;;;4.55
69857;BMP280;57147;53.582;10.112;2023-02-01T02:47:22;100755.81;;;4.50
69857;BMP280;57147;53.582;10.112;2023-02-01T02:52:28;100759.91;;;4.41
69857;BMP280;57147;53.582;10.112;2023-02-01T02:57:32;100865.41;;;4.28
69857;BMP280;57147;53.582;10.112;2023-02-01T03:02:35;100965.75;;;4.25
69857;BMP280;57147;53.582;10.112;2023-02-01T03:08:02;100900.84;;;4.09
69857;BMP280;57147;53.582;10.112;2023-02-01T03:13:06;100932.47;;;4.14
69857;BMP280;57147;53.582;10.112;2023-02-01T03:18:13;100880.31;;;4.06
69857;BMP280;57147;53.582;10.112;2023-02-01T03:23:20;100897.44;;;3.91
69857;BMP280;57147;53.582;10.112;2023-02-01T03:28:23;100905.72;;;3.83
69857;BMP280;57147;53.582;10.112;2023-02-01T03:33:26;100904.69;;;3.84
69857;BMP280;57147;53.582;10.112;2023-02-01T03:38:32;100892.47;;;3.78
69857;BMP280;57147;53.582;10.112;2023-02-01T03:43:39;100883.41;;;3.69
69857;BMP280;57147;53.582;10.112;2023-02-01T03:48:43;100864.94;;;3.64
69857;BMP280;57147;53.582;10.112;2023-02-01T03:53:47;100820.06;;;3.49
69857;BMP280;57147;53.582;10.112;2023-02-01T03:58:48;100839.28;;;3.54
69857;BMP280;57147;53.582;10.112;2023-02-01T04:03:49;100812.56;;;3.57
69857;BMP280;57147;53.582;10.112;2023-02-01T04:08:52;100799.22;;;3.59
69857;BMP280;57147;53.582;10.112;2023-02-01T04:13:53;100789.81;;;3.63
69857;BMP280;57147;53.582;10.112;2023-02-01T04:18:53;100763.09;;;3.66
69857;BMP280;57147;53.582;10.112;2023-02-01T04:23:56;100760.53;;;3.54
69857;BMP280;57147;53.582;10.112;2023-02-01T04:28:57;100698.84;;;3.52
69857;BMP280;57147;53.582;10.112;2023-02-01T04:33:58;100684.97;;;3.56
69857;BMP280;57147;53.582;10.112;2023-02-01T04:39:01;100645.91;;;3.60
69857;BMP280;57147;53.582;10.112;2023-02-01T04:44:01;100682.09;;;3.58
69857;BMP280;57147;53.582;10.112;2023-02-01T04:49:02;100699.88;;;3.51
69857;BMP280;57147;53.582;10.112;2023-02-01T04:54:06;100683.00;;;3.47
69857;BMP280;57147;53.582;10.112;2023-02-01T04:59:07;100676.41;;;3.28
69857;BMP280;57147;53.582;10.112;2023-02-01T05:04:08;100679.72;;;3.23
69857;BMP280;57147;53.582;10.112;2023-02-01T05:09:11;100713.59;;;3.24
69857;BMP280;57147;53.582;10.112;2023-02-01T05:14:12;100720.22;;;3.10
69857;BMP280;57147;53.582;10.112;2023-02-01T05:19:13;100724.53;;;2.88
69857;BMP280;57147;53.582;10.112;2023-02-01T05:24:16;100688.38;;;2.62
69857;BMP280;57147;53.582;10.112;2023-02-01T05:29:17;100571.66;;;2.71
69857;BMP280;57147;53.582;10.112;2023-02-01T05:34:18;100551.19;;;2.39
69857;BMP280;57147;53.582;10.112;2023-02-01T05:39:21;100546.19;;;2.21
69857;BMP280;57147;53.582;10.112;2023-02-01T05:44:22;100672.06;;;2.31
69857;BMP280;57147;53.582;10.112;2023-02-01T05:49:23;100795.03;;;2.21
69857;BMP280;57147;53.582;10.112;2023-02-01T05:54:26;100891.19;;;1.91
69857;BMP280;57147;53.582;10.112;2023-02-01T05:59:27;100867.78;;;1.77
69857;BMP280;57147;53.582;10.112;2023-02-01T06:04:28;100838.91;;;1.72
69857;BMP280;57147;53.582;10.112;2023-02-01T06:09:31;100831.28;;;1.82
69857;BMP280;57147;53.582;10.112;2023-02-01T06:14:31;100844.78;;;1.68
69857;BMP280;57147;53.582;10.112;2023-02-01T06:19:32;100843.56;;;1.70
69857;BMP280;57147;53.582;10.112;2023-02-01T06:24:35;100843.91;;;1.74
69857;BMP280;57147;53.582;10.112;2023-02-01T06:29:36;100778.50;;;1.97
69857;BMP280;57147;53.582;10.112;2023-02-01T06:34:36;100750.03;;;2.01
69857;BMP280;57147;53.582;10.112;2023-02-01T06:39:40;100687.50;;;2.16
69857;BMP280;57147;53.582;10.112;2023-02-01T06:44:41;100770.03;;;2.30
69857;BMP280;57147;53.582;10.112;2023-02-01T06:49:42;100737.91;;;2.46
69857;BMP280;57147;53.582;10.112;2023-02-01T06:54:45;100748.38;;;2.46
69857;BMP280;57147;53.582;10.112;2023-02-01T06:59:49;100770.47;;;2.50
69857;BMP280;57147;53.582;10.112;2023-02-01T07:04:49;100774.31;;;2.60
69857;BMP280;57147;53.582;10.112;2023-02-01T07:09:52;100788.34;;;2.65
69857;BMP280;57147;53.582;10.112;2023-02-01T07:14:53;100790.13;;;2.76
69857;BMP280;57147;53.582;10.112;2023-02-01T07:19:54;100813.97;;;2.75
69857;BMP280;57147;53.582;10.112;2023-02-01T07:24:57;100823.06;;;2.84
69857;BMP280;57147;53.582;10.112;2023-02-01T07:29:58;100823.38;;;2.87
69857;BMP280;57147;53.582;10.112;2023-02-01T07:34:58;100811.88;;;2.88
69857;BMP280;57147;53.582;10.112;2023-02-01T07:40:02;100821.84;;;3.03
69857;BMP280;57147;53.582;10.112;2023-02-01T07:45:03;100870.34;;;3.17
69857;BMP280;57147;53.582;10.112;2023-02-01T07:50:04;100806.91;;;3.04
69857;BMP280;57147;53.582;10.112;2023-02-01T07:55:09;100840.09;;;2.98
69857;BMP280;57147;53.582;10.112;2023-02-01T08:00:10;100829.16;;;3.01
69857;BMP280;57147;53.582;10.112;2023-02-01T08:05:11;100798.50;;;3.18
69857;BMP280;57147;53.582;10.112;2023-02-01T08:10:16;100749.97;;;3.33
69857;BMP280;57147;53.582;10.112;2023-02-01T08:15:17;100759.59;;;3.44
69857;BMP280;57147;53.582;10.112;2023-02-01T08:20:18;100794.66;;;3.54
69857;BMP280;57147;53.582;10.112;2023-02-01T08:25:22;100822.47;;;3.67
69857;BMP280;57147;53.582;10.112;2023-02-01T08:30:23;100878.22;;;3.74
69857;BMP280;57147;53.582;10.112;2023-02-01T08:35:24;100863.38;;;3.97
69857;BMP280;57147;53.582;10.112;2023-02-01T08:40:27;100837.84;;;4.14
69857;BMP280;57147;53.582;10.112;2023-02-01T08:45:28;100732.13;;;4.07
69857;BMP280;57147;53.582;10.112;2023-02-01T08:50:29;100588.03;;;3.93
69857;BMP280;57147;53.582;10.112;2023-02-01T08:55:32;100618.81;;;3.76
69857;BMP280;57147;53.582;10.112;2023-02-01T09:00:33;100657.59;;;3.69
69857;BMP280;57147;53.582;10.112;2023-02-01T09:05:34;100730.16;;;3.58
69857;BMP280;57147;53.582;10.112;2023-02-01T09:10:37;100849.34;;;3.74
69857;BMP280;57147;53.582;10.112;2023-02-01T09:15:38;100846.56;;;3.98
69857;BMP280;57147;53.582;10.112;2023-02-01T09:20:38;100827.91;;;4.16
69857;BMP280;57147;53.582;10.112;2023-02-01T09:25:42;100860.00;;;4.18
69857;BMP280;57147;53.582;10.112;2023-02-01T09:30:42;100836.69;;;4.43
69857;BMP280;57147;53.582;10.112;2023-02-01T09:35:44;100709.16;;;4.62
69857;BMP280;57147;53.582;10.112;2023-02-01T09:40:47;100643.84;;;4.81
69857;BMP280;57147;53.582;10.112;2023-02-01T09:45:53;100643.31;;;4.84
69857;BMP280;57147;53.582;10.112;2023-02-01T09:50:57;100672.03;;;4.86
69857;BMP280;57147;53.582;10.112;2023-02-01T09:56:05;100666.22;;;4.89
69857;BMP280;57147;53.582;10.112;2023-02-01T10:01:19;100670.28;;;5.01
69857;BMP280;57147;53.582;10.112;2023-02-01T10:06:30;100673.66;;;5.29
69857;BMP280;57147;53.582;10.112;2023-02-01T10:11:46;100628.50;;;5.52
69857;BMP280;57147;53.582;10.112;2023-02-01T10:16:54;100618.19;;;5.41
69857;BMP280;57147;53.582;10.112;2023-02-01T10:21:59;100613.41;;;5.32
69857;BMP280;57147;53.582;10.112;2023-02-01T10:27:12;100617.63;;;5.38
69857;BMP280;57147;53.582;10.112;2023-02-01T10:32:15;100628.44;;;5.42
69857;BMP280;57147;53.582;10.112;2023-02-01T10:37:23;100634.16;;;5.29
69857;BMP280;57147;53.582;10.112;2023-02-01T10:42:28;100616.97;;;5.16
69857;BMP280;57147;53.582;10.112;2023-02-01T10:47:29;100617.88;;;4.95
69857;BMP280;57147;53.582;10.112;2023-02-01T10:52:36;100776.91;;;4.55
69857;BMP280;57147;53.582;10.112;2023-02-01T10:57:41;100840.09;;;4.22
69857;BMP280;57147;53.582;10.112;2023-02-01T11:02:42;100730.94;;;4.14
69857;BMP280;57147;53.582;10.112;2023-02-01T11:07:47;100545.25;;;4.25
69857;BMP280;57147;53.582;10.112;2023-02-01T11:12:55;100413.81;;;4.15
69857;BMP280;57147;53.582;10.112;2023-02-01T11:17:56;100512.06;;;4.14
69857;BMP280;57147;53.582;10.112;2023-02-01T11:23:14;100544.50;;;3.76
69857;BMP280;57147;53.582;10.112;2023-02-01T11:28:18;100555.94;;;3.65
69857;BMP280;57147;53.582;10.112;2023-02-01T11:33:25;100513.91;;;3.86
69857;BMP280;57147;53.582;10.112;2023-02-01T11:38:29;100515.31;;;4.26
69857;BMP280;57147;53.582;10.112;2023-02-01T11:43:32;100468.97;;;4.47
69857;BMP280;57147;53.582;10.112;2023-02-01T11:48:33;100521.91;;;4.60
69857;BMP280;57147;53.582;10.112;2023-02-01T11:53:47;100510.34;;;4.61
69857;BMP280;57147;53.582;10.112;2023-02-01T11:59:22;100471.41;;;4.58
69857;BMP280;57147;53.582;10.112;2023-02-01T12:10:17;100593.66;;;4.56
69857;BMP280;57147;53.582;10.112;2023-02-01T12:15:36;100625.81;;;4.36
69857;BMP280;57147;53.582;10.112;2023-02-01T12:21:00;100624.41;;;4.28
69857;BMP280;57147;53.582;10.112;2023-02-01T12:26:18;100586.59;;;4.08
69857;BMP280;57147;53.582;10.112;2023-02-01T12:31:36;100507.78;;;4.08
69857;BMP280;57147;53.582;10.112;2023-02-01T12:36:44;100495.06;;;3.94
69857;BMP280;57147;53.582;10.112;2023-02-01T12:41:53;100508.13;;;3.84
69857;BMP280;57147;53.582;10.112;2023-02-01T12:47:05;100499.03;;;3.70
69857;BMP280;57147;53.582;10.112;2023-02-01T12:52:10;100531.06;;;3.29
69857;BMP280;57147;53.582;10.112;2023-02-01T12:57:15;100544.19;;;3.29
69857;BMP280;57147;53.582;10.112;2023-02-01T13:02:24;100518.34;;;3.20
69857;BMP280;57147;53.582;10.112;2023-02-01T13:07:29;100523.25;;;3.12
69857;BMP280;57147;53.582;10.112;2023-02-01T13:12:35;100517.78;;;3.18
69857;BMP280;57147;53.582;10.112;2023-02-01T13:17:40;100484.00;;;3.22
69857;BMP280;57147;53.582;10.112;2023-02-01T13:22:43;100491.16;;;3.27
69857;BMP280;57147;53.582;10.112;2023-02-01T13:27:45;100468.69;;;3.57
69857;BMP280;57147;53.582;10.112;2023-02-01T13:33:10;100501.16;;;3.73
69857;BMP280;57147;53.582;10.112;2023-02-01T13:38:37;100501.38;;;3.93
69857;BMP280;57147;53.582;10.112;2023-02-01T13:43:50;100563.16;;;4.01
69857;BMP280;57147;53.582;10.112;2023-02-01T13:48:58;100500.38;;;4.00
69857;BMP280;57147;53.582;10.112;2023-02-01T13:54:00;100511.97;;;4.04
69857;BMP280;57147;53.582;10.112;2023-02-01T13:59:44;100470.94;;;3.98
69857;BMP280;57147;53.582;10.112;2023-02-01T14:04:50;100654.91;;;3.64
69857;BMP280;57147;53.582;10.112;2023-02-01T14:09:51;100644.66;;;3.46
69857;BMP280;57147;53.582;10.112;2023-02-01T14:14:51;100519.47;;;3.24
69857;BMP280;57147;53.582;10.112;2023-02-01T14:26:01;100446.13;;;2.91
69857;BMP280;57147;53.582;10.112;2023-02-01T14:31:14;100522.88;;;3.03
69857;BMP280;57147;53.582;10.112;2023-02-01T14:36:16;100562.56;;;2.45
69857;BMP280;57147;53.582;10.112;2023-02-01T14:41:31;100672.59;;;2.05
69857;BMP280;57147;53.582;10.112;2023-02-01T14:52:06;100537.50;;;2.49
69857;BMP280;57147;53.582;10.112;2023-02-01T14:57:16;100714.25;;;2.70
69857;BMP280;57147;53.582;10.112;2023-02-01T15:02:21;100765.66;;;2.71
69857;BMP280;57147;53.582;10.112;2023-02-01T15:07:25;100768.09;;;2.89
69857;BMP280;57147;53.582;10.112;2023-02-01T15:12:29;100780.19;;;2.90
69857;BMP280;57147;53.582;10.112;2023-02-01T15:17:31;100805.94;;;2.93
69857;BMP280;57147;53.582;10.112;2023-02-01T15:22:31;100730.91;;;2.92
69857;BMP280;57147;53.582;10.112;2023-02-01T15:27:36;100752.53;;;2.99
69857;BMP280;57147;53.582;10.112;2023-02-01T15:32:39;100721.16;;;3.04
69857;BMP280;57147;53.582;10.112;2023-02-01T15:37:40;100745.69;;;2.98
69857;BMP280;57147;53.582;10.112;2023-02-01T15:42:51;100741.31;;;2.87
69857;BMP280;57147;53.582;10.112;2023-02-01T15:47:53;100694.78;;;2.94
69857;BMP280;57147;53.582;10.112;2023-02-01T15:52:55;100685.94;;;3.00
69857;BMP280;57147;53.582;10.112;2023-02-01T15:57:59;100705.78;;;2.96
69857;BMP280;57147;53.582;10.112;2023-02-01T16:03:00;100698.59;;;3.03
69857;BMP280;57147;53.582;10.112;2023-02-01T16:08:04;100685.31;;;2.93
69857;BMP280;57147;53.582;10.112;2023-02-01T16:13:08;100696.28;;;3.07
69857;BMP280;57147;53.582;10.112;2023-02-01T16:18:10;100706.91;;;3.00
69857;BMP280;57147;53.582;10.112;2023-02-01T16:23:12;100695.31;;;2.96
69857;BMP280;57147;53.582;10.112;2023-02-01T16:28:15;100698.28;;;3.16
69857;BMP280;57147;53.582;10.112;2023-02-01T16:33:18;100689.91;;;3.19
69857;BMP280;57147;53.582;10.112;2023-02-01T16:38:20;100686.56;;;3.24
69857;BMP280;57147;53.582;10.112;2023-02-01T16:43:24;100719.28;;;3.33
69857;BMP280;57147;53.582;10.112;2023-02-01T16:48:30;100693.28;;;3.32
69857;BMP280;57147;53.582;10.112;2023-02-01T16:53:31;100697.53;;;3.38
69857;BMP280;57147;53.582;10.112;2023-02-01T16:58:35;100708.22;;;3.31
69857;BMP280;57147;53.582;10.112;2023-02-01T17:03:36;100708.22;;;3.31
69857;BMP280;57147;53.582;10.112;2023-02-01T17:08:40;100624.72;;;3.45
69857;BMP280;57147;53.582;10.112;2023-02-01T17:13:43;100704.09;;;3.52
69857;BMP280;57147;53.582;10.112;2023-02-01T17:18:47;100588.72;;;3.62
69857;BMP280;57147;53.582;10.112;2023-02-01T17:23:49;100592.44;;;3.66
69857;BMP280;57147;53.582;10.112;2023-02-01T17:28:53;100576.50;;;3.73
69857;BMP280;57147;53.582;10.112;2023-02-01T17:33:53;100636.34;;;3.92
69857;BMP280;57147;53.582;10.112;2023-02-01T17:38:54;100624.09;;;4.25
69857;BMP280;57147;53.582;10.112;2023-02-01T17:43:58;100627.72;;;4.19
69857;BMP280;57147;53.582;10.112;2023-02-01T17:48:58;100638.34;;;4.29
69857;BMP280;57147;53.582;10.112;2023-02-01T17:53:59;100633.19;;;4.39
69857;BMP280;57147;53.582;10.112;2023-02-01T17:59:02;100605.59;;;4.42
69857;BMP280;57147;53.582;10.112;2023-02-01T18:04:03;100600.09;;;4.43
69857;BMP280;57147;53.582;10.112;2023-02-01T18:09:03;100603.28;;;4.45
69857;BMP280;57147;53.582;10.112;2023-02-01T18:14:09;100603.88;;;4.52
69857;BMP280;57147;53.582;10.112;2023-02-01T18:19:14;100603.59;;;4.49
69857;BMP280;57147;53.582;10.112;2023-02-01T18:24:15;100593.22;;;4.37
69857;BMP280;57147;53.582;10.112;2023-02-01T18:29:18;100606.88;;;4.34
69857;BMP280;57147;53.582;10.112;2023-02-01T18:34:19;100610.53;;;4.33
69857;BMP280;57147;53.582;10.112;2023-02-01T18:39:20;100624.25;;;4.40
69857;BMP280;57147;53.582;10.112;2023-02-01T18:44:23;100623.66;;;4.33
69857;BMP280;57147;53.582;10.112;2023-02-01T18:49:27;100621.53;;;4.30
69857;BMP280;57147;53.582;10.112;2023-02-01T18:54:28;100624.72;;;4.32
69857;BMP280;57147;53.582;10.112;2023-02-01T18:59:31;100610.31;;;4.40
69857;BMP280;57147;53.582;10.112;2023-02-01T19:04:32;100618.44;;;4.38
69857;BMP280;57147;53.582;10.112;2023-02-01T19:09:33;100600.50;;;4.30
69857;BMP280;57147;53.582;10.112;2023-02-01T19:14:36;100620.16;;;4.49
69857;BMP280;57147;53.582;10.112;2023-02-01T19:19:37;100623.38;;;4.56
69857;BMP280;57147;53.582;10.112;2023-02-01T19:24:38;100606.06;;;4.60
69857;BMP280;57147;53.582;10.112;2023-02-01T19:29:41;100606.13;;;4.71
69857;BMP280;57147;53.582;10.112;2023-02-01T19:34:41;100642.56;;;4.57
69857;BMP280;57147;53.582;10.112;2023-02-01T19:39:43;100662.84;;;4.13
69857;BMP280;57147;53.582;10.112;2023-02-01T19:44:46;100703.63;;;3.93
69857;BMP280;57147;53.582;10.112;2023-02-01T19:49:47;100714.56;;;3.85
69857;BMP280;57147;53.582;10.112;2023-02-01T19:54:47;100881.84;;;3.56
69857;BMP280;57147;53.582;10.112;2023-02-01T19:59:50;100888.75;;;3.46
69857;BMP280;57147;53.582;10.112;2023-02-01T20:04:51;100859.31;;;3.44
69857;BMP280;57147;53.582;10.112;2023-02-01T20:09:52;100871.88;;;3.42
69857;BMP280;57147;53.582;10.112;2023-02-01T20:14:55;100962.31;;;3.22
69857;BMP280;57147;53.582;10.112;2023-02-01T20:19:56;100922.22;;;3.10
69857;BMP280;57147;53.582;10.112;2023-02-01T20:24:56;100850.59;;;2.98
69857;BMP280;57147;53.582;10.112;2023-02-01T20:29:59;100829.44;;;2.88
69857;BMP280;57147;53.582;10.112;2023-02-01T20:35:00;100840.09;;;2.98
69857;BMP280;57147;53.582;10.112;2023-02-01T20:40:01;100877.50;;;3.05
69857;BMP280;57147;53.582;10.112;2023-02-01T20:45:05;100898.34;;;3.40
69857;BMP280;57147;53.582;10.112;2023-02-01T20:50:06;100906.00;;;3.42
69857;BMP280;57147;53.582;10.112;2023-02-01T20:55:08;100897.78;;;3.38
69857;BMP280;57147;53.582;10.112;2023-02-01T21:00:12;100908.84;;;3.40
69857;BMP280;57147;53.582;10.112;2023-02-01T21:05:13;100858.56;;;3.60
69857;BMP280;57147;53.582;10.112;2023-02-01T21:10:14;100718.47;;;3.66
69857;BMP280;57147;53.582;10.112;2023-02-01T21:15:17;100679.94;;;3.88
69857;BMP280;57147;53.582;10.112;2023-02-01T21:20:18;100679.50;;;3.97
69857;BMP280;57147;53.582;10.112;2023-02-01T21:25:19;100697.00;;;3.91
69857;BMP280;57147;53.582;10.112;2023-02-01T21:30:23;100700.03;;;4.00
69857;BMP280;57147;53.582;10.112;2023-02-01T21:35:24;100710.69;;;4.15
69857;BMP280;57147;53.582;10.112;2023-02-01T21:40:25;100674.53;;;4.00
69857;BMP280;57147;53.582;10.112;2023-02-01T21:45:28;100663.97;;;4.17
69857;BMP280;57147;53.582;10.112;2023-02-01T21:50:28;100678.38;;;4.36
69857;BMP280;57147;53.582;10.112;2023-02-01T21:55:29;100662.00;;;4.29
69857;BMP280;57147;53.582;10.112;2023-02-01T22:00:32;100690.13;;;4.55
69857;BMP280;57147;53.582;10.112;2023-02-01T22:11:11;100854.78;;;3.84
69857;BMP280;57147;53.582;10.112;2023-02-01T22:16:14;100999.63;;;3.93
69857;BMP280;57147;53.582;10.112;2023-02-01T22:21:15;100779.00;;;4.15
69857;BMP280;57147;53.582;10.112;2023-02-01T22:26:16;100760.16;;;4.18
69857;BMP280;57147;53.582;10.112;2023-02-01T22:31:20;100765.25;;;4.08
69857;BMP280;57147;53.582;10.112;2023-02-01T22:36:21;100784.38;;;4.03
69857;BMP280;57147;53.582;10.112;2023-02-01T22:41:21;100770.31;;;3.92
69857;BMP280;57147;53.582;10.112;2023-02-01T22:46:26;100952.69;;;3.97
69857;BMP280;57147;53.582;10.112;2023-02-01T22:51:30;101016.84;;;4.01
69857;BMP280;57147;53.582;10.112;2023-02-01T22:56:33;101034.50;;;3.88
69857;BMP280;57147;53.582;10.112;2023-02-01T23:01:37;101050.06;;;3.78
69857;BMP280;57147;53.582;10.112;2023-02-01T23:06:37;101020.88;;;3.63
69857;BMP280;57147;53.582;10.112;2023-02-01T23:11:38;100949.41;;;3.61
69857;BMP280;57147;53.582;10.112;2023-02-01T23:16:42;101014.88;;;3.79
69857;BMP280;57147;53.582;10.112;2023-02-01T23:21:43;101007.56;;;3.81
69857;BMP280;57147;53.582;10.112;2023-02-01T23:26:44;101024.00;;;3.88
69857;BMP280;57147;53.582;10.112;2023-02-01T23:31:47;100818.78;;;4.02
69857;BMP280;57147;53.582;10.112;2023-02-01T23:36:48;100817.03;;;3.90
69857;BMP280;57147;53.582;10.112;2023-02-01T23:41:48;100798.53;;;4.19
69857;BMP280;57147;53.582;10.112;2023-02-01T23:46:52;100816.84;;;4.14
69857;BMP280;57147;53.582;10.112;2023-02-01T23:51:52;100838.09;;;4.12
69857;BMP280;57147;53.582;10.112;2023-02-01T23:56:53;100809.25;;;3.96
