sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15355;DHT22;7777;52.254;9.618;2023-04-09T00:01:06;3.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T00:03:33;3.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T00:06:00;3.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T00:08:26;3.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T00:10:52;3.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T00:13:18;3.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T00:15:44;3.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T00:18:11;3.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T00:20:37;3.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T00:23:02;3.80;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T00:25:28;3.80;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T00:27:54;3.80;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T00:30:21;3.90;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T00:32:47;3.90;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T00:35:13;4.00;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T00:37:38;4.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T00:40:05;4.20;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T00:42:35;4.30;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T00:45:02;4.30;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T00:47:29;4.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T00:50:00;4.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T00:52:26;4.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T00:54:52;4.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T00:57:19;4.80;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T00:59:44;4.80;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T01:02:10;4.90;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T01:04:37;5.00;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T01:07:35;5.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T01:10:27;5.20;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T01:13:51;5.20;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T01:16:01;5.30;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T01:18:35;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T01:21:23;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T01:24:00;5.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T01:26:59;5.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T01:29:31;5.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T01:32:01;5.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T01:34:28;5.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T01:36:57;5.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T01:39:25;5.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T01:41:52;5.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T01:44:18;5.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T01:46:49;5.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T01:49:16;5.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T01:51:42;5.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T01:54:08;5.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T01:56:45;5.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T01:59:12;5.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T02:01:46;5.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T02:04:22;5.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T02:07:04;5.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T02:09:33;5.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T02:12:04;5.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T02:14:31;5.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T02:16:58;5.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T02:19:24;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T02:21:51;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T02:24:17;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T02:26:43;5.30;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T02:29:08;5.30;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T02:31:34;5.30;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T02:34:00;5.20;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T02:36:25;5.20;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T02:38:52;5.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T02:41:17;5.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T02:43:43;5.00;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T02:46:08;5.00;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T02:48:34;4.90;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T02:51:00;4.90;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T02:53:25;4.80;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T02:55:51;4.80;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T02:58:17;4.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T03:00:42;4.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T03:03:08;4.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T03:05:34;4.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T03:08:00;4.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T03:10:26;4.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T03:12:52;4.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T03:15:18;4.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T03:17:43;4.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T03:20:09;4.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T03:22:36;4.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T03:25:02;4.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T03:27:28;4.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T03:29:57;4.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T03:32:23;4.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T03:34:49;4.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T03:37:14;4.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T03:39:40;4.30;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T03:42:06;4.30;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T03:44:32;4.30;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T03:46:57;4.30;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T03:49:23;4.20;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T03:51:49;4.30;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T03:54:14;4.30;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T03:56:40;4.30;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T03:59:07;4.20;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T04:01:32;4.20;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T04:03:59;4.20;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T04:06:25;4.20;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T04:08:51;4.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T04:11:17;4.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T04:13:43;4.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T04:16:08;4.20;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T04:18:35;4.20;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T04:21:01;4.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T04:23:27;4.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T04:25:52;4.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T04:28:18;4.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T04:30:44;4.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T04:33:10;4.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T04:35:35;4.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T04:38:01;4.00;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T04:40:27;4.00;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T04:42:53;4.00;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T04:45:18;4.00;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T04:47:44;4.00;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T04:50:10;4.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T04:52:36;4.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T04:55:03;4.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T04:57:29;4.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T04:59:54;4.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T05:02:20;4.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T05:04:46;4.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T05:07:11;4.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T05:09:37;4.20;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T05:12:03;4.20;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T05:14:28;4.20;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T05:16:54;4.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T05:19:20;4.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T05:21:45;4.00;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T05:24:11;4.00;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T05:26:37;4.00;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T05:29:02;4.00;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T05:31:28;3.90;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T05:33:54;3.80;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T05:36:19;3.80;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T05:38:46;3.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T05:41:12;3.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T05:43:37;3.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T05:46:03;3.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T05:48:29;3.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T05:50:55;3.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T05:53:21;3.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T05:55:47;3.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T05:58:16;3.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T06:00:43;3.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T06:03:09;3.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T06:05:34;3.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T06:08:00;3.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T06:10:26;3.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T06:12:52;3.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T06:15:18;3.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T06:17:45;3.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T06:20:10;3.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T06:22:36;3.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T06:25:02;3.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T06:27:28;3.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T06:29:54;3.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T06:32:19;3.80;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T06:34:45;3.80;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T06:37:12;3.80;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T06:39:39;3.90;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T06:42:04;3.90;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T06:44:31;4.00;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T06:46:58;4.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T06:49:23;4.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T06:51:49;4.20;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T06:54:18;4.30;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T06:56:44;4.30;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T06:59:10;4.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T07:01:36;4.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T07:04:02;4.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T07:06:28;4.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T07:08:54;4.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T07:11:27;4.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T07:13:53;4.80;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T07:16:22;4.80;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T07:18:47;4.90;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T07:21:13;4.90;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T07:23:42;5.00;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T07:26:08;5.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T07:28:34;5.20;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T07:31:00;5.20;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T07:33:27;5.30;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T07:35:53;5.30;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T07:38:19;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T07:40:44;5.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T07:43:10;5.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T07:45:36;5.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T07:48:01;5.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T07:50:28;5.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T07:52:54;5.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T07:55:19;5.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T07:57:45;5.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T08:00:11;5.80;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T08:02:37;5.90;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T08:05:03;5.90;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T08:07:29;6.00;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T08:09:54;6.00;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T08:12:20;6.20;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T08:14:46;6.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T08:17:12;6.20;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T08:19:37;6.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T08:22:03;6.20;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T08:24:29;6.20;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T08:26:54;6.30;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T08:29:21;6.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T08:31:46;6.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T08:34:12;6.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T08:36:40;6.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T08:39:05;6.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T08:41:31;6.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T08:43:57;6.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T08:46:24;6.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T08:48:51;6.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T08:51:21;6.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T08:53:48;6.80;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T08:56:18;6.80;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T08:58:46;6.90;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T09:01:23;6.90;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T09:06:25;6.90;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T09:09:04;7.00;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T09:11:35;7.00;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T09:14:09;7.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T09:16:43;7.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T09:19:29;7.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T09:22:00;7.20;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T09:24:31;7.30;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T09:26:58;7.30;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T09:29:24;7.30;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T09:31:52;7.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T09:34:21;7.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T09:36:47;7.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T09:39:14;7.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T09:41:43;7.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T09:44:11;7.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T09:46:38;7.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T09:49:06;7.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T09:51:35;7.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T09:54:02;7.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T09:56:37;7.80;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T10:01:47;7.80;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T10:04:19;7.90;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T10:06:46;8.00;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T10:09:12;8.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T10:11:38;8.20;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T10:14:08;8.20;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T10:16:34;8.30;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T10:19:00;8.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T10:24:33;8.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T10:27:10;8.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T10:29:43;8.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T10:32:10;8.80;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T10:34:42;8.80;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T10:37:15;8.80;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T10:39:47;8.90;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T10:42:18;9.00;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T10:45:12;9.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T10:47:40;9.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T10:50:26;9.20;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T10:52:56;9.30;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T10:55:40;9.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T10:58:08;9.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T11:00:43;9.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T11:03:27;9.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T11:06:02;9.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T11:08:31;9.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T11:10:58;9.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T11:13:26;9.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T11:15:54;9.80;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T11:18:24;9.80;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T11:20:56;9.80;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T11:23:23;9.90;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T11:25:50;9.90;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T11:28:17;9.90;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T11:30:44;9.90;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T11:33:11;9.80;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T11:35:37;9.80;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T11:38:10;9.90;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T11:40:39;9.80;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T11:43:16;9.80;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T11:45:42;9.80;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T11:48:09;9.80;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T11:50:35;9.80;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T11:53:15;9.80;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T11:55:41;9.80;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T11:58:10;9.90;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T12:00:39;9.90;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T12:03:05;10.00;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T12:05:33;10.00;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T12:08:01;10.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T12:10:33;10.20;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T12:13:09;10.30;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T12:15:37;10.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T12:18:10;10.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T12:20:41;10.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T12:23:09;10.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T12:25:44;10.80;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T12:28:13;11.00;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T12:30:40;11.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T12:33:06;11.30;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T12:35:32;11.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T12:37:59;11.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T12:40:25;11.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T12:42:51;11.30;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T12:45:18;11.30;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T12:47:44;11.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T12:50:11;11.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T12:52:37;11.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T12:55:04;11.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T12:57:31;11.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T12:59:57;11.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T13:02:23;11.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T13:04:49;11.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T13:07:16;11.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T13:09:44;11.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T13:12:10;11.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T13:14:38;11.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T13:17:04;11.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T13:19:30;11.30;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T13:21:56;11.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T13:24:22;11.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T13:26:47;11.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T13:29:13;11.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T13:31:40;11.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T13:34:06;11.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T13:36:32;11.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T13:38:58;11.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T13:41:32;11.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T13:43:59;11.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T13:46:25;11.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T13:48:51;11.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T13:51:17;11.60;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T13:53:42;11.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T13:56:10;11.70;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T13:58:35;11.90;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T14:01:01;11.90;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T14:03:27;12.00;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T14:05:53;11.90;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T14:08:18;11.90;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T14:10:44;11.90;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T14:13:10;11.90;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T14:15:36;11.90;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T14:18:02;11.90;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T14:20:28;11.90;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T14:22:53;12.00;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T14:25:19;12.00;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T14:27:45;12.00;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T14:30:11;12.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T14:32:38;12.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T14:35:04;12.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T14:37:30;12.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T14:39:56;12.10;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T14:42:24;12.20;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T14:44:50;12.30;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T14:47:16;12.30;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T14:49:41;12.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T14:52:07;12.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T14:54:32;12.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T14:56:58;12.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T14:59:32;12.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T15:01:58;12.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T15:04:24;12.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T15:06:50;12.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T15:09:15;12.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T15:11:41;12.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T15:14:07;12.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T15:16:32;12.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T15:19:02;12.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T15:21:28;12.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T15:23:54;12.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T15:26:20;12.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T15:28:46;12.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T15:31:12;12.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T15:33:39;12.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T15:36:07;12.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T15:38:35;12.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T15:41:01;12.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T15:43:27;12.50;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T15:45:52;12.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T15:48:18;12.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T15:50:44;12.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T15:53:13;12.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T15:55:39;12.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T15:58:05;12.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T16:00:30;12.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T16:02:56;12.40;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T16:05:22;12.30;99.90
15355;DHT22;7777;52.254;9.618;2023-04-09T16:07:51;12.30;99.90