sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11284;DHT22;5698;47.332;11.180;2023-09-18T00:01:49;14.60;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T00:04:16;14.60;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T00:06:43;14.60;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T00:09:10;14.60;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T00:11:39;14.60;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T00:14:07;14.60;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T00:16:36;14.60;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T00:19:04;14.60;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T00:21:33;14.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T00:24:00;14.90;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T00:26:28;15.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T00:28:55;15.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T00:31:22;15.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T00:33:50;15.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T00:36:17;15.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T00:38:44;15.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T00:41:12;15.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T00:43:38;15.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T00:46:05;15.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T00:48:33;15.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T00:51:01;15.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T00:53:29;15.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T00:55:58;15.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T00:58:26;15.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T01:00:53;15.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T01:03:21;15.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T01:05:50;15.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T01:08:19;15.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T01:10:51;15.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T01:13:23;15.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T01:15:54;15.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T01:18:24;15.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T01:20:51;15.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T01:23:19;15.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T01:25:46;15.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T01:28:13;15.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T01:30:41;15.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T01:33:09;15.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T01:35:37;15.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T01:38:05;15.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T01:40:33;15.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T01:43:00;15.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T01:45:27;15.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T01:47:54;15.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T01:50:21;15.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T01:52:48;15.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T01:55:16;15.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T01:57:44;15.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T02:00:12;15.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T02:02:39;15.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T02:05:06;15.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T02:07:33;15.00;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T02:10:00;15.00;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T02:12:28;14.90;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T02:14:57;14.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T02:17:29;14.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T02:19:56;14.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T02:22:23;14.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T02:24:50;14.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T02:27:17;14.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T02:29:45;15.00;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T02:32:14;15.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T02:34:40;15.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T02:37:07;15.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T02:39:34;15.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T02:42:01;15.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T02:44:28;15.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T02:46:55;15.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T02:49:23;15.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T02:51:50;15.00;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T02:54:17;15.00;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T02:56:44;15.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T02:59:12;15.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T03:01:39;15.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T03:04:06;15.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T03:06:37;15.00;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T03:09:05;14.90;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T03:11:31;14.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T03:13:58;14.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T03:16:25;14.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T03:18:52;14.60;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T03:21:19;14.60;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T03:23:47;14.60;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T03:26:14;14.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T03:28:41;14.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T03:31:08;14.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T03:33:35;14.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T03:36:02;14.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T03:38:30;14.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T03:41:00;14.60;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T03:43:27;14.60;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T03:45:54;14.50;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T03:48:21;14.50;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T03:50:48;14.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T03:53:15;14.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T03:55:43;14.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T03:58:11;14.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T04:00:38;14.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T04:03:05;14.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T04:05:32;14.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T04:07:59;14.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T04:10:26;14.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T04:12:53;14.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T04:15:22;14.60;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T04:17:49;14.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T04:20:16;14.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T04:22:43;14.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T04:25:11;14.90;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T04:27:38;14.90;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T04:30:06;15.00;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T04:32:36;15.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T04:35:03;15.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T04:37:35;15.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T04:40:03;15.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T04:42:30;15.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T04:44:57;15.00;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T04:47:24;14.90;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T04:49:52;14.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T04:52:19;14.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T04:54:46;14.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T04:57:13;14.60;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T04:59:40;14.50;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T05:02:07;14.50;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T05:04:35;14.60;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T05:07:03;14.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T05:09:30;14.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T05:11:58;15.00;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T05:14:25;15.00;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T05:16:52;15.00;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T05:19:19;14.90;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T05:21:45;14.90;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T05:24:15;14.90;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T05:26:42;14.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T05:29:09;14.90;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T05:31:36;14.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T05:34:03;14.90;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T05:36:30;14.90;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T05:38:57;15.00;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T05:41:25;15.00;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T05:43:54;15.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T05:46:21;15.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T05:48:48;15.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T05:51:15;15.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T05:53:42;15.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T05:56:09;15.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T05:58:37;15.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T06:01:05;15.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T06:03:31;15.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T06:06:01;15.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T06:08:28;15.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T06:10:57;15.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T06:13:25;15.50;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T06:15:53;15.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T06:18:20;15.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T06:20:48;15.90;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T06:23:15;15.90;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T06:25:42;15.90;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T06:28:09;15.90;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T06:30:36;15.90;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T06:33:04;15.90;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T06:35:31;16.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T06:37:58;16.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T06:40:25;16.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T06:42:58;16.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T06:45:25;17.00;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T06:47:52;17.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T06:50:21;17.50;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T06:52:48;17.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T06:55:15;18.00;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T06:57:43;18.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T07:00:11;18.60;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T07:02:40;18.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T07:05:07;19.00;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T07:07:35;19.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T07:10:02;19.50;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T07:12:30;19.60;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T07:14:58;19.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T07:17:24;19.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T07:19:51;19.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T07:22:18;19.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T07:24:46;19.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T07:27:14;19.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T07:29:41;20.00;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T07:32:08;20.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T07:34:35;20.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T07:37:03;20.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T07:39:30;20.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T07:41:58;20.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T07:44:25;20.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T07:46:52;20.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T07:49:20;20.00;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T07:51:47;20.00;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T07:54:14;20.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T07:56:42;20.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T07:59:10;20.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T08:01:40;20.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T08:04:07;20.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T08:06:34;20.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T08:09:01;20.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T08:11:30;20.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T08:13:58;20.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T08:16:26;20.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T08:18:53;20.00;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T08:21:22;20.00;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T08:23:49;19.90;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T08:26:16;19.90;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T08:28:44;19.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T08:31:10;19.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T08:33:39;19.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T08:36:06;19.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T08:38:33;19.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T08:41:00;19.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T08:43:29;19.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T08:45:59;19.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T08:48:29;19.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T08:51:03;19.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T08:53:31;19.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T08:55:59;19.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T08:58:28;19.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T09:00:56;19.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T09:03:26;19.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T09:05:53;19.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T09:08:21;19.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T09:10:49;19.90;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T09:13:16;19.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T09:15:44;19.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T09:18:12;19.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T09:20:40;19.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T09:23:09;19.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T09:25:37;19.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T09:28:06;19.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T09:30:34;19.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T09:33:04;19.60;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T09:35:32;19.50;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T09:38:00;19.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T09:40:30;19.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T09:42:59;19.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T09:45:31;19.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T09:48:03;19.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T09:50:31;19.00;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T09:52:59;19.00;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T09:55:27;19.00;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T09:57:55;18.90;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T10:00:30;18.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T10:03:04;18.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T10:05:32;18.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T10:08:04;18.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T10:10:34;18.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T10:13:13;18.90;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T10:15:44;19.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T10:18:18;19.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T10:20:48;19.50;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T10:23:24;19.60;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T10:25:55;19.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T10:28:28;19.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T10:30:59;19.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T10:33:30;19.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T10:35:57;19.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T10:38:27;19.90;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T10:40:56;19.90;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T10:43:24;19.90;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T10:45:51;19.90;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T10:48:20;19.90;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T10:50:48;20.00;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T10:53:15;20.00;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T10:55:44;20.00;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T10:58:11;20.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T11:00:41;20.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T11:03:13;20.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T11:05:46;20.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T11:08:27;20.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T11:11:01;20.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T11:13:36;20.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T11:16:15;20.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T11:18:42;20.00;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T11:21:12;19.90;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T11:23:39;19.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T11:26:09;19.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T11:28:37;19.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T11:31:04;19.60;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T11:33:33;19.60;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T11:36:08;19.50;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T11:38:55;19.50;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T11:41:24;19.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T11:43:52;19.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T11:46:20;19.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T11:48:48;19.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T11:51:22;19.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T11:53:52;19.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T11:56:22;19.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T11:58:49;19.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T12:01:18;19.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T12:03:45;19.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T12:06:13;19.00;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T12:08:41;18.90;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T12:11:08;18.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T12:13:43;18.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T12:16:11;18.50;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T12:18:45;18.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T12:21:13;18.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T12:23:41;18.00;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T12:26:10;17.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T12:28:39;17.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T12:31:10;17.50;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T12:33:38;17.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T12:36:06;17.00;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T12:38:33;16.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T12:41:02;16.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T12:43:34;16.50;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T12:46:04;16.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T12:48:36;16.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T12:51:04;15.90;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T12:53:31;15.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T12:56:05;15.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T12:58:33;15.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T13:01:04;15.60;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T13:03:41;15.60;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T13:06:10;15.50;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T13:08:37;15.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T13:11:04;15.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T13:13:32;15.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T13:15:59;15.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T13:18:27;15.10;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T13:20:56;14.90;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T13:23:28;14.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T13:25:59;14.80;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T13:28:26;14.70;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T13:30:56;14.60;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T13:33:23;14.60;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T13:35:51;14.60;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T13:38:22;14.60;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T13:40:50;14.50;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T13:43:17;14.50;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T13:45:47;14.50;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T13:48:15;14.50;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T13:50:42;14.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T13:53:08;14.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T13:55:37;14.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T13:58:04;14.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T14:00:31;14.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T14:02:58;14.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T14:05:25;14.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T14:07:55;14.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T14:10:25;14.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T14:12:54;14.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T14:15:23;14.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T14:17:50;14.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T14:20:16;14.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T14:22:45;14.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T14:25:15;14.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T14:27:42;14.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T14:30:12;14.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T14:32:39;14.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T14:35:06;14.20;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T14:37:34;14.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T14:40:02;14.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T14:42:29;14.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T14:44:56;14.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T14:47:24;14.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T14:49:51;14.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T14:52:18;14.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T14:54:48;14.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T14:57:15;14.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T14:59:42;14.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T15:02:12;14.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T15:04:42;14.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T15:07:09;14.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T15:09:36;14.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T15:12:04;14.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T15:14:33;14.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T15:17:00;14.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T15:19:27;14.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T15:21:55;14.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T15:24:23;14.30;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T15:26:50;14.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T15:29:17;14.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T15:31:44;14.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T15:34:12;14.40;99.90
11284;DHT22;5698;47.332;11.180;2023-09-18T15:36:39;14.40;99.90