sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64698;BME280;51124;53.394;-6.294;2023-03-18T00:02:18;99264.13;;;20.35;11.87
64698;BME280;51124;53.394;-6.294;2023-03-18T00:04:53;99273.79;;;20.88;11.53
64698;BME280;51124;53.394;-6.294;2023-03-18T00:07:27;99279.41;;;19.92;12.12
64698;BME280;51124;53.394;-6.294;2023-03-18T00:10:01;99275.27;;;20.53;11.95
64698;BME280;51124;53.394;-6.294;2023-03-18T00:12:35;99278.69;;;19.64;12.41
64698;BME280;51124;53.394;-6.294;2023-03-18T00:15:12;99284.73;;;19.35;12.49
64698;BME280;51124;53.394;-6.294;2023-03-18T00:17:36;99286.74;;;19.58;12.49
64698;BME280;51124;53.394;-6.294;2023-03-18T00:20:11;99286.09;;;19.66;12.53
64698;BME280;51124;53.394;-6.294;2023-03-18T00:22:36;99291.22;;;19.61;12.66
64698;BME280;51124;53.394;-6.294;2023-03-18T00:25:12;99294.70;;;19.33;12.62
64698;BME280;51124;53.394;-6.294;2023-03-18T00:27:37;99297.90;;;19.42;12.65
64698;BME280;51124;53.394;-6.294;2023-03-18T00:30:03;99300.52;;;19.40;12.54
64698;BME280;51124;53.394;-6.294;2023-03-18T00:32:27;99303.06;;;19.75;12.57
64698;BME280;51124;53.394;-6.294;2023-03-18T00:35:01;99304.18;;;19.28;12.63
64698;BME280;51124;53.394;-6.294;2023-03-18T00:37:35;99304.09;;;19.11;12.77
64698;BME280;51124;53.394;-6.294;2023-03-18T00:40:11;99302.26;;;19.52;12.65
64698;BME280;51124;53.394;-6.294;2023-03-18T00:42:37;99304.54;;;19.53;12.34
64698;BME280;51124;53.394;-6.294;2023-03-18T00:45:01;99308.16;;;18.52;12.01
64698;BME280;51124;53.394;-6.294;2023-03-18T00:47:35;99309.79;;;16.74;11.91
64698;BME280;51124;53.394;-6.294;2023-03-18T00:50:10;99307.77;;;17.36;11.27
64698;BME280;51124;53.394;-6.294;2023-03-18T00:52:44;99307.17;;;17.05;11.26
64698;BME280;51124;53.394;-6.294;2023-03-18T00:55:17;99303.73;;;17.07;11.08
64698;BME280;51124;53.394;-6.294;2023-03-18T00:57:51;99302.23;;;17.08;10.75
64698;BME280;51124;53.394;-6.294;2023-03-18T01:00:24;99297.88;;;17.58;10.17
64698;BME280;51124;53.394;-6.294;2023-03-18T01:02:57;99300.01;;;17.90;9.93
64698;BME280;51124;53.394;-6.294;2023-03-18T01:05:35;99301.87;;;17.48;10.09
64698;BME280;51124;53.394;-6.294;2023-03-18T01:08:03;99302.19;;;17.12;10.11
64698;BME280;51124;53.394;-6.294;2023-03-18T01:10:30;99302.32;;;16.99;9.96
64698;BME280;51124;53.394;-6.294;2023-03-18T01:12:58;99300.99;;;17.15;9.80
64698;BME280;51124;53.394;-6.294;2023-03-18T01:15:25;99301.83;;;17.71;9.78
64698;BME280;51124;53.394;-6.294;2023-03-18T01:17:53;99305.12;;;18.52;9.67
64698;BME280;51124;53.394;-6.294;2023-03-18T01:20:21;99304.59;;;16.45;9.87
64698;BME280;51124;53.394;-6.294;2023-03-18T01:22:48;99306.47;;;17.11;9.58
64698;BME280;51124;53.394;-6.294;2023-03-18T01:25:15;99305.88;;;16.88;9.55
64698;BME280;51124;53.394;-6.294;2023-03-18T01:27:43;99303.31;;;17.80;9.58
64698;BME280;51124;53.394;-6.294;2023-03-18T01:30:12;99305.16;;;17.83;9.54
64698;BME280;51124;53.394;-6.294;2023-03-18T01:32:39;99305.77;;;16.89;9.58
64698;BME280;51124;53.394;-6.294;2023-03-18T01:35:08;99310.05;;;17.29;9.54
64698;BME280;51124;53.394;-6.294;2023-03-18T01:37:35;99309.65;;;16.92;9.52
64698;BME280;51124;53.394;-6.294;2023-03-18T01:40:03;99307.65;;;17.59;9.41
64698;BME280;51124;53.394;-6.294;2023-03-18T01:42:30;99310.85;;;17.27;9.63
64698;BME280;51124;53.394;-6.294;2023-03-18T01:45:17;99316.67;;;17.16;9.20
64698;BME280;51124;53.394;-6.294;2023-03-18T01:47:24;99321.69;;;16.62;9.69
64698;BME280;51124;53.394;-6.294;2023-03-18T01:49:51;99321.27;;;17.72;9.44
64698;BME280;51124;53.394;-6.294;2023-03-18T01:52:21;99318.90;;;17.93;9.35
64698;BME280;51124;53.394;-6.294;2023-03-18T01:54:51;99322.48;;;17.59;9.33
64698;BME280;51124;53.394;-6.294;2023-03-18T01:57:19;99324.47;;;18.16;9.24
64698;BME280;51124;53.394;-6.294;2023-03-18T01:59:50;99326.14;;;17.34;9.46
64698;BME280;51124;53.394;-6.294;2023-03-18T02:02:18;99327.05;;;17.42;9.44
64698;BME280;51124;53.394;-6.294;2023-03-18T02:04:48;99327.79;;;17.29;9.40
64698;BME280;51124;53.394;-6.294;2023-03-18T02:07:18;99331.15;;;17.34;9.30
64698;BME280;51124;53.394;-6.294;2023-03-18T02:09:46;99333.37;;;17.70;9.20
64698;BME280;51124;53.394;-6.294;2023-03-18T02:12:18;99335.20;;;17.98;9.38
64698;BME280;51124;53.394;-6.294;2023-03-18T02:14:47;99338.73;;;17.31;9.53
64698;BME280;51124;53.394;-6.294;2023-03-18T02:17:17;99336.54;;;18.45;9.46
64698;BME280;51124;53.394;-6.294;2023-03-18T02:19:53;99337.82;;;16.77;9.62
64698;BME280;51124;53.394;-6.294;2023-03-18T02:22:22;99341.93;;;17.14;9.51
64698;BME280;51124;53.394;-6.294;2023-03-18T02:24:47;99345.00;;;17.19;9.53
64698;BME280;51124;53.394;-6.294;2023-03-18T02:27:14;99346.13;;;16.99;9.52
64698;BME280;51124;53.394;-6.294;2023-03-18T02:29:33;99346.09;;;18.17;9.45
64698;BME280;51124;53.394;-6.294;2023-03-18T02:32:03;99347.33;;;17.13;9.41
64698;BME280;51124;53.394;-6.294;2023-03-18T02:34:32;99348.81;;;18.01;9.39
64698;BME280;51124;53.394;-6.294;2023-03-18T02:37:01;99351.58;;;16.70;9.46
64698;BME280;51124;53.394;-6.294;2023-03-18T02:39:28;99349.94;;;16.92;9.57
64698;BME280;51124;53.394;-6.294;2023-03-18T02:41:56;99349.14;;;17.36;9.32
64698;BME280;51124;53.394;-6.294;2023-03-18T02:44:23;99349.84;;;17.52;9.31
64698;BME280;51124;53.394;-6.294;2023-03-18T02:46:54;99356.02;;;20.22;9.62
64698;BME280;51124;53.394;-6.294;2023-03-18T02:49:24;99360.83;;;19.15;10.43
64698;BME280;51124;53.394;-6.294;2023-03-18T02:51:52;99358.27;;;17.37;10.29
64698;BME280;51124;53.394;-6.294;2023-03-18T02:54:22;99358.40;;;20.55;10.35
64698;BME280;51124;53.394;-6.294;2023-03-18T02:56:51;99362.54;;;20.29;11.09
64698;BME280;51124;53.394;-6.294;2023-03-18T02:59:19;99372.25;;;19.80;11.44
64698;BME280;51124;53.394;-6.294;2023-03-18T03:01:48;99381.23;;;19.20;11.82
64698;BME280;51124;53.394;-6.294;2023-03-18T03:04:18;99385.88;;;19.08;11.98
64698;BME280;51124;53.394;-6.294;2023-03-18T03:06:46;99386.47;;;19.68;11.78
64698;BME280;51124;53.394;-6.294;2023-03-18T03:09:15;99390.67;;;20.20;11.80
64698;BME280;51124;53.394;-6.294;2023-03-18T03:11:45;99390.22;;;19.95;11.90
64698;BME280;51124;53.394;-6.294;2023-03-18T03:14:14;99389.51;;;19.38;12.31
64698;BME280;51124;53.394;-6.294;2023-03-18T03:16:42;99391.37;;;18.76;12.42
64698;BME280;51124;53.394;-6.294;2023-03-18T03:19:10;99391.71;;;19.02;12.47
64698;BME280;51124;53.394;-6.294;2023-03-18T03:21:38;99390.18;;;19.57;12.33
64698;BME280;51124;53.394;-6.294;2023-03-18T03:24:07;99391.32;;;19.31;12.25
64698;BME280;51124;53.394;-6.294;2023-03-18T03:26:36;99392.74;;;19.40;12.21
64698;BME280;51124;53.394;-6.294;2023-03-18T03:29:04;99395.14;;;19.54;12.10
64698;BME280;51124;53.394;-6.294;2023-03-18T03:31:32;99398.74;;;19.53;12.22
64698;BME280;51124;53.394;-6.294;2023-03-18T03:34:00;99399.10;;;19.42;12.20
64698;BME280;51124;53.394;-6.294;2023-03-18T03:36:28;99400.70;;;19.77;12.21
64698;BME280;51124;53.394;-6.294;2023-03-18T03:38:55;99400.01;;;18.88;12.46
64698;BME280;51124;53.394;-6.294;2023-03-18T03:41:23;99399.92;;;19.45;12.50
64698;BME280;51124;53.394;-6.294;2023-03-18T03:43:51;99401.82;;;19.15;12.39
64698;BME280;51124;53.394;-6.294;2023-03-18T03:46:19;99404.24;;;16.66;12.24
64698;BME280;51124;53.394;-6.294;2023-03-18T03:48:46;99405.91;;;16.47;11.93
64698;BME280;51124;53.394;-6.294;2023-03-18T03:51:14;99406.64;;;15.97;11.66
64698;BME280;51124;53.394;-6.294;2023-03-18T03:53:41;99410.31;;;16.43;11.27
64698;BME280;51124;53.394;-6.294;2023-03-18T03:56:09;99410.85;;;16.82;11.01
64698;BME280;51124;53.394;-6.294;2023-03-18T03:58:36;99408.40;;;16.84;10.85
64698;BME280;51124;53.394;-6.294;2023-03-18T04:01:04;99402.40;;;17.03;10.15
64698;BME280;51124;53.394;-6.294;2023-03-18T04:03:41;99398.13;;;16.48;10.11
64698;BME280;51124;53.394;-6.294;2023-03-18T04:06:09;99396.14;;;16.72;9.94
64698;BME280;51124;53.394;-6.294;2023-03-18T04:08:37;99398.22;;;17.06;10.08
64698;BME280;51124;53.394;-6.294;2023-03-18T04:11:04;99398.23;;;17.57;9.88
64698;BME280;51124;53.394;-6.294;2023-03-18T04:13:32;99398.92;;;17.38;9.84
64698;BME280;51124;53.394;-6.294;2023-03-18T04:15:59;99398.30;;;16.81;10.02
64698;BME280;51124;53.394;-6.294;2023-03-18T04:18:26;99398.87;;;17.02;10.01
64698;BME280;51124;53.394;-6.294;2023-03-18T04:20:54;99402.06;;;15.76;10.15
64698;BME280;51124;53.394;-6.294;2023-03-18T04:23:21;99403.28;;;16.59;10.02
64698;BME280;51124;53.394;-6.294;2023-03-18T04:25:48;99398.14;;;17.60;9.55
64698;BME280;51124;53.394;-6.294;2023-03-18T04:28:16;99397.29;;;16.07;9.70
64698;BME280;51124;53.394;-6.294;2023-03-18T04:30:43;99398.71;;;16.33;9.70
64698;BME280;51124;53.394;-6.294;2023-03-18T04:33:10;99393.65;;;16.99;9.45
64698;BME280;51124;53.394;-6.294;2023-03-18T04:35:38;99391.50;;;17.19;9.44
64698;BME280;51124;53.394;-6.294;2023-03-18T04:38:06;99391.74;;;16.50;9.64
64698;BME280;51124;53.394;-6.294;2023-03-18T04:40:33;99392.54;;;17.02;9.50
64698;BME280;51124;53.394;-6.294;2023-03-18T04:43:01;99397.59;;;16.46;9.48
64698;BME280;51124;53.394;-6.294;2023-03-18T04:45:28;99403.65;;;16.81;9.31
64698;BME280;51124;53.394;-6.294;2023-03-18T04:47:55;99405.35;;;17.35;9.19
64698;BME280;51124;53.394;-6.294;2023-03-18T04:50:22;99408.40;;;16.82;9.19
64698;BME280;51124;53.394;-6.294;2023-03-18T04:52:50;99410.55;;;16.73;9.37
64698;BME280;51124;53.394;-6.294;2023-03-18T04:55:17;99415.73;;;16.48;9.55
64698;BME280;51124;53.394;-6.294;2023-03-18T04:57:45;99416.93;;;17.75;9.29
64698;BME280;51124;53.394;-6.294;2023-03-18T05:00:16;99418.22;;;16.85;9.31
64698;BME280;51124;53.394;-6.294;2023-03-18T05:02:44;99420.29;;;16.53;9.43
64698;BME280;51124;53.394;-6.294;2023-03-18T05:05:11;99418.99;;;17.94;9.32
64698;BME280;51124;53.394;-6.294;2023-03-18T05:07:39;99419.23;;;17.93;9.32
64698;BME280;51124;53.394;-6.294;2023-03-18T05:10:08;99419.98;;;16.93;9.35
64698;BME280;51124;53.394;-6.294;2023-03-18T05:12:36;99424.19;;;16.06;9.54
64698;BME280;51124;53.394;-6.294;2023-03-18T05:15:04;99426.73;;;17.22;9.53
64698;BME280;51124;53.394;-6.294;2023-03-18T05:17:32;99423.44;;;18.56;9.29
64698;BME280;51124;53.394;-6.294;2023-03-18T05:19:59;99425.81;;;17.62;9.36
64698;BME280;51124;53.394;-6.294;2023-03-18T05:22:27;99430.64;;;16.90;9.51
64698;BME280;51124;53.394;-6.294;2023-03-18T05:24:54;99430.73;;;17.11;9.34
64698;BME280;51124;53.394;-6.294;2023-03-18T05:27:21;99436.12;;;16.36;9.48
64698;BME280;51124;53.394;-6.294;2023-03-18T05:29:49;99436.56;;;16.83;9.39
64698;BME280;51124;53.394;-6.294;2023-03-18T05:32:16;99434.54;;;17.41;9.48
64698;BME280;51124;53.394;-6.294;2023-03-18T05:34:44;99433.75;;;17.02;9.48
64698;BME280;51124;53.394;-6.294;2023-03-18T05:37:13;99434.85;;;16.13;9.79
64698;BME280;51124;53.394;-6.294;2023-03-18T05:39:41;99433.27;;;16.99;9.38
64698;BME280;51124;53.394;-6.294;2023-03-18T05:42:10;99437.79;;;17.08;9.43
64698;BME280;51124;53.394;-6.294;2023-03-18T05:44:38;99440.37;;;16.46;9.75
64698;BME280;51124;53.394;-6.294;2023-03-18T05:47:06;99448.25;;;19.23;9.99
64698;BME280;51124;53.394;-6.294;2023-03-18T05:49:33;99447.52;;;19.45;10.11
64698;BME280;51124;53.394;-6.294;2023-03-18T05:52:01;99453.67;;;17.12;10.53
64698;BME280;51124;53.394;-6.294;2023-03-18T05:54:28;99455.03;;;19.74;10.54
64698;BME280;51124;53.394;-6.294;2023-03-18T05:56:56;99464.33;;;19.61;11.20
64698;BME280;51124;53.394;-6.294;2023-03-18T05:59:24;99464.39;;;19.03;11.74
64698;BME280;51124;53.394;-6.294;2023-03-18T06:01:52;99463.13;;;19.50;11.84
64698;BME280;51124;53.394;-6.294;2023-03-18T06:04:20;99464.05;;;19.35;11.90
64698;BME280;51124;53.394;-6.294;2023-03-18T06:06:48;99467.81;;;18.57;12.24
64698;BME280;51124;53.394;-6.294;2023-03-18T06:09:16;99465.36;;;18.34;12.48
64698;BME280;51124;53.394;-6.294;2023-03-18T06:11:44;99463.29;;;19.09;12.41
64698;BME280;51124;53.394;-6.294;2023-03-18T06:14:12;99463.89;;;18.66;12.41
64698;BME280;51124;53.394;-6.294;2023-03-18T06:16:41;99468.59;;;19.11;12.18
64698;BME280;51124;53.394;-6.294;2023-03-18T06:19:09;99474.01;;;18.91;12.43
64698;BME280;51124;53.394;-6.294;2023-03-18T06:21:37;99481.03;;;18.79;12.52
64698;BME280;51124;53.394;-6.294;2023-03-18T06:24:05;99484.14;;;18.58;12.56
64698;BME280;51124;53.394;-6.294;2023-03-18T06:26:33;99485.01;;;18.54;12.76
64698;BME280;51124;53.394;-6.294;2023-03-18T06:29:01;99489.41;;;18.18;12.70
64698;BME280;51124;53.394;-6.294;2023-03-18T06:31:29;99491.72;;;18.71;12.71
64698;BME280;51124;53.394;-6.294;2023-03-18T06:33:56;99494.33;;;18.14;12.76
64698;BME280;51124;53.394;-6.294;2023-03-18T06:36:24;99496.09;;;17.74;12.80
64698;BME280;51124;53.394;-6.294;2023-03-18T06:38:52;99498.73;;;18.16;12.86
64698;BME280;51124;53.394;-6.294;2023-03-18T06:41:20;99498.55;;;18.69;12.76
64698;BME280;51124;53.394;-6.294;2023-03-18T06:43:48;99500.83;;;18.48;12.77
64698;BME280;51124;53.394;-6.294;2023-03-18T06:46:15;99509.47;;;15.61;12.55
64698;BME280;51124;53.394;-6.294;2023-03-18T06:48:43;99515.58;;;15.88;12.09
64698;BME280;51124;53.394;-6.294;2023-03-18T06:51:10;99516.68;;;15.64;11.63
64698;BME280;51124;53.394;-6.294;2023-03-18T06:53:38;99517.67;;;15.69;11.20
64698;BME280;51124;53.394;-6.294;2023-03-18T06:56:06;99519.27;;;16.99;11.09
64698;BME280;51124;53.394;-6.294;2023-03-18T06:58:33;99521.03;;;16.87;11.00
64698;BME280;51124;53.394;-6.294;2023-03-18T07:00:56;99522.87;;;15.19;10.90
64698;BME280;51124;53.394;-6.294;2023-03-18T07:03:30;99525.44;;;16.25;10.61
64698;BME280;51124;53.394;-6.294;2023-03-18T07:06:04;99529.95;;;16.60;10.58
64698;BME280;51124;53.394;-6.294;2023-03-18T07:08:38;99535.32;;;15.61;10.50
64698;BME280;51124;53.394;-6.294;2023-03-18T07:11:12;99540.69;;;16.13;10.39
64698;BME280;51124;53.394;-6.294;2023-03-18T07:13:45;99542.05;;;15.05;10.46
64698;BME280;51124;53.394;-6.294;2023-03-18T07:16:19;99544.76;;;16.65;10.24
64698;BME280;51124;53.394;-6.294;2023-03-18T07:18:52;99548.75;;;16.32;10.13
64698;BME280;51124;53.394;-6.294;2023-03-18T07:21:26;99549.64;;;15.75;10.08
64698;BME280;51124;53.394;-6.294;2023-03-18T07:23:59;99555.41;;;16.20;10.14
64698;BME280;51124;53.394;-6.294;2023-03-18T07:26:33;99559.16;;;15.25;10.18
64698;BME280;51124;53.394;-6.294;2023-03-18T07:29:06;99561.75;;;15.64;9.91
64698;BME280;51124;53.394;-6.294;2023-03-18T07:31:40;99565.15;;;15.68;10.12
64698;BME280;51124;53.394;-6.294;2023-03-18T07:34:13;99563.75;;;15.65;9.95
64698;BME280;51124;53.394;-6.294;2023-03-18T07:36:47;99566.52;;;15.78;10.09
64698;BME280;51124;53.394;-6.294;2023-03-18T07:39:20;99570.74;;;16.28;9.86
64698;BME280;51124;53.394;-6.294;2023-03-18T07:41:54;99573.35;;;16.05;9.90
64698;BME280;51124;53.394;-6.294;2023-03-18T07:44:27;99574.39;;;15.71;9.94
64698;BME280;51124;53.394;-6.294;2023-03-18T07:47:00;99576.20;;;15.39;9.93
64698;BME280;51124;53.394;-6.294;2023-03-18T07:49:34;99574.39;;;15.30;9.68
64698;BME280;51124;53.394;-6.294;2023-03-18T07:52:08;99578.58;;;16.82;9.62
64698;BME280;51124;53.394;-6.294;2023-03-18T07:54:41;99580.60;;;16.28;9.54
64698;BME280;51124;53.394;-6.294;2023-03-18T07:57:15;99579.28;;;15.84;9.57
64698;BME280;51124;53.394;-6.294;2023-03-18T07:59:48;99581.46;;;16.95;9.40
64698;BME280;51124;53.394;-6.294;2023-03-18T08:02:22;99582.64;;;16.94;9.23
64698;BME280;51124;53.394;-6.294;2023-03-18T08:04:55;99587.31;;;16.99;9.27
64698;BME280;51124;53.394;-6.294;2023-03-18T08:07:28;99590.57;;;16.72;9.27
64698;BME280;51124;53.394;-6.294;2023-03-18T08:10:02;99591.84;;;17.20;9.17
64698;BME280;51124;53.394;-6.294;2023-03-18T08:12:36;99596.17;;;16.23;9.26
64698;BME280;51124;53.394;-6.294;2023-03-18T08:15:10;99598.39;;;16.94;9.19
64698;BME280;51124;53.394;-6.294;2023-03-18T08:17:44;99603.68;;;16.84;9.19
64698;BME280;51124;53.394;-6.294;2023-03-18T08:20:18;99607.45;;;17.00;9.30
64698;BME280;51124;53.394;-6.294;2023-03-18T08:22:52;99613.18;;;17.51;9.19
64698;BME280;51124;53.394;-6.294;2023-03-18T08:25:25;99613.86;;;17.29;9.17
64698;BME280;51124;53.394;-6.294;2023-03-18T08:28:09;99617.13;;;16.79;9.13
64698;BME280;51124;53.394;-6.294;2023-03-18T08:30:43;99615.88;;;18.04;8.98
64698;BME280;51124;53.394;-6.294;2023-03-18T08:33:16;99619.97;;;18.20;8.91
64698;BME280;51124;53.394;-6.294;2023-03-18T08:35:50;99625.26;;;18.45;8.83
64698;BME280;51124;53.394;-6.294;2023-03-18T08:38:24;99626.99;;;18.55;8.55
64698;BME280;51124;53.394;-6.294;2023-03-18T08:40:57;99624.03;;;18.60;8.50
64698;BME280;51124;53.394;-6.294;2023-03-18T08:43:31;99626.20;;;18.40;8.53
64698;BME280;51124;53.394;-6.294;2023-03-18T08:46:04;99628.98;;;18.35;8.42
64698;BME280;51124;53.394;-6.294;2023-03-18T08:48:38;99631.40;;;21.05;8.56
64698;BME280;51124;53.394;-6.294;2023-03-18T08:51:12;99636.89;;;20.64;9.09
64698;BME280;51124;53.394;-6.294;2023-03-18T08:53:45;99639.19;;;19.73;8.92
64698;BME280;51124;53.394;-6.294;2023-03-18T08:56:19;99639.21;;;22.77;9.04
64698;BME280;51124;53.394;-6.294;2023-03-18T08:58:53;99644.27;;;22.10;9.73
64698;BME280;51124;53.394;-6.294;2023-03-18T09:01:27;99648.48;;;22.12;10.12
64698;BME280;51124;53.394;-6.294;2023-03-18T09:04:01;99655.62;;;21.71;10.32
64698;BME280;51124;53.394;-6.294;2023-03-18T09:06:35;99657.93;;;21.53;10.48
64698;BME280;51124;53.394;-6.294;2023-03-18T09:09:09;99656.59;;;21.42;10.56
64698;BME280;51124;53.394;-6.294;2023-03-18T09:11:43;99655.29;;;21.40;10.40
64698;BME280;51124;53.394;-6.294;2023-03-18T09:14:18;99655.39;;;21.05;10.72
64698;BME280;51124;53.394;-6.294;2023-03-18T09:16:52;99654.07;;;20.91;10.69
64698;BME280;51124;53.394;-6.294;2023-03-18T09:19:26;99652.79;;;20.90;10.83
64698;BME280;51124;53.394;-6.294;2023-03-18T09:22:00;99652.87;;;20.78;10.83
64698;BME280;51124;53.394;-6.294;2023-03-18T09:24:34;99657.10;;;20.61;10.77
64698;BME280;51124;53.394;-6.294;2023-03-18T09:27:08;99661.65;;;21.48;10.76
64698;BME280;51124;53.394;-6.294;2023-03-18T09:29:42;99665.15;;;20.94;10.79
64698;BME280;51124;53.394;-6.294;2023-03-18T09:32:16;99663.27;;;21.36;10.79
64698;BME280;51124;53.394;-6.294;2023-03-18T09:34:50;99664.05;;;20.77;10.93
64698;BME280;51124;53.394;-6.294;2023-03-18T09:37:25;99663.25;;;21.64;10.73
64698;BME280;51124;53.394;-6.294;2023-03-18T09:39:59;99665.76;;;21.37;10.96
64698;BME280;51124;53.394;-6.294;2023-03-18T09:42:45;99669.71;;;21.52;10.74
64698;BME280;51124;53.394;-6.294;2023-03-18T09:45:09;99673.66;;;20.65;10.92
64698;BME280;51124;53.394;-6.294;2023-03-18T09:47:49;99674.42;;;19.52;10.61
64698;BME280;51124;53.394;-6.294;2023-03-18T09:50:15;99680.50;;;18.66;10.32
64698;BME280;51124;53.394;-6.294;2023-03-18T09:52:34;99681.48;;;18.56;10.09
64698;BME280;51124;53.394;-6.294;2023-03-18T09:55:02;99682.80;;;19.31;9.65
64698;BME280;51124;53.394;-6.294;2023-03-18T09:57:29;99686.27;;;20.03;9.35
64698;BME280;51124;53.394;-6.294;2023-03-18T09:59:59;99688.15;;;19.54;9.34
64698;BME280;51124;53.394;-6.294;2023-03-18T10:02:31;99690.79;;;18.44;9.22
64698;BME280;51124;53.394;-6.294;2023-03-18T10:04:58;99690.39;;;18.89;8.77
64698;BME280;51124;53.394;-6.294;2023-03-18T10:07:28;99692.55;;;19.25;8.87
64698;BME280;51124;53.394;-6.294;2023-03-18T10:09:57;99696.91;;;19.30;8.61
64698;BME280;51124;53.394;-6.294;2023-03-18T10:12:28;99695.29;;;19.69;8.43
64698;BME280;51124;53.394;-6.294;2023-03-18T10:15:01;99695.80;;;20.00;8.46
64698;BME280;51124;53.394;-6.294;2023-03-18T10:17:22;99694.54;;;20.12;8.41
64698;BME280;51124;53.394;-6.294;2023-03-18T10:19:51;99700.01;;;20.00;8.36
64698;BME280;51124;53.394;-6.294;2023-03-18T10:22:36;99703.08;;;20.09;8.27
64698;BME280;51124;53.394;-6.294;2023-03-18T10:24:49;99703.34;;;19.16;8.29
64698;BME280;51124;53.394;-6.294;2023-03-18T10:27:13;99705.88;;;18.96;8.37
64698;BME280;51124;53.394;-6.294;2023-03-18T10:29:42;99706.72;;;19.78;8.29
64698;BME280;51124;53.394;-6.294;2023-03-18T10:32:18;99708.47;;;19.14;8.34
64698;BME280;51124;53.394;-6.294;2023-03-18T10:34:40;99708.28;;;19.26;8.19
64698;BME280;51124;53.394;-6.294;2023-03-18T10:37:15;99709.43;;;19.16;8.26
64698;BME280;51124;53.394;-6.294;2023-03-18T10:39:40;99711.59;;;19.18;8.32
64698;BME280;51124;53.394;-6.294;2023-03-18T10:42:19;99714.85;;;19.65;8.16
64698;BME280;51124;53.394;-6.294;2023-03-18T10:44:43;99714.73;;;18.85;8.35
64698;BME280;51124;53.394;-6.294;2023-03-18T10:47:20;99715.38;;;18.99;8.34
64698;BME280;51124;53.394;-6.294;2023-03-18T10:49:47;99719.73;;;17.99;8.58
64698;BME280;51124;53.394;-6.294;2023-03-18T10:52:17;99719.57;;;18.77;8.18
64698;BME280;51124;53.394;-6.294;2023-03-18T10:54:45;99720.76;;;19.72;8.03
64698;BME280;51124;53.394;-6.294;2023-03-18T10:57:20;99726.50;;;19.42;8.20
64698;BME280;51124;53.394;-6.294;2023-03-18T10:59:54;99729.56;;;18.75;8.26
64698;BME280;51124;53.394;-6.294;2023-03-18T11:02:31;99732.12;;;19.39;8.34
64698;BME280;51124;53.394;-6.294;2023-03-18T11:04:58;99734.93;;;20.06;7.99
64698;BME280;51124;53.394;-6.294;2023-03-18T11:07:25;99740.46;;;19.13;8.27
64698;BME280;51124;53.394;-6.294;2023-03-18T11:09:48;99746.24;;;19.15;8.36
64698;BME280;51124;53.394;-6.294;2023-03-18T11:12:24;99749.26;;;19.16;8.28
64698;BME280;51124;53.394;-6.294;2023-03-18T11:14:49;99748.98;;;19.89;8.18
64698;BME280;51124;53.394;-6.294;2023-03-18T11:17:26;99749.29;;;19.71;8.20
64698;BME280;51124;53.394;-6.294;2023-03-18T11:20:00;99750.10;;;19.53;8.27
64698;BME280;51124;53.394;-6.294;2023-03-18T11:22:25;99754.65;;;20.31;8.32
64698;BME280;51124;53.394;-6.294;2023-03-18T11:25:02;99754.49;;;19.62;8.30
64698;BME280;51124;53.394;-6.294;2023-03-18T11:27:32;99754.32;;;19.01;8.22
64698;BME280;51124;53.394;-6.294;2023-03-18T11:29:58;99756.28;;;19.32;8.17
64698;BME280;51124;53.394;-6.294;2023-03-18T11:32:24;99756.33;;;19.47;8.29
64698;BME280;51124;53.394;-6.294;2023-03-18T11:34:53;99761.40;;;19.52;8.42
64698;BME280;51124;53.394;-6.294;2023-03-18T11:37:18;99761.20;;;19.49;8.56
64698;BME280;51124;53.394;-6.294;2023-03-18T11:39:41;99768.01;;;18.92;8.33
64698;BME280;51124;53.394;-6.294;2023-03-18T11:42:17;99765.97;;;19.31;8.12
64698;BME280;51124;53.394;-6.294;2023-03-18T11:44:41;99769.63;;;19.39;8.12
64698;BME280;51124;53.394;-6.294;2023-03-18T11:47:18;99770.44;;;19.42;8.15
64698;BME280;51124;53.394;-6.294;2023-03-18T11:49:44;99772.42;;;20.02;8.05
64698;BME280;51124;53.394;-6.294;2023-03-18T11:52:26;99776.19;;;22.15;8.62
64698;BME280;51124;53.394;-6.294;2023-03-18T11:55:02;99780.23;;;21.33;9.03
64698;BME280;51124;53.394;-6.294;2023-03-18T11:57:33;99786.72;;;20.06;9.11
64698;BME280;51124;53.394;-6.294;2023-03-18T12:00:10;99798.33;;;22.52;9.41
64698;BME280;51124;53.394;-6.294;2023-03-18T12:02:47;99801.41;;;21.88;9.84
64698;BME280;51124;53.394;-6.294;2023-03-18T12:05:14;99805.79;;;20.12;10.53
64698;BME280;51124;53.394;-6.294;2023-03-18T12:07:43;99813.54;;;21.14;10.51
64698;BME280;51124;53.394;-6.294;2023-03-18T12:10:03;99818.33;;;21.40;10.43
64698;BME280;51124;53.394;-6.294;2023-03-18T12:12:42;99822.35;;;21.54;10.55
64698;BME280;51124;53.394;-6.294;2023-03-18T12:15:07;99827.80;;;21.98;10.64
64698;BME280;51124;53.394;-6.294;2023-03-18T12:17:42;99831.91;;;20.83;10.86
64698;BME280;51124;53.394;-6.294;2023-03-18T12:20:23;99836.65;;;20.81;10.79
64698;BME280;51124;53.394;-6.294;2023-03-18T12:22:53;99845.19;;;20.58;10.88
64698;BME280;51124;53.394;-6.294;2023-03-18T12:25:22;99845.10;;;20.99;10.71
64698;BME280;51124;53.394;-6.294;2023-03-18T12:27:46;99848.00;;;21.47;10.78
64698;BME280;51124;53.394;-6.294;2023-03-18T12:30:22;99855.36;;;20.97;10.88
64698;BME280;51124;53.394;-6.294;2023-03-18T12:32:44;99856.22;;;21.44;11.00
64698;BME280;51124;53.394;-6.294;2023-03-18T12:35:26;99864.28;;;21.47;10.81
64698;BME280;51124;53.394;-6.294;2023-03-18T12:38:01;99871.57;;;21.38;10.82
64698;BME280;51124;53.394;-6.294;2023-03-18T12:40:15;99873.07;;;21.57;10.91
64698;BME280;51124;53.394;-6.294;2023-03-18T12:42:57;99879.16;;;21.46;10.94
64698;BME280;51124;53.394;-6.294;2023-03-18T12:45:16;99883.88;;;21.10;10.90
64698;BME280;51124;53.394;-6.294;2023-03-18T12:47:44;99891.21;;;21.42;11.05
64698;BME280;51124;53.394;-6.294;2023-03-18T12:50:15;99894.08;;;19.97;11.10
64698;BME280;51124;53.394;-6.294;2023-03-18T12:52:43;99891.48;;;19.56;10.55
64698;BME280;51124;53.394;-6.294;2023-03-18T12:55:12;99895.80;;;18.82;10.12
64698;BME280;51124;53.394;-6.294;2023-03-18T12:57:41;99900.17;;;19.17;9.50
64698;BME280;51124;53.394;-6.294;2023-03-18T13:00:15;99906.22;;;19.20;9.40
64698;BME280;51124;53.394;-6.294;2023-03-18T13:02:44;99908.88;;;18.36;9.43
64698;BME280;51124;53.394;-6.294;2023-03-18T13:05:23;99907.06;;;19.34;8.93
64698;BME280;51124;53.394;-6.294;2023-03-18T13:07:42;99913.16;;;19.47;8.80
64698;BME280;51124;53.394;-6.294;2023-03-18T13:10:18;99922.14;;;19.07;8.70